﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"80";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"06/11/2023 11:20";"01/01/2029 00:00";"29/11/2023 11:20";"DETERMINA A CONTRARRE PER ESAMI IDONEITÀ TECNICA ADDETTI ANTINCENDIO DI CUI AL D.LGS. 81/2008 E SS.MM.II";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680624"
"81";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"06/11/2023 11:21";"01/01/2029 00:00";"29/11/2023 11:22";"ERRATA CORRIGE DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO DI UN CORSO DI FORMAZIONE PER LA SQUADRA ANTINCENDIO RISCHIO MEDIO E ASSISTENZA PRESSO VV.F. DI VICENZA PER ESAME DI IDONEITA' TECNICA";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680627"
"82";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"31/10/2023 11:23";"01/01/2029 00:00";"29/11/2023 11:24";"Determina a contrarre per affidamento diretto di un corso di formazione per la squadra antincendio rischio medio e assistenza presso VV.F.di Vicenza per esame di idoneità tecnica";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680638"
"83";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"17/11/2023 11:34";"01/01/2029 00:00";"29/11/2023 11:37";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA TEATRO COMUNALE DI VICENZA  - CLASSI PRIME DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680646"
"84";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"17/11/2023 11:38";"01/01/2029 00:00";"29/11/2023 11:39";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA MUSEO MUSE  DI TRENTO - CLASSI QUINTE DELLA SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680650"
"85";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"17/11/2023 11:40";"01/01/2029 00:00";"29/11/2023 11:41";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO TEATRALE CLASSI TERZE DELLA SCUOLA SECONDARIA DI 1° GRADO PER IL GIORNO 21 NOVEMBRE 2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680654"
"86";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"27/04/2023 11:42";"01/01/2029 00:00";"29/11/2023 11:44";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA ALLA FATTORIA “IL LAVANDETO DELLA LOBIA” PER I GIORNI 24 E 25 MAGGIO 2023 - SCUOLA DELL’INFANZIA “G. PASCOLI”";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680659"
"87";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"13/04/2023 11:47";"01/01/2029 00:00";"29/11/2023 11:48";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ VISITA GUIDATA “GIARDINO VEGETAZIONALE ASTEGO” SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680665"
"88";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"12/04/2023 11:56";"01/01/2029 00:00";"29/11/2023 11:58";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “FORTE CORBIN” CLASSI TERZE - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680691"
"89";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"03/04/2023 11:59";"01/01/2029 00:00";"29/11/2023 12:00";"DETERMINA  A  CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ VISITA GUIDATA “MUSEO GYPSOTHECA  A. CANOVA” SCUOLA  SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680695"
"90";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"31/03/2023 12:01";"01/01/2029 00:00";"29/11/2023 12:02";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “AZIENDA AGRICOLA ORNA” CLASSI PRIME  E SECONDE - SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680698"
"91";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"31/03/2023 12:03";"01/01/2029 00:00";"29/11/2023 12:04";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA VISITA GUIDATA “AZIENDA AGRICOLA DESY” CLASSI 1^ E 2^ - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680705"
"92";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"30/03/2023 12:05";"01/01/2029 00:00";"29/11/2023 12:05";"DETERMINA  A  CONTRARRE  PER  ACQUISTO VISITA  GUIDATA    ""VERONA  ROMANA""  CLASSI QUINTE - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680710"
"93";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"28/03/2023 12:06";"01/01/2029 00:00";"29/11/2023 12:07";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “ORTO BOTANICO DI PADOVA” PER LE CLASSI PRIME - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680719"
"94";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"28/03/2023 12:08";"01/01/2029 00:00";"29/11/2023 12:09";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ  DIDATTICA  ALTOPIANO DEL TRETTO: ""SENTIERO DI FIABA – IL SEGRETO DEL BOSCO"" CLASSI 1^TP E 2^TP - SCUOLA PRIMARIA DI  CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680725"
"95";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"27/03/2023 12:10";"01/01/2029 00:00";"29/11/2023 12:11";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER LA  CLASSE 5^TP – SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680729"
"96";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23/03/2023 12:12";"01/01/2029 00:00";"29/11/2023 12:13";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA” CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680735"
"97";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"23/03/2023 12:13";"01/01/2029 00:00";"29/11/2023 12:14";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE INGRESSO MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680740"
"98";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"21/03/2023 12:14";"01/01/2029 00:00";"29/11/2023 12:16";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER LE CLASSI PRIME - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680747"
"99";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"14/03/2023 12:16";"01/01/2029 00:00";"29/11/2023 12:17";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE INGRESSO MUSEO NATURALISTICO ARCHEOLOGICO DI VICENZA CLASSI TERZE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680751"
"100";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"06/03/2023 12:19";"01/01/2029 00:00";"29/11/2023 12:20";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI TERZE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680764"
"101";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"15/02/2023 12:21";"01/01/2029 00:00";"29/11/2023 12:22";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE QUARTA TP - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680769"
"102";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"03/02/2023 12:22";"01/01/2029 00:00";"29/11/2023 12:23";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO CLASSE QUARTA DELLA SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680772"
"103";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"27/01/2023 12:24";"01/01/2029 00:00";"29/11/2023 12:25";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSE 3^ TP - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680780"
"104";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"27/01/2023 12:25";"01/01/2029 00:00";"29/11/2023 12:26";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI QUINTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680785"
"105";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"26/01/2023 12:27";"01/01/2029 00:00";"29/11/2023 12:28";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ INGRESSO TEATRO OLIMPICO- CLASSE 4^TP  - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680791"
"106";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"18/01/2023 12:29";"01/01/2029 00:00";"29/11/2023 12:30";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA MOSTRA ""I CREATORI DELL'EGITTO ETERNO"" CLASSI QUARTE - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680794"
"107";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"18/01/2023 12:30";"01/01/2029 00:00";"29/11/2023 12:31";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO CLASSI SECONDE E TERZE DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=680799"
"108";"Principale";"";"COSMO S.C.S.";"";"18/12/2023 10:22";"01/01/2029 00:00";"18/12/2023 10:22";"DETERMINA A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO PROGETTO: “CODING E ROBOTICA” SCUOLE PRIMARIE DI CALDOGNO E RETTORGOLE A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=685733"
"109";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"22/01/2024 12:03";"01/01/2030 00:00";"22/01/2024 12:04";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE SPETTACOLO TEATRALE CLASSI SECONDE DELLA SCUOLA SECONDARIA DI 1° GRADO PER IL GIORNO 9 FEBBRAIO 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=693099"
"110";"Principale";"";"GOCCE DI MEMORIA";"";"23/01/2024 14:20";"01/01/2030 00:00";"23/01/2024 14:20";"DETERMINA A CONTRARRE PER  PROGETTO DI PSICOMOTRICITÀ - SCUOLA DELL’INFANZIA “G. PASCOLI”  A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=693563"
"111";"Principale";"";"STUDIO SICURLAV DI  AMBROSI FRANCESCO";"";"23/01/2024 15:23";"01/01/2030 00:00";"26/01/2024 13:02";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO INCARICO R.S.P.P. – ANNO SOLARE 2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=693639"
"112";"Principale";"";"ACTEA GROUP SRL";"";"24/01/2024 11:37";"01/01/2030 00:00";"24/01/2024 11:37";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO ALLA  FORNITURA  DI UN CORSO DI FORMAZIONE  PER ADDETTI ALL'UTILIZZO DEL DEFIBRILLATORE ";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=693870"
"113";"Principale";"";"ARDEA - DIDATTICA MUSEALE";"";"24/01/2024 12:21";"01/01/2030 00:00";"24/01/2024 12:24";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITA'  DIDATTICA “ARDEA” PER LA CLASSE  c 2^A - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=693895"
"114";"Principale";"";"BASILICA S. ANTONIO DI PADOVA";"";"30/01/2024 13:15";"01/01/2030 00:00";"30/01/2024 13:18";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER IL GIORNO 21 MARZO 2024 -  CLASSI PRIME  DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=695807"
"115";"Principale";"";"DIOCESI DI VICENZA";"";"01/02/2024 07:48";"01/01/2030 00:00";"01/02/2024 07:49";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “MUSEO CRIPTOPORTICO ROMANO”” PER IL GIORNO 15 APRILE 2024 -  CLASSI QUINTE  SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=696975"
"116";"Principale";"";"PALAZZO DUCALE DI MANTOVA";"";"06/02/2024 12:26";"01/01/2030 00:00";"06/02/2024 12:26";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA  AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=698207"
"117";"Principale";"";"SOCIETA' COOPERATIVA CULTURE";"";"08/02/2024 08:09";"01/01/2030 00:00";"08/02/2024 08:10";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA AL PALAZZO DUCALE DI MANTOVA PER I GIORNI 7 E  14 MARZO 2024 - CLASSI SECONDE SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=698677"
"118";"Principale";"";"ALESSIA MARGONARI -AROUND MANTOVA";"";"09/02/2024 08:33";"01/01/2030 00:00";"09/02/2024 08:38";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA A MANTOVA PER IL GIORNO 09 APRILE 2024 -  CLASSE QUINTA TP DELLA SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=699091"
"119";"Principale";"";"ARDEA - DIDATTICA MUSEALE";"";"09/02/2024 09:51";"01/01/2030 00:00";"09/02/2024 09:53";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 11 MARZO 2024 -CLASSE 2^A - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=699124"
"120";"Principale";"";"PALAZZO TE";"";"09/02/2024 13:18";"01/01/2030 00:00";"09/02/2024 13:20";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA AL PALAZZO TE DI MANTOVA PER IL 7 E 14 MARZO 2024 - CLASSI SECONDE DELLA SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=699330"
"121";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"15/02/2024 11:52";"01/01/2030 00:00";"15/02/2024 11:53";"DETERMINA PER AFFIDAMENTO MEDIANTE RDO SU MEPA PER SERVIZIO DI ASSISTENZA ALL’AUTONOMIA E ALLA COMUNICAZIONE IN FAVORE DI ALUNNI CON DISABILITA’ – ANNO SCOLASTICO 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=700216"
"122";"Principale";"";"COOPERATIVA SOCIALE NUOVI ORIZZONTI - ONLUS";"";"16/02/2024 07:55";"01/01/2030 00:00";"16/02/2024 07:55";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA ""OASI ROSSI"" PER IL GIORNO 27 MARZO 2024 - SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=700386"
"123";"Principale";"";"COOPERATIVA SOCIALE NUOVI ORIZZONTI - ONLUS";"";"16/02/2024 08:28";"01/01/2030 00:00";"16/02/2024 08:29";"DETERMINA  A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “OASI ROSSI” PER IL GIORNO 11 APRILE 2024 – SCUOLA PRIMARIA DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=700400"
"124";"Principale";"";"IST. TEOLOGICO M.E DEI F.M.C. S. ANTONIO DOTTORE";"";"19/02/2024 14:31";"01/01/2030 00:00";"19/02/2024 14:32";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “BASILICA DI S. ANTONIO DI PADOVA” PER IL GIORNO 21 MARZO 2024 -  CLASSI PRIME  DELLA SCUOLA SECONDARIA DI 1° GRADO.";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=700861"
"125";"Principale";"";"ARDEA - DIDATTICA MUSEALE";"";"20/02/2024 09:47";"01/01/2030 00:00";"20/02/2024 09:47";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE ATTIVITÀ DIDATTICA “ARDEA” PER IL GIORNO 23 APRILE 2024 -CLASSE 5^A - SCUOLA PRIMARIA DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=700997"
"126";"Principale";"";"COSMO S.C.S.";"";"20/02/2024 14:06";"01/01/2030 00:00";"20/02/2024 14:07";"DETERMINA AFFIDAMENTO DIRETTO A COSMO S.C.S. AD INTEGRAZIONE DEL CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE PROGETTO “SPORTELLO D’ASCOLTO” A.S. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701160"
"127";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"21/02/2024 09:22";"01/01/2030 00:00";"21/02/2024 09:23";"DETERMINA  AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO A";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701277"
"128";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"21/02/2024 09:24";"01/01/2030 00:00";"21/02/2024 09:24";"DETERMINA  AVVISO PUBBLICO INTERNO PNRR 3.1 ""COMPETENZE STEM E MULTILINGUISTICHE ALIGHIERI"" GRUPPO DI LAVORO INTERVENTO B";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701280"
"129";"Principale";"";"ISTITUTO COMPRENSIVO DI CALDOGNO";"";"21/02/2024 09:35";"01/01/2030 00:00";"21/02/2024 09:37";"AFFIDAMENTO INCARICO ESPERTO ESTERNO  PER LA REALIZZAZIONE DEL PROGETTO “PREVENZIONE AL BULLISMO E CYBERBULLISMO”- ANNO SCOLASTICO 2023/2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701295"
"130";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI CANCELLERIA E  FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA  ";"";"22/02/2024 11:56";"01/01/2030 00:00";"22/02/2024 11:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701689"
"131";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA DELL’INFANZIA DI RETTORGOLE";"";"22/02/2024 12:42";"01/01/2030 00:00";"22/02/2024 12:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701714"
"132";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE VARIO DI FACILE CONSUMO PER LA CERAMICA";"";"22/02/2024 13:27";"01/01/2030 00:00";"22/02/2024 13:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701733"
"133";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DIDATTICO DI FACILE CONSUMO PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE ";"";"22/02/2024 14:05";"01/01/2030 00:00";"22/02/2024 14:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701752"
"134";"Principale";"";"PARCO FAUNISTICO CAPPELLER";"";"23/02/2024 09:41";"01/01/2030 00:00";"23/02/2024 09:49";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “PARCO FAUNISTICO CAPPELLER” PER IL GIORNO 15 APRILE 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “S. GIOVANNI BOSCO”- CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701847"
"135";"Allegato";"134";"PARCO FAUNISTICO CAPPELLER";"";"23/02/2024 09:49";"01/01/2030 00:00";"23/02/2024 09:49";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA GUIDATA “PARCO FAUNISTICO CAPPELLER” PER IL GIORNO 15 APRILE 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “S. GIOVANNI BOSCO”- CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&download=701853"
"136";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE ELETTRICO DI FACILE CONSUMO PER LA SCUOLA DELL’INFANZIA DI  RETTORGOLE";"";"23/02/2024 12:22";"01/01/2030 00:00";"23/02/2024 12:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=701974"
"137";"Principale";"";"PARCO FAUNISTICO CAPPELLER";"";"26/02/2024 12:52";"01/01/2030 00:00";"26/02/2024 12:54";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 8 MAGGIO 2024 - CLASSI 2^A E 2^B - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=702287"
"138";"Allegato";"137";"PARCO FAUNISTICO CAPPELLER";"";"26/02/2024 12:53";"01/01/2030 00:00";"26/02/2024 12:54";"DETERMINA A CONTRARRE PER ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 8 MAGGIO 2024 - CLASSI 2^A E 2^B - SCUOLA PRIMARIA “S. G. BOSCO” DI CALDOGNO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&download=702290"
"139";"Principale";"";"PARCO FAUNISTICO CAPPELLER";"";"26/02/2024 13:17";"01/01/2030 00:00";"26/02/2024 13:19";" ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 20 MAGGIO 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=702308"
"140";"Allegato";"139";"PARCO FAUNISTICO CAPPELLER";"";"26/02/2024 13:18";"01/01/2030 00:00";"26/02/2024 13:19";" ACQUISTO PRENOTAZIONE VISITA PARCO FAUNISTICO CAPPELLER PER IL GIORNO 20 MAGGIO 2024 - CLASSI 3^A E 3^B - SCUOLA PRIMARIA “C. COLLODI” DI RETTORGOLE";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&download=702309"
"141";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"27/02/2024 08:30";"01/01/2030 00:00";"27/02/2024 08:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=702435"
"142";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER ARTE SCUOLA SECONDARIA DI PRIMO GRADO";"";"29/02/2024 14:23";"01/01/2030 00:00";"29/02/2024 14:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=703303"
"143";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI CANCELLERIA E FACILE CONSUMO VARIO PRIMARIA DI CALDOGNO";"";"29/02/2024 14:25";"01/01/2030 00:00";"29/02/2024 14:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=703306"
"144";"Principale";"";"BARBARA D'ANGELO";"";"29/02/2024 14:28";"01/01/2030 00:00";"29/02/2024 14:28";"DETERMINA A CONTRARRE PER PROGETTO “LIS - COMUNICARE ATTRAVERSO I SEGNI” - SCUOLA SECONDARIA DI 1° GRADO";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=703308"
"145";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI FACILE CONSUMO PER AULA DI SCIENZE SCUOLA SECONDARIA DI PRIMO GRADO ";"";"01/03/2024 07:41";"01/01/2030 00:00";"01/03/2024 07:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=149&id=703423"
