﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Principale";"";"INCARICO MANUTENZIONE ANTENNA TV";"";"21/04/2022 15:13";"01/01/2028 00:00";"26/09/2022 16:39";"Z4B35EBB09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B35EBB09";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"07/04/2022";"23-AFFIDAMENTO DIRETTO";"MRAMHL69M14L195F - MARI SAT di Mari Michele";"MRAMHL69M14L195F - MARI SAT di Mari Michele(312,13 € > 07/04/2022 - 31/12/2022)";"312,13 € - 24/05/2022";"312,13 €";"312,13 €";"";""
"55";"Allegato";"54";"55_2022 Incarico manutenzione impianto antenna terrestre TV";"";"21/04/2022 15:19";"01/01/2028 00:00";"21/04/2022 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553471"
"56";"Principale";"";"ORDINE GASOLIO";"";"21/04/2022 15:14";"01/01/2028 00:00";"24/06/2022 13:03";"Z2135F0FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2135F0FCD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/04/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01274390309 - CHIURLO S.R.L. a socio unico";"01274390309 - CHIURLO S.R.L. a socio unico(2.000,00 € > 08/04/2022 - 31/12/2022)";"2.382,58 € - 24/05/2022";"2.000,00 €";"2.382,58 €";"";""
"57";"Allegato";"56";"56_2022 Ordine gasolio";"";"21/04/2022 15:19";"01/01/2028 00:00";"21/04/2022 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=553472"
"58";"Allegato";"56";"62_2022 Ordine diretto gasolio da riscaldamento n. 6753701 in adesione a convenzione CONSIP; aggiornamento somma contabilizzata.  ";"";"10/05/2022 14:31";"01/01/2028 00:00";"10/05/2022 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=556500"
"59";"Principale";"";"Affidamento incarico consulenza riorganizzazione attività sanitarie/assistenziali";"";"10/05/2022 14:33";"01/01/2029 00:00";"27/02/2023 15:17";"Z1C362A236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C362A236";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/05/2022";"23-AFFIDAMENTO DIRETTO";"03060770306 - ST. INFERM. ASSOC. CARGNELUTTI THOMAS FERRAIUOLO ALESSANDRO";"03060770306 - ST. INFERM. ASSOC. CARGNELUTTI THOMAS FERRAIUOLO ALESSANDRO(13.042,00 € > 09/05/2022 - 31/12/2022)";"792,40 € - 21/06/2022;1.580,80 € - 08/07/2022;1.580,80 € - 16/08/2022;1.580,80 € - 05/10/2022;1.580,80 € - 26/10/2022;1.580,80 € - 24/02/2023;1.580,80 € - 24/02/2023;1.580,80 € - 24/02/2023";"13.042,00 €";"11.858,00 €";"";""
"60";"Allegato";"59";"66_2022 Affidamento incarico consulenza riorganizzazione attività sanitarie/assistenziali";"";"10/05/2022 14:34";"01/01/2028 00:00";"10/05/2022 14:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=556504"
"61";"Principale";"";"Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale; CIG: ZC83670520";"";"17/05/2022 11:58";"01/01/2028 00:00";"28/11/2023 12:42";"ZC83670520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83670520";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(1.776,00 € > 17/05/2022 - 31/12/2022)";"1.776,00 € - 16/06/2022";"1.776,00 €";"1.776,00 €";"";""
"62";"Allegato";"61";"68_2022 Incarico fornitura guanti e DPI";"";"17/05/2022 12:31";"01/01/2028 00:00";"17/05/2022 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=557966"
"63";"Principale";"";"Rinnovo Licenze Exchange 2022";"";"25/05/2022 16:07";"01/01/2028 00:00";"14/08/2023 15:09";"Z72368C492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72368C492";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(756,00 € > 25/05/2022 - 31/12/2022)";"756,00 € - 16/06/2022";"756,00 €";"756,00 €";"";""
"64";"Allegato";"63";"71_2022 Rinnovo Licenze Exchange 2022 - CIG Z72368C492";"";"25/05/2022 16:09";"01/01/2028 00:00";"25/05/2022 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=559825"
"65";"Principale";"";"ASSISTENZA sistema informativo e prodotti software 2022";"";"25/05/2022 16:08";"01/01/2029 00:00";"27/02/2023 12:12";"Z29368D918";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29368D918";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"01894100302 - DB INFORMATIC@ S.R.L.";"01894100302 - DB INFORMATIC@ S.R.L.(4.076,00 € > 25/05/2022 - 31/12/2022)";"2.120,18 € - 21/06/2022;147,50 € - 19/09/2022;262,50 € - 11/11/2022;175,00 € - 13/01/2023;123,60 € - 27/01/2023";"4.076,00 €";"2.828,78 €";"";""
"66";"Allegato";"65";"72_2022 Assistenza sistema informativo e prodotti software - CIG Z29368D918.";"";"25/05/2022 16:09";"01/01/2028 00:00";"25/05/2022 16:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=559826"
"67";"Principale";"";"Corso aggiornamento professionisti antincendio";"";"08/06/2022 16:58";"01/01/2028 00:00";"08/06/2022 16:56";"Z6936AF4EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6936AF4EF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/06/2022";"23-AFFIDAMENTO DIRETTO";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE";"02699900300 - ORDINE DEGLI INGEGNERI PROVINCIA DI UDINE(50,00 € > 06/06/2022 - 31/12/2022)";"";"50,00 €";"0,00 €";"";""
"68";"Allegato";"67";"75_2022 Corso di aggiornamento professionisti antincendio ex art. 7 DM 5 agosto 2011: autorizzazione alla partecipazione. CIG: Z6936AF4EF.";"";"08/06/2022 17:00";"01/01/2028 00:00";"08/06/2022 16:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=562643"
"69";"Principale";"";"Affidamento incarico fornitura apriscatole";"";"15/06/2022 11:36";"01/01/2028 00:00";"26/09/2022 16:05";"Z3336B2717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3336B2717";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/06/2022";"23-AFFIDAMENTO DIRETTO";"00986670305 - GEATTI S.R.L.";"00986670305 - GEATTI S.R.L.(136,40 € > 08/06/2022 - 31/12/2022)";"140,00 € - 08/07/2022";"136,40 €";"140,00 €";"";""
"70";"Allegato";"69";"77_2022 Affidamento incarico per la fornitura di apriscatole professionale; CIG: Z3336B2717.";"";"15/06/2022 11:43";"01/01/2028 00:00";"15/06/2022 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=563553"
"71";"Principale";"";"BANDO EISA - Installazione dispositivi di chiamata infermieri - CUP B73D20000230002";"";"15/06/2022 11:44";"01/01/2029 00:00";"27/02/2023 12:15";"ZB836B9E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB836B9E47";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE srl";"03173470265 - ZET TRE srl(1.343,27 € > 09/06/2022 - 31/12/2022)";"978,27 € - 08/07/2022;365,00 € - 27/01/2023";"1.343,27 €";"1.343,27 €";"";""
"72";"Allegato";"71";"78_2022 Installazione dispositivi di chiamata infermieri - CUP: B73D20000230002.";"";"15/06/2022 11:48";"01/01/2028 00:00";"15/06/2022 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=563558"
"73";"Principale";"";"BANDO EISA - Installazione dispositivi di chiamata infermieri - CUP B73D20000230002";"";"15/06/2022 11:46";"01/01/2029 00:00";"27/02/2023 12:12";"Z3336B9CBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3336B9CBF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/06/2022";"23-AFFIDAMENTO DIRETTO";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano";"DRNSFN77E09L483V - DR Impianti di Da Ronco stefano(1.050,00 € > 09/06/2022 - 31/12/2022)";"1.050,00 € - 06/12/2022";"1.050,00 €";"1.050,00 €";"";""
"74";"Allegato";"73";"78_2022 Installazione dispositivi di chiamata infermieri - CUP: B73D20000230002.";"";"15/06/2022 11:48";"01/01/2028 00:00";"15/06/2022 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=563559"
"75";"Principale";"";" Affidamento incarico per la fornitura di kit placche defibrillatore; CIG: Z1E36D7784.";"";"21/06/2022 12:39";"01/01/2028 00:00";"18/11/2022 10:50";"Z1E36D7784";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E36D7784";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"17/06/2022";"23-AFFIDAMENTO DIRETTO";"01697340303 - EIDOMED S.R.L.";"01697340303 - EIDOMED S.R.L.(100,00 € > 17/06/2022 - 31/12/2022)";"100,00 € - 02/08/2022";"100,00 €";"100,00 €";"";""
"76";"Allegato";"75";"81_2022 Affidamento incarico per la fornitura di kit placche defibrillatore; CIG: Z1E36D7784.";"";"21/06/2022 12:40";"01/01/2028 00:00";"21/06/2022 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=564389"
"77";"Principale";"";"Lascito testamentario ME - Spese notarili procedura accettazione";"";"06/07/2022 13:58";"01/01/2029 00:00";"09/01/2023 14:10";"Z2137110FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2137110FC";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/07/2022";"23-AFFIDAMENTO DIRETTO";"02444060301 - STUDIO  ASSOCIATO NOTAI R.Lepre e G. Tremonti";"02444060301 - STUDIO  ASSOCIATO NOTAI R.Lepre e G. Tremonti(4.400,00 € > 06/07/2022 - 31/12/2022)";"2.211,05 € - 03/08/2022;162,50 € - 03/08/2022;702,30 € - 20/12/2022";"4.400,00 €";"3.075,85 €";"";""
"78";"Allegato";"77";"88_ 2022 Lascito testamentario Moro Emanuela: spese notarili procedura di accettazione eredità - CIG Z2137110FC";"";"06/07/2022 14:00";"01/01/2028 00:00";"06/07/2022 14:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=566841"
"79";"Allegato";"77";"Determina n. 148_2022 Lascito testamentario Moro Emanuela: integrazione spese ereditarie e di  successione.";"";"09/01/2023 10:19";"01/01/2029 00:00";"09/01/2023 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=600897"
"80";"Principale";"";"Affidamento incarico per la gestione del servizio di raccolta, trasporto e smaltimento rifiuti speciali mediante Trattativa Diretta MePA n. 3090765 ";"";"08/07/2022 13:03";"01/01/2030 00:00";"11/03/2024 15:17";"ZAA36FFE1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA36FFE1F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/07/2022";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(5.068,00 € > 08/07/2022 - 08/07/2024)";"74,40 € - 22/08/2022;210,00 € - 26/10/2022;133,20 € - 11/11/2022;274,44 € - 11/01/2023;171,12 € - 11/01/2023;66,84 € - 13/02/2023;157,02 € - 28/04/2023;205,92 € - 28/04/2023;139,92 € - 05/06/2023;91,92 € - 05/06/2023;87,00 € - 30/06/2023;356,04 € - 30/06/2023;164,34 € - 24/08/2023;134,04 € - 15/09/2023;138,66 € - 11/10/2023;141,60 € - 30/10/2023;128,34 € - 11/12/2023;151,14 € - 16/01/2024;155,28 € - 14/02/2024";"5.068,00 €";"2.981,22 €";"";""
"81";"Allegato";"80";"8 9 _2022 Affidamento incarico per la gestione del servizio di raccolta, trasporto e smaltimento rifiuti speciali mediante Trattativa Diretta MePA n. 3090765 - CIG: ZAA36FFE1F.";"";"08/07/2022 13:05";"01/01/2028 00:00";"08/07/2022 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=567271"
"82";"Principale";"";"Affidamento servizio distributori automatici e fornitura prodotti liofilizzati";"";"12/07/2022 14:20";"01/01/2028 00:00";"12/10/2022 16:37";"ZF0371B697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0371B697";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"01038120307 - GRUPPO ILLIRIA spa";"01038120307 - GRUPPO ILLIRIA spa(2.000,00 € > 11/07/2022 - 31/12/2022)";"826,00 € - 16/08/2022;991,20 € - 19/09/2022";"2.000,00 €";"1.817,20 €";"";""
"83";"Allegato";"82";"90_2022 Affidamento servizio distributori automatici e fornitura prodotti liofilizzati per le colazioni anno 2022 - CIG ZF0371B697";"";"12/07/2022 14:24";"01/01/2028 00:00";"12/07/2022 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=567492"
"84";"Principale";"";"AFFIDAMENTO INCARICO IMPIANTO VIDEOSORVEGLIANZA";"";"12/07/2022 14:23";"01/01/2029 00:00";"27/02/2023 12:12";"Z4D36EA85D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D36EA85D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/07/2022";"23-AFFIDAMENTO DIRETTO";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.(12.035,00 € > 11/07/2022 - 31/12/2022)";"10.000,00 € - 19/09/2022;1.985,00 € - 25/11/2022";"12.035,00 €";"11.985,00 €";"";""
"85";"Allegato";"84";"91_ 2022 Affidamento incarico per la realizzazione di impianto di videosorveglianza – CIG: Z4D36EA85D";"";"25/07/2022 11:05";"01/01/2028 00:00";"25/07/2022 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=568956"
"86";"Principale";"";"Affidamento incarico esecuzione prelievi e analisi ricerca legionella su campioni acqua sanitaria";"";"25/07/2022 11:02";"01/01/2028 00:00";"16/09/2022 12:09";"ZA337239CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA337239CF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"13/07/2022";"23-AFFIDAMENTO DIRETTO";"09309970961 - Legionellastop Srl";"09309970961 - Legionellastop Srl(456,00 € > 13/07/2022 - 31/12/2022)";"380,00 € - 22/08/2022";"456,00 €";"380,00 €";"";""
"87";"Allegato";"86";"93_2022 Affidamento incarico per l’esecuzione di prelievi e analisi per ricerca legionella su campioni di acqua sanitaria - CIG: ZA337239CF. ";"";"25/07/2022 11:04";"01/01/2028 00:00";"25/07/2022 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=568955"
"88";"Allegato";"86";"Determina n. 105_2022 Integrazione incarico finalizzato alla ricerca di legionella su campioni di acqua  sanitaria - CIG: ZA337239CF. ";"";"24/08/2022 15:37";"01/01/2028 00:00";"24/08/2022 15:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=572228"
"89";"Principale";"";"Affidamento incarichi fornitura dispositivi informatici - Progetto Bando welfare 2022";"";"01/08/2022 12:47";"01/01/2028 00:00";"18/11/2022 10:49";"Z0B37437DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B37437DD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"02937980304 - CIVICO 5 SRLS";"02937980304 - CIVICO 5 SRLS(1.314,00 € > 27/07/2022 - 31/12/2022)";"1.314,00 € - 19/09/2022";"1.314,00 €";"1.314,00 €";"";""
"90";"Allegato";"89";"Determina n. 95 Affidamento incarichi per la fornitura di dispositivi informatici mobili per la realizzazione del progetto Storie di vite e di montagne ";"";"01/08/2022 12:52";"01/01/2028 00:00";"01/08/2022 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=569889"
"91";"Principale";"";"Affidamento incarichi fornitura dispositivi informatici - Progetto Bando welfare 2022";"";"01/08/2022 12:49";"01/01/2029 00:00";"14/08/2023 15:09";"Z63374380D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63374380D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"27/07/2022";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(340,00 € > 27/07/2022 - 31/12/2022)";"340,00 € - 07/11/2022";"340,00 €";"340,00 €";"";""
"92";"Allegato";"91";"Determina n. 95 Affidamento incarichi per la fornitura di dispositivi informatici mobili per la realizzazione del progetto Storie di vite e di montagne ";"";"01/08/2022 12:52";"01/01/2028 00:00";"01/08/2022 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=569888"
"93";"Principale";"";"ACQUISTO CANCELLERIA";"";"18/08/2022 09:09";"01/01/2028 00:00";"18/11/2022 10:49";"Z913771809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913771809";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/08/2022";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (462,97 € > 09/08/2022 - 31/12/2022)";"462,97 € - 19/09/2022";"462,97 €";"462,97 €";"";""
"94";"Allegato";"93";"Determina  102_2022 Acquisto cancelleria – CIG Z913771809 ";"";"18/08/2022 09:12";"01/01/2028 00:00";"18/08/2022 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=571393"
"95";"Principale";"";"INCARICO FORNITURA GUANTI MONOUSO";"";"18/08/2022 09:10";"01/01/2029 00:00";"28/11/2023 12:42";"ZEE37776B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE37776B7";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/08/2022";"23-AFFIDAMENTO DIRETTO";"04228500981 - SANIRES SRL";"04228500981 - SANIRES SRL(875,00 € > 11/08/2022 - 31/12/2022)";"875,00 € - 07/11/2022";"875,00 €";"875,00 €";"";""
"96";"Allegato";"95";"Determina n. 103_2022 Affidamento incarico per la fornitura di Guanti monouso; CIG: ZEE37776B7.";"";"18/08/2022 09:13";"01/01/2028 00:00";"18/08/2022 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=571394"
"97";"Principale";"";"ESECUZIONE VERIFICA BIENNALE IMPIANTI ELEVATORI";"";"19/09/2022 09:28";"01/01/2029 00:00";"27/02/2023 12:15";"Z9B37684B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B37684B8";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"12/09/2022";"23-AFFIDAMENTO DIRETTO";"04441361005 - OCE ORGANISMO DI CERTIFICAZIONE EUROPEA SRL";"04441361005 - OCE ORGANISMO DI CERTIFICAZIONE EUROPEA SRL(425,00 € > 12/09/2022 - 31/12/2022)";"425,00 € - 11/01/2023";"425,00 €";"425,00 €";"";""
"98";"Allegato";"97";"Determina 109_2022 Affidamento dell’incarico per l’esecuzione della verifica biennale impianti  elevatori; CIG: Z9B37684B8";"";"19/09/2022 09:28";"01/01/2028 00:00";"19/09/2022 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=574918"
"99";"Principale";"";"ADESIONE CONVENZIONE CONSIP - FORNITURA GAS";"";"19/09/2022 09:30";"01/01/2029 00:00";"24/10/2023 12:17";"Z9037BAF59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9037BAF59";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/09/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - Dolomiti Energia S.p.A.";"01812630224 - Dolomiti Energia S.p.A.(39.999,00 € > 15/09/2022 - 14/09/2023)";"9.304,73 € - 29/05/2023;6.209,14 € - 29/05/2023;17.916,52 € - 05/06/2023;9.946,15 € - 05/06/2023;1.309,64 € - 24/08/2023";"39.999,00 €";"44.686,18 €";"";""
"100";"Allegato";"99";"Determina n. 112_2022 Adesione alla convenzione CONSIP per fornitura di gas naturale – GN14 lotto 5; (CIG convenzione: 8789692B4A – CIG derivato: Z9037BAF59).";"";"29/09/2022 09:58";"01/01/2028 00:00";"29/09/2022 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=577318"
"101";"Allegato";"99";"16 6_ 2023 Convenzione Consip Gas Naturale GN 14 - Lotto 5 - CIG Convezione 8789692B4A - RINNOVO IMPEGNO DI SPESA CIG derivato Z9037BAF59.";"Delibera a contrarre,Aggiudicazione";"24/10/2023 12:17";"01/01/2029 00:00";"24/10/2023 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=666586"
"102";"Principale";"";"FORNITURA MEMNORIA PER BACKUP";"";"29/09/2022 09:50";"01/01/2029 00:00";"14/08/2023 15:09";"Z6337C89A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6337C89A1";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/09/2022";"23-AFFIDAMENTO DIRETTO";"02089580308 - I.T.M. s.r.l.";"02089580308 - I.T.M. s.r.l.(120,00 € > 16/09/2022 - 31/12/2022)";"120,00 € - 11/11/2022";"120,00 €";"120,00 €";"";""
"103";"Allegato";"102";"Determina n. 114_2022 Affidamento incarico per la fornitura di una unità di memoria per backup;";"";"29/09/2022 09:54";"01/01/2028 00:00";"29/09/2022 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=577315"
"104";"Principale";"";"Incarico consulenza e formazione sicurezza alimentare";"";"03/10/2022 11:29";"01/01/2029 00:00";"27/02/2023 12:12";"ZC937F0212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC937F0212";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"29/09/2022";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(1.500,00 € > 29/09/2022 - 31/12/2022)";"1.500,00 € - 27/01/2023";"1.500,00 €";"1.500,00 €";"";""
"105";"Allegato";"104";"Determina 116_2022 Affidamento incarico di consulenza e formazione in materia di sicurezza  alimentare.";"";"03/10/2022 11:30";"01/01/2028 00:00";"03/10/2022 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=581214"
"106";"Principale";"";"Affidamento incarico per la fornitura di sale per addolcitore";"";"04/10/2022 16:14";"01/01/2028 00:00";"25/10/2022 15:56";"ZAF38030E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF38030E4";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"00721560159 -  CAMBIELLI EDILFRIULI SPA";"00721560159 -  CAMBIELLI EDILFRIULI SPA(334,87 € > 04/10/2022 - 31/12/2022)";"";"334,87 €";"0,00 €";"";""
"107";"Allegato";"106";"Determina 119_2022 Affidamento incarico per la fornitura di sale per addolcitore; CIG: ZAF38030E4.";"";"04/10/2022 15:54";"01/01/2028 00:00";"25/10/2022 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586381"
"108";"Principale";"";"Fornitura cavo U/UTP";"";"11/10/2022 15:57";"01/01/2029 00:00";"27/02/2023 12:12";"ZD338188EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD338188EF";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/10/2022";"23-AFFIDAMENTO DIRETTO";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.";"02362550267 - ASTEL TLC SAS di STEFANO CAMPANA &amp; C.(732,00 € > 11/10/2022 - 31/12/2022)";"629,60 € - 25/11/2022";"732,00 €";"629,60 €";"";""
"109";"Allegato";"108";"determina n. 122/2022 Affidamento incarico per la fornitura di cavo U/UTP di categoria 6 non propagante  la fiamma; CIG: ZD338188EF.";"";"11/10/2022 15:59";"01/01/2028 00:00";"25/10/2022 15:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=586386"
