﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"120";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"17/10/2022 11:52";"01/01/2028 00:00";"19/06/2023 11:55";"";"SUPPLENZA BREVE";"17/10/2022";"20/10/2022"
"121";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"18/10/2022 11:55";"01/01/2028 00:00";"19/06/2023 11:56";"";"SUPPLENZA BREVE";"18/10/2022";"21/10/2022"
"122";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"19/10/2022 11:56";"01/01/2028 00:00";"19/06/2023 11:57";"";"SUPPLENZA BREVE";"19/10/2022";"19/10/2022"
"123";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"20/10/2022 07:41";"01/01/2028 00:00";"20/06/2023 07:42";"";"SUPPLENZA BREVE";"20/10/2022";"28/10/2022"
"124";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA SILVESTRIN GLORIA";"";"20/10/2022 07:42";"01/01/2028 00:00";"20/06/2023 07:43";"";"SUPPLENZA BREVE";"20/10/2022";"25/11/2022"
"125";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ROSINA EMMA";"";"21/10/2022 07:43";"01/01/2028 00:00";"20/06/2023 07:44";"";"SUPPLENZA BREVE";"21/10/2022";"21/10/2022"
"126";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"21/10/2022 07:44";"01/01/2028 00:00";"20/06/2023 07:45";"";"SUPPLENZA BREVE";"21/10/2022";"21/10/2022"
"127";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° ANNECCHINO DANIELLA";"";"24/10/2022 07:45";"01/01/2028 00:00";"20/06/2023 07:46";"";"SUPPLENZA BREVE";"24/10/2022";"25/10/2022"
"128";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"24/10/2022 07:46";"01/01/2028 00:00";"20/06/2023 07:48";"";"SUPPLENZA BREVE";"24/10/2022";"24/10/2022"
"129";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BARISON ISABELLA";"";"25/10/2022 07:48";"01/01/2028 00:00";"20/06/2023 07:49";"";"SUPPLENZA BREVE";"25/10/2022";"27/10/2022"
"130";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"25/10/2022 07:49";"01/01/2028 00:00";"20/06/2023 07:50";"";"SUPPLENZA BREVE";"25/10/2022";"25/10/2022"
"131";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"25/10/2022 07:50";"01/01/2028 00:00";"20/06/2023 07:51";"";"SUPPLENZA BREVE";"25/10/2022";"28/10/2022"
"132";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"27/10/2022 07:52";"01/01/2028 00:00";"20/06/2023 07:53";"";"SUPPLENZA BREVE";"27/10/2022";"28/10/2022"
"133";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"27/10/2022 07:53";"01/01/2028 00:00";"20/06/2023 07:54";"";"SUPPLENZA BREVE";"27/10/2022";"28/10/2022"
"134";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MUNARO ANNA";"";"28/10/2022 07:54";"01/01/2028 00:00";"20/06/2023 07:55";"";"SUPPLENZA BREVE";"28/10/2022";"28/10/2022"
"135";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"29/10/2022 07:55";"01/01/2028 00:00";"20/06/2023 07:56";"";"SUPPLENZA BREVE";"29/10/2022";"29/11/2022"
"136";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° GAMBA GIULIANA";"";"03/11/2022 07:56";"01/01/2028 00:00";"20/06/2023 07:57";"";"SUPPLENZA BREVE";"03/11/2022";"31/08/2023"
"137";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"03/11/2022 07:58";"01/01/2028 00:00";"20/06/2023 07:58";"";"SUPPLENZA BREVE";"03/11/2022";"03/11/2022"
"138";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"04/11/2022 07:59";"01/01/2028 00:00";"20/06/2023 08:00";"";"SUPPLENZA BREVE";"04/11/2022";"04/11/2022"
"139";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"04/11/2022 08:00";"01/01/2028 00:00";"20/06/2023 08:01";"";"SUPPLENZA BREVE";"04/11/2022";"04/11/2022"
"140";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"07/11/2022 08:01";"01/01/2028 00:00";"20/06/2023 08:02";"";"SUPPLENZA BREVE";"07/11/2022";"08/11/2022"
"141";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"07/11/2022 08:02";"01/01/2028 00:00";"20/06/2023 08:03";"";"SUPPLENZA BREVE";"07/11/2022";"08/11/2022"
"142";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA MUNARO ANNA";"";"08/11/2022 08:03";"01/01/2028 00:00";"20/06/2023 08:04";"";"SUPPLENZA BREVE";"08/11/2022";"01/02/2023"
"143";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° OPPIO VALENTINA";"";"09/11/2022 08:04";"01/01/2028 00:00";"20/06/2023 08:05";"";"SUPPLENZA BREVE";"09/11/2022";"12/11/2022"
"144";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"09/11/2022 08:05";"01/01/2028 00:00";"20/06/2023 08:06";"";"SUPPLENZA BREVE";"09/11/2022";"09/11/2022"
"145";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA TREVISAN ERIKA";"";"09/11/2022 08:07";"01/01/2028 00:00";"20/06/2023 08:08";"";"SUPPLENZA BREVE";"09/11/2022";"15/11/2022"
"146";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"09/11/2022 08:08";"01/01/2028 00:00";"20/06/2023 08:09";"";"SUPPLENZA BREVE";"09/11/2022";"14/11/2022"
"147";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA AGUGLIARI SILVIA";"";"11/11/2022 08:10";"01/01/2028 00:00";"20/06/2023 08:11";"";"SUPPLENZA BREVE";"11/11/2022";"11/11/2022"
"148";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"11/11/2022 08:11";"01/01/2028 00:00";"20/06/2023 08:12";"";"SUPPLENZA BREVE";"11/11/2022";"11/11/2022"
"149";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"11/11/2022 08:13";"01/01/2028 00:00";"20/06/2023 08:13";"";"SUPPLENZA BREVE";"11/11/2022";"11/11/2022"
"150";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"14/11/2022 08:13";"01/01/2028 00:00";"20/06/2023 08:14";"";"SUPPLENZA BREVE";"14/11/2022";"16/11/2022"
"151";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"15/11/2022 08:15";"01/01/2028 00:00";"20/06/2023 08:15";"";"SUPPLENZA BREVE";"15/11/2022";"15/11/2022"
"152";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"15/11/2022 08:15";"01/01/2028 00:00";"20/06/2023 08:16";"";"SUPPLENZA BREVE";"15/11/2022";"17/11/2022"
"153";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ANNECCHINO DANIELLA";"";"16/11/2022 08:16";"01/01/2028 00:00";"20/06/2023 08:17";"";"SUPPLENZA BREVE";"16/11/2022";"16/11/2022"
"154";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"16/11/2022 08:18";"01/01/2028 00:00";"20/06/2023 08:18";"";"SUPPLENZA BREVE";"16/11/2022";"16/11/2022"
"155";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZUNGRI MARCO";"";"16/11/2022 08:19";"01/01/2028 00:00";"20/06/2023 08:20";"";"SUPPLENZA BREVE";"16/11/2022";"30/11/2022"
"156";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA AGUGLIARI SILVIA";"";"17/11/2022 08:20";"01/01/2028 00:00";"20/06/2023 08:21";"";"SUPPLENZA BREVE";"17/11/2022";"18/11/2022"
"157";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"17/11/2022 08:22";"01/01/2028 00:00";"20/06/2023 08:23";"";"SUPPLENZA BREVE";"17/11/2022";"17/11/2022"
"158";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA TREVISAN ERIKA";"";"17/11/2022 08:23";"01/01/2028 00:00";"20/06/2023 08:24";"";"SUPPLENZA ANNUALE";"17/11/2022";"30/06/2023"
"159";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"18/11/2022 08:25";"01/01/2028 00:00";"20/06/2023 08:25";"";"SUPPLENZA BREVE";"18/11/2022";"18/11/2022"
"160";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BARISON ISABELLA";"";"21/11/2022 08:26";"01/01/2028 00:00";"20/06/2023 08:26";"";"SUPPLENZA BREVE";"21/11/2022";"23/11/2022"
"161";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"21/11/2022 08:27";"01/01/2028 00:00";"20/06/2023 08:28";"";"SUPPLENZA BREVE";"21/11/2022";"21/11/2022"
"162";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA AGUGLIARI SILVIA";"";"22/11/2022 08:28";"01/01/2028 00:00";"20/06/2023 08:29";"";"SUPPLENZA BREVE";"22/11/2022";"22/11/2022"
"163";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"22/11/2022 08:29";"01/01/2028 00:00";"20/06/2023 08:30";"";"SUPPLENZA BREVE";"22/11/2022";"22/11/2022"
"164";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"22/11/2022 08:30";"01/01/2028 00:00";"20/06/2023 08:31";"";"SUPPLENZA BREVE";"22/11/2022";"23/11/2022"
"165";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° ANNECCHINO DANIELLA";"";"23/11/2022 08:33";"01/01/2028 00:00";"20/06/2023 08:34";"";"SUPPLENZA BREVE";"23/11/2022";"23/11/2022"
"166";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"23/11/2022 08:34";"01/01/2028 00:00";"20/06/2023 08:35";"";"SUPPLENZA BREVE";"23/11/2022";"23/11/2022"
"167";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"24/11/2022 08:35";"01/01/2028 00:00";"20/06/2023 08:37";"";"SUPPLENZA BREVE";"24/11/2022";"24/11/2022"
"168";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"28/11/2022 08:37";"01/01/2028 00:00";"20/06/2023 08:38";"";"SUPPLENZA BREVE";"28/11/2022";"29/11/2022"
"169";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"28/11/2022 08:39";"01/01/2028 00:00";"20/06/2023 08:40";"";"SUPPLENZA BREVE";"28/11/2022";"28/11/2022"
"170";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"29/11/2022 08:40";"01/01/2028 00:00";"20/06/2023 08:41";"";"SUPPLENZA BREVE";"29/11/2022";"29/11/2022"
"171";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA TONIOLO ORIETTA";"";"29/11/2022 09:30";"01/01/2028 00:00";"20/06/2023 09:31";"";"SUPPLENZA BREVE";"29/11/2022";"23/12/2022"
"172";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"29/11/2022 09:32";"01/01/2028 00:00";"20/06/2023 09:32";"";"SUPPLENZA BREVE";"29/11/2022";"02/12/2022"
"173";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° ANNECCHINO DANIELLA";"";"30/11/2022 09:33";"01/01/2028 00:00";"20/06/2023 09:33";"";"SUPPLENZA BREVE";"30/11/2022";"30/11/2022"
"174";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"30/11/2022 09:34";"01/01/2028 00:00";"20/06/2023 09:34";"";"SUPPLENZA BREVE";"30/11/2022";"23/12/2022"
"175";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"30/11/2022 09:35";"01/01/2028 00:00";"20/06/2023 09:35";"";"SUPPLENZA BREVE";"30/11/2022";"30/11/2022"
"176";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"01/12/2022 09:36";"01/01/2028 00:00";"20/06/2023 09:37";"";"SUPPLENZA BREVE";"01/12/2022";"01/12/2022"
"177";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"01/12/2022 09:37";"01/01/2028 00:00";"20/06/2023 09:37";"";"SUPPLENZA BREVE";"01/12/2022";"01/12/2022"
"178";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"01/12/2022 09:38";"01/01/2028 00:00";"20/06/2023 09:38";"";"SUPPLENZA BREVE";"01/12/2022";"01/12/2022"
"179";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA SCARINGELLA TIZIANA";"";"01/12/2022 09:39";"01/01/2028 00:00";"20/06/2023 09:40";"";"SUPPLENZA BREVE";"01/12/2022";"02/12/2022"
"180";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZUNGRI MARCO";"";"01/12/2022 09:40";"01/01/2028 00:00";"20/06/2023 09:40";"";"SUPPLENZA BREVE";"01/12/2022";"07/12/2022"
"181";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° ANNECCHINO DANIELLA";"";"02/12/2022 09:42";"01/01/2028 00:00";"20/06/2023 09:42";"";"SUPPLENZA BREVE";"02/12/2022";"02/12/2022"
"182";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"02/12/2022 09:43";"01/01/2028 00:00";"20/06/2023 09:43";"";"SUPPLENZA BREVE";"02/12/2022";"02/12/2022"
"183";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"05/12/2022 09:44";"01/01/2028 00:00";"20/06/2023 09:44";"";"SUPPLENZA BREVE";"05/12/2022";"05/12/2022"
"184";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"05/12/2022 09:44";"01/01/2028 00:00";"20/06/2023 09:45";"";"SUPPLENZA BREVE";"05/12/2022";"07/12/2022"
"185";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"06/12/2022 09:47";"01/01/2028 00:00";"20/06/2023 09:48";"";"SUPPLENZA BREVE";"06/12/2022";"07/12/2022"
"186";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"06/12/2022 09:48";"01/01/2028 00:00";"20/06/2023 09:49";"";"SUPPLENZA BREVE";"06/12/2022";"06/12/2022"
"187";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° GALLANA ROBERTA";"";"06/12/2022 09:49";"01/01/2028 00:00";"20/06/2023 09:49";"";"SUPPLENZA BREVE";"06/12/2022";"07/12/2022"
"188";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ROSINA EMMA";"";"06/12/2022 09:50";"01/01/2028 00:00";"20/06/2023 09:50";"";"SUPPLENZA BREVE";"06/12/2022";"06/12/2022"
"189";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° SCARINGELLA TIZIANA";"";"06/12/2022 09:51";"01/01/2028 00:00";"20/06/2023 09:51";"";"SUPPLENZA BREVE";"06/12/2022";"07/12/2022"
"190";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"07/12/2022 09:52";"01/01/2028 00:00";"20/06/2023 09:52";"";"SUPPLENZA BREVE";"07/12/2022";"07/12/2022"
"191";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZUNGRI MARCO";"";"08/12/2022 09:52";"01/01/2028 00:00";"20/06/2023 09:53";"";"SUPPLENZA BREVE";"08/12/2022";"11/12/2022"
"192";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"12/12/2022 09:53";"01/01/2028 00:00";"20/06/2023 09:54";"";"SUPPLENZA BREVE";"12/12/2022";"16/12/2022"
"193";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"12/12/2022 09:54";"01/01/2028 00:00";"20/06/2023 09:55";"";"SUPPLENZA BREVE";"12/12/2022";"12/12/2022"
"194";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° MARTINELLI ELEONORA";"";"12/12/2022 09:55";"01/01/2028 00:00";"20/06/2023 09:56";"";"SUPPLENZA ANNUALE";"12/12/2022";"30/06/2023"
"195";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZUNGRI MARCO";"";"12/12/2022 09:56";"01/01/2028 00:00";"20/06/2023 09:57";"";"SUPPLENZA BREVE";"12/12/2022";"23/12/2022"
"196";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"13/12/2022 09:57";"01/01/2028 00:00";"20/06/2023 09:58";"";"SUPPLENZA BREVE";"13/12/2022";"13/12/2022"
"197";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° SALANDIN CATERINA";"";"13/12/2022 09:58";"01/01/2028 00:00";"20/06/2023 09:58";"";"SUPPLENZA BREVE";"13/12/2022";"16/12/2022"
"198";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"14/12/2022 11:28";"01/01/2028 00:00";"20/06/2023 11:28";"";"SUPPLENZA BREVE";"14/12/2022";"14/12/2022"
"199";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA ZAMPI ZUZANA";"";"14/12/2022 11:29";"01/01/2028 00:00";"20/06/2023 11:30";"";"SUPPLENZA BREVE";"14/12/2022";"15/12/2022"
"200";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BURINI VALENTINA";"";"15/12/2022 11:30";"01/01/2028 00:00";"20/06/2023 11:31";"";"SUPPLENZA BREVE";"15/12/2022";"18/12/2022"
"201";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"15/12/2022 11:31";"01/01/2028 00:00";"20/06/2023 11:32";"";"SUPPLENZA BREVE";"15/12/2022";"16/12/2022"
"202";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA NALIN GIANLUCA";"";"15/12/2022 11:32";"01/01/2028 00:00";"20/06/2023 11:33";"";"SUPPLENZA BREVE";"15/12/2022";"15/12/2022"
"203";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° TRIVELLATO ALICE";"";"16/12/2022 11:33";"01/01/2028 00:00";"20/06/2023 11:34";"";"SUPPLENZA BREVE";"16/12/2022";"21/12/2022"
"204";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"19/12/2022 11:34";"01/01/2028 00:00";"20/06/2023 11:35";"";"SUPPLENZA BREVE";"19/12/2022";"20/12/2022"
"205";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA BERTOLASO CHIARA";"";"19/12/2022 11:35";"01/01/2028 00:00";"20/06/2023 11:36";"";"SUPPLENZA BREVE";"19/12/2022";"10/06/2023"
"206";"Principale";"";"CONTRATTO A T.D. DOC. SEC. I° BURINI VALENTINA";"";"19/12/2022 11:37";"01/01/2028 00:00";"20/06/2023 11:37";"";"SUPPLENZA BREVE";"19/12/2022";"18/03/2023"
"207";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"19/12/2022 11:39";"01/01/2028 00:00";"20/06/2023 11:40";"";"SUPPLENZA BREVE";"19/12/2022";"20/12/2022"
"208";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ZAMPI ZUZANA";"";"19/12/2022 11:40";"01/01/2028 00:00";"20/06/2023 11:41";"";"SUPPLENZA BREVE";"19/12/2022";"20/12/2022"
"209";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"20/12/2022 11:41";"01/01/2028 00:00";"20/06/2023 11:42";"";"SUPPLENZA BREVE";"20/12/2022";"20/12/2022"
"210";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA ANNECCHINO DANIELLA";"";"21/12/2022 11:42";"01/01/2028 00:00";"20/06/2023 11:43";"";"SUPPLENZA BREVE";"21/12/2022";"21/12/2022"
"211";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA FERRERI GIULIA";"";"21/12/2022 11:44";"01/01/2028 00:00";"20/06/2023 11:45";"";"SUPPLENZA BREVE";"21/12/2022";"23/12/2022"
"212";"Principale";"";"CONTRATTO A T.D. DOC. INFANZIA RAVAROTTO ANNA";"";"21/12/2022 11:46";"01/01/2028 00:00";"20/06/2023 11:47";"";"SUPPLENZA BREVE";"21/12/2022";"21/12/2022"
"213";"Principale";"";"CONTRATTO A T.D. DOC. PRIMARIA DESTRO CHIARA";"";"24/12/2022 11:47";"01/01/2028 00:00";"20/06/2023 11:48";"";"SUPPLENZA BREVE";"24/12/2022";"05/01/2023"
