﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"108";"Principale";"";"Delibera n. 01/2024: APPROVAZIONE BILANCIO ECONOMICO DI PREVISIONE ANNO 2024 E ATTI DI PROGRAMMAZIONE ECONOMICO FINANZIARIA PER IL TRIENNIO 2024 – 2026.";"";"29/02/2024 11:21";"01/01/2030 00:00";"29/02/2024 11:29";"";""
"109";"Principale";"";"Delibera n. 02/2023: ADEGUAMENTO RETTE DEGENZA ANNO 2024 E ADEGUAMENTO PREZZI SERVIZI TERRITORIALI.";"";"29/02/2024 12:29";"01/01/2030 00:00";"29/02/2024 12:31";"";""
"110";"Principale";"";"Delibera n. 03/2024: APPROVAZIONE “PIANO INTEGRATO DI ATTIVITA’ E ORGANIZZAZIONE (P.I.A.O.) PER IL TRIENNIO 2024-2026”.";"";"06/03/2024 05:04";"01/01/2030 00:00";"06/03/2024 17:08";"";""
"111";"Principale";"";"Delibera n. 04/2024: APPROVAZIONE RL 043 “ORGANIZZAZIONE DELLA PRESTAZIONE LAVORATIVA IN MODALITÀ SMART WORKING (LAVORO AGILE)";"";"06/03/2024 05:13";"01/01/2030 00:00";"06/03/2024 17:14";"";""
"112";"Principale";"";"DELIBERA N. 6/2024: ASSUNZIONE DI DIRIGENTE CON CONTRATTO A TEMPO DETERMINATO DELLA DURATA DI ANNI TRE PER L’AFFIDAMENTO DELL’INCARICO DI SEGRETARIO/DIRETTORE DELL’ENTE AI SENSI DELL’ART. 19, COMMA 6, D.LGS. N. 165/2001";"";"08/05/2024 09:38";"01/01/2030 00:00";"09/05/2024 14:01";"";""
"113";"Principale";"";"DELIBERA  N. 5/2024:  REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA’ PER   L’ISTITUZIONE DELL’ORGANIZZAZIONE DELL’ELEVATA QUALIFICAZIONE";"";"21/03/2024 11:29";"01/01/2030 00:00";"09/05/2024 14:02";"";""
"114";"Principale";"";"Delibera n. 09/2024: PRESA D’ATTO RIESAME DELLA DIREZIONE 2023 E DISTRIBUZIONE OBIETTIVI PER LA QUALITA’ CON INDICATORI 2024-2026.";"";"09/05/2024 01:44";"01/01/2030 00:00";"09/05/2024 14:06";"";""
"115";"Principale";"";"Delibera n. 08/2024: APPROVAZIONE BILANCIO DI ESERCIZIO ANNO 2023.";"";"09/05/2024 02:33";"01/01/2030 00:00";"09/05/2024 14:34";"";""
"116";"Principale";"";"Delibera n. 10/2024: APPROVAZIONE CONCESSIONE DELL’IMMOBILE DENOMINATO ASILO NIDO AZIENDALE “ IL PONTE ” – APPROVAZIONE BOZZA CONVENZIONE";"";"10/05/2024 12:04";"01/01/2030 00:00";"10/05/2024 12:22";"";""
"117";"Principale";"";"Delibera n. 12/2024: CONVENZIONE PER LO SVOLGIMENTO IN FORMA ASSOCIATA DEL SERVIZIO DI DIREZIONE. DELIBERAZIONI CONSEGUENTI.";"";"15/05/2024 11:19";"01/01/2030 00:00";"15/05/2024 12:22";"";""
"118";"Principale";"";"Delibera n. 13/2024: APPROVAZIONE AVVISO PUBBLICO PER LA NOMINA DEL NUCLEO DI VALUTAZIONE PER IL TRIENNIO 2024-2026. ";"";"15/05/2024 12:20";"01/01/2030 00:00";"15/05/2024 12:22";"";""
"119";"Principale";"";"Delibera n. 11/2024: Accettazione Donazione";"";"15/05/2024 04:29";"01/01/2030 00:00";"15/05/2024 16:31";"";""
