﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"48";"Principale";"";"Canoni assistenza hardware 2019";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 13:40";"ZA9285313C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9285313C";"01196340259 - A.S.C.A. ";"09/05/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(600,00 € > 09/05/2019 - 31/12/2019)";"";"600,00 €";"0,00 €";"";""
"49";"Principale";"";"AFFIDO GESTIONE SERVIZIO HOME CARE PREMIUM PER 24 MESI PIU EVENTUALE PERIODO DI RINNOVO PER 12 MESI";"";"17/05/2019 00:00";"01/01/2028 00:00";"15/12/2022 09:10";"7911759E0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7911759E0E";"01196340259 - A.S.C.A. ";"17/05/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00684620256 - LE VALLI coop.va sociale";"00684620256 - LE VALLI coop.va sociale(647.749,21 € > 01/07/2019 - 30/06/2022)";"3.599,99 € - 31/10/2019;2.716,30 € - 31/10/2019;2.834,40 € - 31/10/2019;3.627,73 € - 31/10/2019;4.510,73 € - 30/11/2019;2.775,35 € - 30/11/2019;5.505,27 € - 12/12/2019;2.775,35 € - 12/12/2019;2.775,35 € - 30/01/2020;5.024,84 € - 30/01/2020;2.598,20 € - 28/02/2020;4.817,00 € - 28/02/2020;5.522,68 € - 30/04/2020;2.598,20 € - 30/04/2020;5.626,62 € - 30/04/2020;2.598,20 € - 30/04/2020;2.598,20 € - 29/05/2020;3.122,68 € - 29/05/2020;1.911,77 € - 30/06/2020;2.539,15 € - 30/06/2020;2.480,11 € - 31/07/2020;2.501,97 € - 31/07/2020;2.657,25 € - 31/08/2020;5.074,94 € - 31/08/2020;6.971,54 € - 30/10/2020;3.070,60 € - 30/10/2020;3.543,00 € - 30/10/2020;5.052,17 € - 30/10/2020;3.543,00 € - 14/12/2020;7.186,81 € - 14/12/2020;3.483,95 € - 08/01/2021;6.525,41 € - 08/01/2021;4.864,81 € - 08/02/2021;3.543,00 € - 08/02/2021;3.424,90 € - 01/04/2021;4.684,56 € - 01/04/2021;238,78 € - 01/04/2021;5.190,38 € - 29/04/2021;3.306,80 € - 29/04/2021;5.796,57 € - 29/04/2021;3.247,75 € - 29/04/2021;3.365,85 € - 28/05/2021;6.599,25 € - 28/05/2021;6.159,15 € - 30/06/2021;3.543,00 € - 30/06/2021;6.826,48 € - 13/08/2021;3.661,10 € - 13/08/2021;3.838,25 € - 10/09/2021;6.889,15 € - 10/09/2021;304,48 € - 10/09/2021;6.700,07 € - 29/10/2021;4.015,40 € - 29/10/2021;5.979,59 € - 29/10/2021;3.897,30 € - 29/10/2021;159,84 € - 30/11/2021;7.384,59 € - 09/12/2021;3.779,20 € - 09/12/2021;3.956,35 € - 22/12/2021;7.315,92 € - 22/12/2021;3.956,35 € - 09/03/2022;6.495,31 € - 09/03/2022;6.128,48 € - 28/04/2022;3.720,15 € - 28/04/2022;7.678,31 € - 28/04/2022;3.720,15 € - 28/04/2022;8.286,54 € - 31/05/2022;3.602,05 € - 31/05/2022;3.602,05 € - 14/07/2022;6.250,04 € - 14/07/2022;5.575,37 € - 31/07/2022;3.602,05 € - 31/07/2022;3.543,00 € - 10/08/2022;5.269,59 € - 10/08/2022;2.100,00 € - 14/10/2022;1.787,87 € - 14/10/2022";"647.749,21 €";"316.158,59 €";"";""
"50";"Allegato";"49";"delega RUP";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=490454"
"51";"Allegato";"49";"DETERMINA APPROVAZIONE LETTERA INVITO E ALLEGATI";"Delibera a contrarre";"03/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=490457"
"52";"Allegato";"49";"provvedimento aggiudicazione";"Avvisi relativi all’esito della procedura";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 09:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=491534"
"53";"Allegato";"49";"avviso esiti di gara";"Avvisi relativi all’esito della procedura";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=492989"
"54";"Allegato";"49";"Verbale nr.3 seduta 20 6 19";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493161"
"55";"Allegato";"49";"Verbale nr.2 seduta 19 6 19";"";"24/06/2019 00:00";"01/01/2025 00:00";"24/06/2019 13:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493163"
"56";"Allegato";"49";"Verbale  nr. 1 seduta 19 6 19";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493344"
"57";"Allegato";"49";"Curriculum componente Commissione ";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493345"
"58";"Allegato";"49";"Curriculum componente Commissione ";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493347"
"59";"Allegato";"49";"Curriculum Presidente commissione";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493349"
"60";"Allegato";"49";"fac simile offerta economica";"";"03/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493350"
"61";"Allegato";"49";"Capitolato";"";"03/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493352"
"62";"Allegato";"49";"lettera invito";"";"03/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493354"
"63";"Allegato";"49";"NOMINA COMMISSIONE";"";"19/06/2019 00:00";"01/01/2025 00:00";"19/06/2019 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493356"
"64";"Allegato";"49";"DICHIARAZIONE PER MANIFESTAZIONE INTERESSE";"";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=493777"
"65";"Allegato";"49";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"17/05/2019 00:00";"01/01/2025 00:00";"17/05/2019 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3271&download=494431"
"66";"Principale";"";"Assicurazione KASKO nuovi automezzi";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 12:04";"Z5428CC925";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5428CC925";"01196340259 - A.S.C.A. ";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"00075940254 - ITAS ASSICURAZIONI";"00075940254 - ITAS ASSICURAZIONI(2.500,00 € > 12/06/2019 - 31/08/2020)";"";"2.500,00 €";"0,00 €";"";""
"67";"Principale";"";"regolazione premio RC Auto nuovi automezzi";"";"12/06/2019 00:00";"01/01/2025 00:00";"12/06/2019 12:05";"ZC528CC44E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC528CC44E";"01196340259 - A.S.C.A. ";"12/06/2019";"23-AFFIDAMENTO DIRETTO";"01462690155 - HELVETIA ASSICURAZIONI SA";"01462690155 - HELVETIA ASSICURAZIONI SA(3.000,00 € > 12/06/2019 - 14/09/2019)";"";"3.000,00 €";"0,00 €";"";""
"68";"Principale";"";"Fornitura integratori alimentari ";"";"01/07/2019 00:00";"01/01/2026 00:00";"24/04/2020 12:25";"ZD429037D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD429037D4";"01196340259 - A.S.C.A. ";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"00777280157 - NESTELE ITALIA spa";"00777280157 - NESTELE ITALIA spa(1.000,00 € > 01/07/2019 - 30/06/2020)";"652,80 € - 31/08/2019;384,00 € - 30/01/2020";"1.000,00 €";"1.036,80 €";"";""
"69";"Principale";"";"Campagne pubblicitarie Google per concorsi";"";"01/07/2019 00:00";"01/01/2026 00:00";"14/10/2020 15:17";"ZB22903C64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22903C64";"01196340259 - A.S.C.A. ";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"01230170258 - FLYWEB srl new";"01230170258 - FLYWEB srl new(5.000,00 € > 01/07/2019 - 31/12/2019)";"300,00 € - 31/10/2019;300,00 € - 30/09/2019;300,00 € - 30/11/2019;480,00 € - 28/02/2020;300,00 € - 30/03/2020";"5.000,00 €";"1.680,00 €";"";""
"70";"Principale";"";"Contratto posta easy full per 1 anno";"";"07/05/2019 00:00";"01/01/2026 00:00";"14/10/2020 15:04";"Z11284B006";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11284B006";"01196340259 - A.S.C.A. ";"07/05/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE spa";"01114601006 - POSTE ITALIANE spa(2.000,00 € > 28/05/2019 - 27/05/2020)";"35,62 € - 30/03/2020;195,02 € - 30/03/2020";"2.000,00 €";"230,64 €";"";""
"71";"Principale";"";"Cartella socio sanitaria";"";"03/07/2019 00:00";"01/01/2027 00:00";"12/05/2021 12:47";"Z852912A48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852912A48";"01196340259 - A.S.C.A. ";"03/07/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(15.000,00 € > 03/07/2019 - 31/12/2019)";"7.125,00 € - 30/11/2019;1.237,50 € - 12/12/2019;675,00 € - 30/01/2020;605,00 € - 30/03/2020;567,50 € - 30/11/2020;530,00 € - 30/11/2020;567,50 € - 14/12/2020;112,50 € - 25/02/2021";"15.000,00 €";"11.420,00 €";"";""
"72";"Principale";"";"Fornitura telecomandi e materiale manutenzione sollevatori e letti elettrici";"";"13/05/2019 00:00";"01/01/2025 00:00";"19/11/2019 10:33";"ZE4285F0A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4285F0A4";"01196340259 - A.S.C.A. ";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"02797850357 - OMEGA AUSILII srl";"02797850357 - OMEGA AUSILII srl(1.000,00 € > 13/05/2019 - 30/06/2019)";"877,83 € - 31/07/2019";"1.000,00 €";"877,83 €";"";""
"73";"Principale";"";"Liquidazione commissioni per gestione conto Welfare";"";"28/05/2019 00:00";"01/01/2025 00:00";"27/12/2019 12:11";"ZBA28982E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA28982E2";"01196340259 - A.S.C.A. ";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"09793360968 - WELFARE 4YOU ";"09793360968 - WELFARE 4YOU (10.000,00 € > 28/05/2019 - 31/12/2019)";"3.196,37 € - 31/05/2019;385,39 € - 31/10/2019;94,01 € - 31/10/2019;18,13 € - 30/11/2019";"10.000,00 €";"3.693,90 €";"";""
"74";"Principale";"";"servizio pulizie APRILE - 31 AGOSTO 2019 con eventuale ulteriore proroga di ulteriori 5 mesi";"";"05/06/2019 00:00";"01/01/2026 00:00";"30/04/2020 17:09";"79202182A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=79202182A8";"01196340259 - A.S.C.A. ";"05/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(100.000,00 € > 05/06/2019 - 31/01/2020)";"9.561,67 € - 30/06/2019;9.561,67 € - 31/10/2019;9.561,67 € - 31/07/2019;9.577,68 € - 31/08/2019;9.561,67 € - 30/09/2019;9.577,67 € - 30/11/2019;9.561,67 € - 12/12/2019;9.577,67 € - 30/01/2020;9.561,67 € - 28/02/2020";"100.000,00 €";"86.103,04 €";"";""
"75";"Principale";"";"servizio guardaroba maggio - settembre 2019 ";"";"10/06/2019 00:00";"01/01/2025 00:00";"18/11/2019 13:56";"ZEC28C3EB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC28C3EB0";"01196340259 - A.S.C.A. ";"10/06/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00829000256 - LA VIA Coop.va Sociale";"00829000256 - LA VIA Coop.va Sociale(20.897,00 € > 10/06/2019 - 30/09/2019)";"4.179,40 € - 30/06/2019;4.179,40 € - 31/10/2019;4.179,40 € - 31/07/2019;4.179,40 € - 31/08/2019;4.179,40 € - 30/09/2019";"20.897,00 €";"20.897,00 €";"";""
"76";"Principale";"";"fornitura di nr. 2 materassi antidecubito";"";"08/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:40";"Z14291E969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14291E969";"01196340259 - A.S.C.A. ";"08/07/2019";"23-AFFIDAMENTO DIRETTO";"03942450267 - SANITARIA ORTOPEDIA BELLUNESE,00206080269 - ORTOPEDIA GIUBILATO";"03942450267 - SANITARIA ORTOPEDIA BELLUNESE(172,00 € > 08/07/2019 - 31/08/2019)";"120,16 € - 31/08/2019";"172,00 €";"120,16 €";"";""
"77";"Principale";"";"incarico certificazione sistema di qualità";"";"10/07/2019 00:00";"01/01/2029 00:00";"18/12/2023 15:45";"ZD5292498D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5292498D";"01196340259 - A.S.C.A. ";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"08622571001 - UNITER SRL";"08622571001 - UNITER SRL(10.950,00 € > 10/07/2019 - 09/07/2025)";"200,00 € - 16/07/2019;2.841,90 € - 12/12/2019;1.400,00 € - 09/03/2021;1.400,00 € - 22/12/2021;120,60 € - 22/12/2021;2.671,60 € - 02/01/2023;1.884,38 € - 31/07/2023";"10.950,00 €";"10.518,48 €";"";""
"78";"Principale";"";"fornitura guanciali";"";"17/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 10:59";"ZC52938FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52938FA8";"01196340259 - A.S.C.A. ";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA spa";"02144660343 - SERVIZI ITALIA spa(380,00 € > 17/07/2019 - 31/08/2019)";"380,00 € - 31/10/2019";"380,00 €";"380,00 €";"";""
"79";"Principale";"";"Redazione DUVRI per bando di gara pulizie";"";"16/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 09:35";"Z1D2938B8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2938B8E";"01196340259 - A.S.C.A. ";"16/07/2019";"23-AFFIDAMENTO DIRETTO";"01153970254 - S.P.F. Consulting snc";"01153970254 - S.P.F. Consulting snc(820,00 € > 16/07/2019 - 31/07/2019)";"";"820,00 €";"0,00 €";"";""
"80";"Principale";"";"intervento tecnico sistema telefonia allarmi antincendio";"";"17/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 10:26";"Z3C29397D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C29397D5";"01196340259 - A.S.C.A. ";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"03173470265 - ZET TRE srl";"03173470265 - ZET TRE srl(1.000,00 € > 17/07/2019 - 31/07/2019)";"510,00 € - 31/10/2019";"1.000,00 €";"510,00 €";"";""
"81";"Principale";"";"Affido fornitura carburante zona Alto Agordino";"";"15/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:36";"0079274025";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0079274025";"01196340259 - A.S.C.A. ";"15/07/2019";"23-AFFIDAMENTO DIRETTO";"00792740250 - FOPPA Roberto";"00792740250 - FOPPA Roberto(10.000,00 € > 15/07/2019 - 31/12/2020)";"129,01 € - 31/10/2019;155,61 € - 31/08/2019;220,78 € - 30/09/2019";"10.000,00 €";"505,40 €";"";""
"82";"Principale";"";"Servizio profumazione ambienti per 12 mesi";"";"18/07/2019 00:00";"01/01/2026 00:00";"15/10/2020 17:52";"Z25293D73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25293D73F";"01196340259 - A.S.C.A. ";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA spa";"03986581001 - RENTOKIL INITIAL ITALIA spa(3.000,00 € > 01/08/2019 - 31/07/2020)";"1.000,00 € - 07/10/2019;1.000,00 € - 12/12/2019;1.000,00 € - 30/04/2020";"3.000,00 €";"3.000,00 €";"";""
"83";"Principale";"";"Realizzazione attività concertistica nell'ambito del progetto Anziani attivi";"";"17/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:33";"ZBE293C0C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE293C0C1";"01196340259 - A.S.C.A. ";"17/07/2019";"23-AFFIDAMENTO DIRETTO";"01080280256 - THE COVERS Ass.ne";"01080280256 - THE COVERS Ass.ne(700,00 € > 17/07/2019 - 31/08/2019)";"700,00 € - 30/09/2019";"700,00 €";"700,00 €";"";""
"84";"Principale";"";"Fornitura sollevatore mobile attivo ";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:22";"Z2E294C306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E294C306";"01196340259 - A.S.C.A. ";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN srl";"01431870094 - GULDMANN srl(2.960,58 € > 18/07/2019 - 31/12/2019)";"2.959,70 € - 30/09/2019";"2.960,58 €";"2.959,70 €";"";""
"85";"Principale";"";"Servizio consulenza in materia di energia telefonia";"";"08/08/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:18";"Z02297752E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02297752E";"01196340259 - A.S.C.A. ";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"00975420258 - PLAVISERVIZI";"00975420258 - PLAVISERVIZI(500,00 € > 08/08/2019 - 07/08/2020)";"500,00 € - 31/10/2019";"500,00 €";"500,00 €";"";""
"86";"Principale";"";"Attività teatrale nell'ambito del progetto Anziani Attivi";"";"12/08/2019 00:00";"01/01/2025 00:00";"18/11/2019 15:33";"Z83297C21C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83297C21C";"01196340259 - A.S.C.A. ";"12/08/2019";"23-AFFIDAMENTO DIRETTO";"01221400250 - OFFICINA DELLE PEZZE";"01221400250 - OFFICINA DELLE PEZZE(600,00 € > 12/08/2019 - 31/08/2019)";"600,00 € - 30/09/2019";"600,00 €";"600,00 €";"";""
"87";"Principale";"";"TUTELA LEGALE";"";"08/08/2019 00:00";"01/01/2025 00:00";"18/11/2019 16:28";"ZF52976C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52976C29";"01196340259 - A.S.C.A. ";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"00903640019 - UCA SPA";"00903640019 - UCA SPA(2.952,00 € > 01/09/2019 - 31/08/2020)";"2.952,00 € - 31/08/2019";"2.952,00 €";"2.952,00 €";"";""
"88";"Principale";"";"ASSICURAZIONE RC GENERALE PROGETTO IN RETE";"";"04/04/2019 00:00";"01/01/2025 00:00";"21/11/2019 09:12";"Z3627E7302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3627E7302";"01196340259 - A.S.C.A. ";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA Assicurazioni";"00902170018 - AXA Assicurazioni(324,00 € > 04/04/2019 - 30/08/2020)";"55,00 € - 18/04/2019;134,50 € - 31/08/2019";"324,00 €";"189,50 €";"";""
"89";"Principale";"";"polizza RC GENERALE";"";"23/08/2019 00:00";"01/01/2025 00:00";"18/11/2019 16:15";"ZB9298B422";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9298B422";"01196340259 - A.S.C.A. ";"23/08/2019";"23-AFFIDAMENTO DIRETTO";"00409920584 - GENERALI spa";"00409920584 - GENERALI spa(13.448,50 € > 01/09/2019 - 31/08/2020)";"13.448,50 € - 31/08/2019";"13.448,50 €";"13.448,50 €";"";""
"90";"Principale";"";"fornitura ausilii incontinenza";"";"22/08/2019 00:00";"01/01/2026 00:00";"12/11/2020 17:26";"ZE92994D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92994D47";"01196340259 - A.S.C.A. ";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"01251280689 - SERENITY spa";"01251280689 - SERENITY spa(20.000,00 € > 22/08/2019 - 31/12/2019)";"1.152,90 € - 30/11/2019;3.041,40 € - 12/12/2019;115,00 € - 12/12/2019;42,00 € - 12/12/2019;264,00 € - 12/12/2019;1.888,80 € - 30/01/2020;600,00 € - 30/01/2020;828,00 € - 30/01/2020;2.088,90 € - 28/02/2020;58,00 € - 28/02/2020;2.938,00 € - 28/02/2020;3.307,10 € - 30/03/2020;3.289,20 € - 30/04/2020;2.051,50 € - 30/04/2020;432,90 € - 29/05/2020;847,80 € - 29/05/2020";"20.000,00 €";"22.945,50 €";"";""
"91";"Principale";"";"fornitura di materiale vario di farmacia - sanitaria";"";"22/08/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:22";"Z4E29972EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E29972EB";"01196340259 - A.S.C.A. ";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"01059500254 - Farmacia Azienda Multiservizi";"01059500254 - Farmacia Azienda Multiservizi(1.000,00 € > 22/08/2019 - 21/08/2020)";"77,85 € - 30/09/2019";"1.000,00 €";"77,85 €";"";""
"92";"Principale";"";"riparazioni apparecchiature settembre 2018 - dicembre 2020";"";"02/09/2019 00:00";"01/01/2027 00:00";"08/09/2021 12:12";"Z22299C143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22299C143";"01196340259 - A.S.C.A. ";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"00223130253 - SADES IMPIANTI srl";"00223130253 - SADES IMPIANTI srl(2.500,00 € > 02/09/2019 - 31/12/2020)";"497,25 € - 30/09/2019;150,00 € - 12/12/2019;80,35 € - 30/01/2020;69,60 € - 30/04/2020;419,60 € - 30/04/2020;108,60 € - 29/05/2020;88,00 € - 30/06/2020;124,50 € - 31/07/2020;217,00 € - 30/09/2020;195,00 € - 14/12/2020;91,60 € - 25/02/2021;75,20 € - 01/04/2021;91,60 € - 28/05/2021;243,00 € - 30/07/2021;79,00 € - 30/08/2021";"2.500,00 €";"2.530,30 €";"";""
"93";"Principale";"";"corsi utilizzo piattaforme software settembre 19 - dicembre 2020";"";"02/09/2019 00:00";"01/01/2028 00:00";"11/01/2022 15:26";"Z14299C74B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14299C74B";"01196340259 - A.S.C.A. ";"02/09/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.000,00 € > 02/09/2019 - 31/12/2019)";"180,00 € - 29/05/2020;75,00 € - 31/08/2020;90,00 € - 30/10/2020;75,00 € - 30/10/2020;80,00 € - 14/12/2020;60,00 € - 14/12/2020;120,00 € - 08/01/2021;180,00 € - 08/01/2021;75,00 € - 01/04/2021;300,00 € - 30/06/2021;75,00 € - 30/07/2021;75,00 € - 30/09/2021;150,00 € - 29/10/2021;562,50 € - 22/12/2021";"2.000,00 €";"2.097,50 €";"";""
"94";"Principale";"";"manutenzione biennale apparecchi per gas medicale";"";"05/09/2019 00:00";"01/01/2028 00:00";"13/12/2022 17:00";"Z4B29A9163";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B29A9163";"01196340259 - A.S.C.A. ";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"08418370964 - RIVOIRA PHARMA srl";"08418370964 - RIVOIRA PHARMA srl(6.000,00 € > 05/09/2019 - 04/09/2021)";"250,00 € - 05/09/2019;250,00 € - 05/09/2019;250,00 € - 05/09/2019;250,00 € - 05/09/2019;250,00 € - 19/09/2019;250,00 € - 19/09/2019;250,00 € - 19/09/2019;250,00 € - 30/11/2019;250,00 € - 12/12/2019;250,00 € - 30/01/2020;250,00 € - 28/02/2020;250,00 € - 30/03/2020;250,00 € - 30/04/2020;250,00 € - 29/05/2020;250,00 € - 30/06/2020;250,00 € - 31/07/2020;250,00 € - 31/08/2020;250,00 € - 30/09/2020;250,00 € - 30/10/2020;250,00 € - 30/11/2020;250,00 € - 14/12/2020;250,00 € - 29/01/2021;250,00 € - 25/02/2021;250,00 € - 01/04/2021;250,00 € - 29/04/2021";"6.000,00 €";"6.250,00 €";"";""
"95";"Principale";"";"incarico professionale stampe planimetrie ed elaborazioni da DWG";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:01";"Z9229CE700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9229CE700";"01196340259 - A.S.C.A. ";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"01174610251 - SOPPELSA Geom Sandro";"01174610251 - SOPPELSA Geom Sandro(330,00 € > 18/09/2019 - 31/10/2019)";"346,50 € - 31/10/2019";"330,00 €";"346,50 €";"";""
"96";"Principale";"";"LETTURE ESPRESSIVE PROGETTO ANZIANI ATTIVI";"";"12/09/2019 00:00";"01/01/2025 00:00";"18/11/2019 11:09";"Z2529BD772";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2529BD772";"01196340259 - A.S.C.A. ";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"02198100238 - DOCE SERVIZI SOC COOP";"02198100238 - DOCE SERVIZI SOC COOP(600,00 € > 12/09/2019 - 31/12/2019)";"600,00 € - 31/10/2019";"600,00 €";"600,00 €";"";""
