﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"80";"Principale";"";"DETERMINA N. 263 DEL 17/10/2023 - PSICOLOGA D.SSA P.G. APPROVAZIONE CONVENZIONE PERIODO 01/11/2023 - 31/10/2023";"";"19/02/2024 16:23";"01/01/2030 00:00";"19/02/2024 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700948"
"81";"Principale";"";"DETERMINA N. 261 DEL 11/10/2023 - ASSUNZIONE DI N. 1 OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"19/02/2024 16:22";"01/01/2030 00:00";"19/02/2024 17:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700949"
"82";"Principale";"";"DETERMINA N. 279 DEL 10/11/2023 - MANUTENZIONI OPERE EDILI PER IL PERIODO 10.11.2023 - 30.09.2025 - AFFIDAMENTO DIRETTO ALLA DITTA LAVORI EDILI D'AMICO";"";"19/02/2024 16:26";"01/01/2030 00:00";"19/02/2024 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=700950"
"83";"Principale";"";"DETERMINA N. 33 DEL 03/02/2023 - CONSUNTIVO IMPIANTO ELETTRICO 2022 - AFFIDAMENTO DIRETTO ALLA DITTA ELETTRICA SOLUZIONI SRL DI LONIGO (VI)";"";"20/02/2024 10:53";"01/01/2030 00:00";"20/02/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701086"
"84";"Principale";"";"DETERMINA N. 003 DEL 04/01/2024 - SIG.RA S.F. - OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO. PRESA ATTO DIMISSIONI";"";"20/02/2024 10:58";"01/01/2030 00:00";"20/02/2024 11:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701096"
"85";"Principale";"";"DETERMINA N. 004 DEL 04/01/2024 - ASSUNZIONE DI N.1 OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"20/02/2024 11:00";"01/01/2030 00:00";"20/02/2024 12:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701099"
"86";"Principale";"";"DETERMINA N. 005 DEL 08/01/2024 - ACCOGLIMENTO RICHIESTA TRASFORMAZIONE RAPPORTO DI LAVORO SIG.RA P.A.";"";"20/02/2024 11:01";"01/01/2030 00:00";"20/02/2024 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701101"
"87";"Principale";"";"DETERMINA N. 006 DEL 08/01/2024 - AUTORIZZAZIONI AL PERSONALE DIPENDENTE ALLO SVOLGIMENTO DI INCARICHI ESTERNI";"";"20/02/2024 11:06";"01/01/2030 00:00";"20/02/2024 12:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701102"
"88";"Principale";"";"DETERMINA N. 009 DEL 18/01/2024 - DIPENDENTE SIG.RA F.V. CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"20/02/2024 11:07";"01/01/2030 00:00";"20/02/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701104"
"89";"Principale";"";"DETERMINA N. 12 DEL 23/01/2024 - CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE ECONOMO - AREA DEGLI ISTRUTTORI C.C.N.L. COMPARTO FUNZIONI LOCALI - A TEMPO PIENO ED INDETERMINATO. APPROVAZIONE DEL BANDO";"";"20/02/2024 11:17";"01/01/2030 00:00";"20/02/2024 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701109"
"90";"Allegato";"89";"Allegato a Det. n. 12 del 23.01.2024";"";"20/02/2024 11:17";"01/01/2030 00:00";"20/02/2024 12:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=701110"
"91";"Principale";"";"DETERMINA N. 13 DEL 23/01/2024 - SIG.RA D.G.A. - INFERMIERE A TEMPO INDETERMINATO. ACCOGLIMENTO RICHIESTA DI N. 150 ORE DI PERMESSI PER STUDIO";"";"20/02/2024 11:24";"01/01/2030 00:00";"20/02/2024 12:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701124"
"92";"Principale";"";"DETERMINA N. 18 DEL 29/01/2024 - ASSEGNAZIONE OBIETTIVI ANNO 2024 AI RESPONSABILI D'AREA INCARICATI DI EQ.";"";"21/02/2024 08:59";"01/01/2030 00:00";"21/02/2024 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701301"
"93";"Allegato";"92";"Allegato a) Det. n. 18 del 29.01.2024";"";"21/02/2024 10:08";"01/01/2030 00:00";"21/02/2024 10:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=701303"
"94";"Principale";"";"DETERMINA N. 21 DEL 05/02/2024 - ATHESIS SPA DI VERONA - ABBONAMENTO AL QUOTIDIANO ""IL GIORNALE DI VICENZA"" PER GLI OSPITI";"";"21/02/2024 09:01";"01/01/2030 00:00";"21/02/2024 10:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701302"
"95";"Principale";"";"DETERMINA N. 25 DEL 09/02/2024 - INCARICO ALLO SVOLGIMENTO DELLE ATTIVITA' PER LA DICHIARAZIONE DI ADEGUATEZZA CABINA ELETTRICA (DIDA ORDINARIA) - AFFIDAMENTO DIRETTO ALL DITTA TE.C.N.A. DI MELEDO DI SAREGO (VI)";"";"21/02/2024 09:13";"01/01/2030 00:00";"21/02/2024 10:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701306"
"96";"Principale";"";"DETERMINA N. 26 DEL 09/02/2024 - FORNITURA DI NR. 2 DOCCIONI PER I LAVELLI DELLA CUCINA - AFFIDAMENTO DIRETTO ALLA DITTA CRV SAS DI MURARO DINO DI NANTO (VI)";"";"21/02/2024 09:16";"01/01/2030 00:00";"21/02/2024 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701310"
"97";"Principale";"";"DETERMINA N. 27 DEL 09/02/2024 - FORNITURA DI NR. 2 CARROZZINE - AFFIDAMENTO DIRETTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & CO.";"";"21/02/2024 09:20";"01/01/2030 00:00";"21/02/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701311"
"98";"Principale";"";"DETERMINA N. 28 DEL 09/02/2024 - FORNITURA STOVIGLIE IN MELAMINA E CERAMICA, FORNITURA COMPRESSORI PER MAD - AFFIDAMENTO DIRETTO ALLA DITTA MAHO HEALTHCARE SRL DI SAN FELICE S/P (MO)";"";"21/02/2024 09:26";"01/01/2030 00:00";"21/02/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701312"
"99";"Principale";"";"DETERMINA N. 29 DEL 09/02/2024 - DIPENDENTE SIG.RA A.F. CONCESSIONE CONGEDO PARENTALE.";"";"21/02/2024 10:02";"01/01/2030 00:00";"21/02/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701345"
"100";"Principale";"";"DETERMINA N. 30 DEL 15/02/2024 - DIPENDENTE SIG.RA D.B.C. CONGEDO PER MATERNITA' OBBLIGATORIA";"";"21/02/2024 10:06";"01/01/2030 00:00";"21/02/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701350"
"101";"Principale";"";"DETERMINA N. 31 DEL 16/02/2024 - SIG.RA M.S. ACCOGLIMENTO RICHIESTA CONGEDO PARENTALE";"";"21/02/2024 10:12";"01/01/2030 00:00";"21/02/2024 11:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701355"
"102";"Principale";"";"DETERMINA N. 32 DEL 16/02/2024 - ASSUNZIONE DI N. 1 OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"";"21/02/2024 10:24";"01/01/2030 00:00";"21/02/2024 11:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701382"
"103";"Principale";"";"DETERMINA N. 38 DEL 19/02/2024 - SIG.RA G.C. ACCOGLIMENTO RICHIESTA CONGEDO PARENTALE";"";"21/02/2024 10:27";"01/01/2030 00:00";"21/02/2024 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701390"
"104";"Principale";"";"DETERMINA N. 22 DEL 08/02/2024 - ACCOGLIMENTO RICHIESTA PERMESSI RETRIBUITI LEGGE 104/92 DIPENDENTE SIG.RA C.I.";"";"21/02/2024 10:33";"01/01/2030 00:00";"21/02/2024 11:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701396"
"105";"Principale";"";"DETERMINA N. 23 DEL 08/02/2024 - SIG.RA D.V. ACCOGLIMENTO RICHIESTA CONGEDO PARENTALE";"";"21/02/2024 10:35";"01/01/2030 00:00";"21/02/2024 11:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=701406"
"106";"Principale";"";"DETERMINA N. 39 DEL 26/02/2024 - CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE ECONOMO - AREA DEGLI ISTRUTTORI C.C.N.L. COMPARTO FUNZIONI LOCALI - A TEMPO PIENO ED INDETERMINATO. NOMINA DELLA COMMISSIONE GIUDICATRICE ";"";"27/02/2024 09:42";"01/01/2030 00:00";"27/02/2024 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=702476"
"107";"Principale";"";"DETERMINA N. 40 DEL 26/02/2024 - PRESA ATTO SITUAZIONE SANITARIA E CONCESSIONE TEMPORANEO CAMBIO MANSIONI SIG.RA I.C.D.";"";"27/02/2024 09:43";"01/01/2030 00:00";"27/02/2024 10:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=702477"
"108";"Principale";"";"DETERMINA N. 41 DEL 26/02/2024 - ACCOGLIMENTO RICHIESTA RINNOVO PART TIME SIG.RA F.L.";"";"27/02/2024 09:46";"01/01/2030 00:00";"27/02/2024 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=702484"
"109";"Principale";"";"DETERMINA N. 42 DEL 26/02/2024 - SIG.RA F.L.  ACCOGLIMENTO RICHIESTA CONGEDO PARENTALE";"";"27/02/2024 09:47";"01/01/2030 00:00";"27/02/2024 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=702485"
"110";"Principale";"";"DETERMINA N. 43 DEL 29/02/2024 - APPROVAZIONE VERBALI CONCORSO PUBBLICO PER SOLI ESAMI  PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE ECONOMO  - AREA DEGLI ISTRUTTORI C.C.N.L. COMPARTO FUNZIONI LOCALI  - A TEMPO PIENO ED INDETERMINATO eD ASSUNZIONE DI N. 1 ISTRUTTORE ECONOMO. LIQUIDAZIONE COMPENSO COMMISSIONE GIUDICATRICE";"";"12/03/2024 07:51";"01/01/2030 00:00";"12/03/2024 08:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=705569"
"111";"Principale";"";"DETERMINA N. 50 DEL 12/03/2024 - INDIVIDUAZIONE DEL RESPONSABILE PER L'ACQUISIZIONE DEL CIG NEGLI ACQUISTI DI BENI, SERVIZI E LAVORI TRAMITE AFFIDAMENTO DIRETTO - AUTORIZZAZIONE ALL'ISCRIZIONE PRESSO ANAC CON PRFILO DI RUP";"";"12/03/2024 08:05";"01/01/2030 00:00";"12/03/2024 09:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=705580"
"112";"Principale";"";"DETERMINA N. 52 DEL 14/03/2024 - PRESA ATTO SITUAZIONE SANITARIA E CONCESSIONE TEMPORANEO CAMBIO MANSIONI SIG.RA T.F.";"";"19/03/2024 11:07";"01/01/2030 00:00";"19/03/2024 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=706993"
"113";"Principale";"";"DETERMINA N. 270 DEL 25/10/2023 - ACCOGLIMENTO RICHIESTA PART TIME SIG.RA A.A.";"";"22/03/2024 10:03";"01/01/2030 00:00";"22/03/2024 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707922"
"114";"Principale";"";"DETERMINA N. 282 DEL 14/11/2023 - DIPENDENTE SIG.RA F.L., CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"22/03/2024 10:05";"01/01/2030 00:00";"22/03/2024 11:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707924"
"115";"Principale";"";"DETERMINA N. 286 DEL 16/11/2023 - DIPENDENTE SIG.RA D.A.V., CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"22/03/2024 10:07";"01/01/2030 00:00";"22/03/2024 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707926"
"116";"Principale";"";"DETERMINA N. 289 DEL 24/11/2023 - DIPENDENTE SIG.RA M. S. - CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"22/03/2024 10:09";"01/01/2030 00:00";"22/03/2024 11:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707927"
"117";"Principale";"";"DETERMINA N. 294 DEL 30/11/2023 - LOGOPEDISTA D.SSA L.E. - APPROVAZIONE CONVENZIONE PERIODO 05/12/2023 - 31/08/2024";"";"22/03/2024 10:14";"01/01/2030 00:00";"22/03/2024 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707932"
"118";"Principale";"";"DETERMINA N. 298 DEL 04/12/2023 - DIPENDENTE SIG.RA G.C. - CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"22/03/2024 10:16";"01/01/2030 00:00";"22/03/2024 11:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707934"
"119";"Principale";"";"DETERMINA N. 301 DEL 07/12/2023 - DIPENDENTE SIG.RA D.B.C. - CONCESSIONE CONGEDO PER MATERNITA' OBBLIGATORIA";"";"22/03/2024 10:17";"01/01/2030 00:00";"22/03/2024 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707937"
"120";"Principale";"";"DETERMINA N. 302 DEL 07/12/2023 - ASSUNZIONE DI N. 1 INFERMIERE A TEMPO INDETERMINATO";"";"22/03/2024 10:24";"01/01/2030 00:00";"22/03/2024 11:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707941"
"121";"Principale";"";"DETERMINA N. 303 DEL 13/12/2023 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON ETJCA SPA DI VICENZA";"";"22/03/2024 10:26";"01/01/2030 00:00";"22/03/2024 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707942"
"122";"Principale";"";"DETERMINA N. 304 DEL 13/12/2023 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"22/03/2024 10:35";"01/01/2030 00:00";"22/03/2024 11:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707946"
"123";"Principale";"";"DETERMINA N. 305 DEL 13/12/2023 - PROROGA CONTRATTO DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"22/03/2024 10:37";"01/01/2030 00:00";"22/03/2024 11:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=707947"
"124";"Principale";"";"DETERMINA N. 311 DEL 20/12/2023 - PSICOLOGA D.SSA C.M. - APPROVAZIONE CONVENZIONE ANNO 2024";"";"25/03/2024 09:09";"01/01/2030 00:00";"25/03/2024 10:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=708167"
"125";"Principale";"";"DETERMINA N. 324 DEL 29/12/2023 - PROROGA CONTRATTO DI SOMMINSTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"25/03/2024 09:17";"01/01/2030 00:00";"25/03/2024 10:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=708171"
"126";"Principale";"";"DETERMINA N. 326 DEL 29/12/2023 - ACCOGLIMENTO RICHIESTE RINNOVI PART TIME DIPENDENTI DELL'ENTE";"";"25/03/2024 09:19";"01/01/2030 00:00";"25/03/2024 10:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=708173"
"127";"Principale";"";"DETERMINA N. 53 DEL 14/03/2024 - ASSUNZIONE DI N. 1 OPERATORE SOCIO SANITARIO A TEMPO DETERMINATO";"";"25/03/2024 09:25";"01/01/2030 00:00";"25/03/2024 10:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=708177"
"128";"Principale";"";"DETERMINA N. 60 DEL 22/03/2024 - SIG.RA L.I.E. - OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO. PRESA ATTO DIMISSIONI ";"";"25/03/2024 09:55";"01/01/2030 00:00";"25/03/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=708201"
"129";"Principale";"";"DETERMINA N. 63 DEL 27/03/2024 - SIG.RA L.L.A - OPERATORE SOCIO SANITARIO A TEMPO PIENO ED INDETERMINATO. PRESA ATTO DIMISSIONI";"";"03/04/2024 14:10";"01/01/2030 00:00";"03/04/2024 16:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=710311"
"130";"Principale";"";"DETERMINA N. 64 DEL 27/03/2024 - ASSUNZIONE N. 1 OPERATORE SOCIO SANITARIO A TEMPO INDETERMINATO";"";"03/04/2024 14:12";"01/01/2030 00:00";"03/04/2024 16:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=710312"
"131";"Principale";"";"DETERMINA N. 69 DEL 29/03/2024 - PROROGA CONTRATTI DI SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO CON GI GROUP SPA DI LONIGO";"";"08/04/2024 13:27";"01/01/2030 00:00";"08/04/2024 15:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=711347"
"132";"Principale";"";"DETERMINA N. 72 DEL 03/04/2024 - SIG.RA F.V. ACCOGLIMENTO RICHIESTA CONGEDO PARENTALE";"";"08/04/2024 13:30";"01/01/2030 00:00";"08/04/2024 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=711348"
"133";"Principale";"";"DETERMINA N. 203 DEL 16/08/2023 - LAZZARI GIORGIO SRL DI ALONTE (VI) - FORNITURA URGENTE DI MATERIALE DI CONSUMO ";"";"22/04/2024 15:24";"01/01/2030 00:00";"22/04/2024 17:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714356"
"134";"Principale";"";"DETERMINA N. 216 DEL 30/08/2023 - AFFIDAMENTO DIRETTO FORNITURA CARNE FRESCA E SURGELATA ALL DITTA MP PELLICCHERO CARNI SRL ";"";"22/04/2024 15:27";"01/01/2030 00:00";"22/04/2024 17:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714358"
"135";"Principale";"";"DETERMINA N. 314 DEL 28/12/2023 - RIPARAZIONE DISTRIBUTORE ACQUA PRESSO 2° PIANO AFFIDAMENTO DIRETTO ALLA DITTA CRV SAS DI MURARO DINO DI NANTO (VI)";"";"23/04/2024 06:27";"01/01/2030 00:00";"23/04/2024 08:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714379"
"136";"Principale";"";"DETERMINA N. 329 DEL 29/12/2023 - RENDICONTO SPESE ECONOMALI IV TRIMESTRE 2023";"";"23/04/2024 06:51";"01/01/2030 00:00";"23/04/2024 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714381"
"137";"Allegato";"136";"Allegato a Det. 329 del 29.12.2023";"";"23/04/2024 06:51";"01/01/2030 00:00";"23/04/2024 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&download=714382"
"138";"Principale";"";"DETERMINA N. 01 DEL 03/01/2024 - FORNITURA MATERIALE ELETTRICO VARIO ANNO 2024 - AFFIDAMENTO DIRETTO ALLA DITTA GRUPPO GIOVANNINI SRL DI LONIGO (VI)";"";"23/04/2024 07:01";"01/01/2030 00:00";"23/04/2024 09:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714383"
"139";"Principale";"";"DETERMINA N. 14 DEL 25/01/2024 - ACQUISTO FARINA DI TARA. AFFIDAMENTO DIRETTO A G.T.C. SRL DI MILANO";"";"23/04/2024 07:05";"01/01/2030 00:00";"23/04/2024 09:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714385"
"140";"Principale";"";"DETERMINA N. 15 DEL 25/01/2024 - IMPEGNO DI SPESA PER CANONI DI ASSISTENZA SOFTWARE ANNI 2024-2025-2026 A FAVORE DI ZUCCHETTI HEALTHCARE";"";"23/04/2024 07:07";"01/01/2030 00:00";"23/04/2024 09:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714386"
"141";"Principale";"";"DETERMINA N. 16 DEL 25/01/2024 - FORNITURA DI NR. 2 TRITAPASTIGLIE, BICCHIERINI PER GOCCE E AUSILI MINORI - AFFIDAMENTO DIRETTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & CO. SAS DI MONTEFORTE D'ALPONE (VR) ";"";"23/04/2024 07:12";"01/01/2030 00:00";"23/04/2024 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714391"
"142";"Principale";"";"DETERMINA N. 19 DEL 30/01/2024 - MANUTENZIONI EXTRA SU ADDOLCITORI - AFFIDAMENTO DIRETTO ALLA DITTA R.M. SLR UNIPERSONALE DI BOLZANO VICENTINO (VI)";"";"23/04/2024 07:17";"01/01/2030 00:00";"23/04/2024 09:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714393"
"143";"Principale";"";"DETERMINA N. 20 DEL 31/01/2024 - FORNITURA N . 5 KIT CONDENSATORE PER SANIFICATORE D'ARIA E RIPARAZIONE DI DUE IONIZZATORI - AFFIDAMENTO DIRETTO ALLA DITTA JONIX SPA";"";"23/04/2024 07:25";"01/01/2030 00:00";"23/04/2024 09:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714395"
"144";"Principale";"";"DETERMINA N. 34 DEL 16/02/2024 - FORNITURA LENZUOLA CONTENITIVE E TRAVERSE LETTO - AFFIDAMENTO DIRETTO ALLA DITTA CONFEZIONI LELLA SRL DI SAN GIORGIO DI PIANO (BO)";"";"23/04/2024 07:34";"01/01/2030 00:00";"23/04/2024 09:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714399"
"145";"Principale";"";"DETERMINA N. 47 DEL 08/03/2024 - FORNITURA NR. 2 TRITAPASTIGLIE - AFFIDAMENTO DIRETTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & CO SAS DI MONTEFORTE D'ALPONE (VI)E";"";"23/04/2024 07:41";"01/01/2030 00:00";"23/04/2024 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714402"
"146";"Principale";"";"DETERMINA N. 48 DEL 08/03/2024 - CONTROLLO E MANUTENZIONE ATTREZZATURE PARCO - AFFIDAMENTO DIRETTO A TECNO VERDE PERTILE SAS DI GAMBELLARA (VI)";"";"23/04/2024 07:43";"01/01/2030 00:00";"23/04/2024 09:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714403"
"147";"Principale";"";"DETERMINA N. 49 DEL 11/03/2024 - SOSTITUZIONE URGENTE SCHEDA ELETTRICA ASCENSORE CENTRALE - AFFIDAMENTO DIRETTO ALLA DITTA RIAM ASCENSORI SRL";"";"23/04/2024 07:58";"01/01/2030 00:00";"23/04/2024 09:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714407"
"148";"Principale";"";"DETERMIINA N. 51 DEL 12/03/2024 - FORNITURA NR. 3 CUSCINI DI POSIZIONAMENTO - AFFIDAMENTO ALLA DITTA CAPELLI SRL DI SALIZZOLE (VR)";"";"23/04/2024 08:05";"01/01/2030 00:00";"23/04/2024 10:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714408"
"149";"Principale";"";"DETERMINA N. 54 DEL 14/03/2024 - FORNITURA SALE PER ADDOLCITORE - AFFIDAMENTO DIRETTO A ITALKALI SPA DI PALERMO";"";"23/04/2024 08:08";"01/01/2030 00:00";"23/04/2024 10:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714410"
"150";"Principale";"";"DETERMINA N. 55 DEL 14/03/2024 - MATERIALE IDRAULICO - AFFIDAMENTO DIRETTO ALLA DITTA IDROFER DI CORNEDO VICENTINO (VI)";"";"23/04/2024 08:12";"01/01/2030 00:00";"23/04/2024 10:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714411"
"151";"Principale";"";"DETERMINA N. 56 DEL 18/03/2024 - INTEGRAZIONE LAVORO MONTAGGIO CANCELLETTO PER INGRESSO PEDONALE - AFFIDAMENTO DIRETTO ALLA DITTA DAL LAGO LAVORAZIONE FERRO SRL";"";"23/04/2024 08:15";"01/01/2030 00:00";"23/04/2024 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714412"
"152";"Principale";"";"DETERMINA N. 57 DEL 19/03/2024 - FORNITURA CARNI TENERE. AFFIDAMENTO DIRETTO ALLA DITTA AGRILUCE SRL FINO AL 30.06.2024";"";"23/04/2024 08:18";"01/01/2030 00:00";"23/04/2024 10:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714413"
"153";"Principale";"";"DETERMINA N. 58 DEL 22/03/2024 - AFFIDAMENTO DIRETTO MANUTENZIONE E VERIFICA IMPIANTO ANTINCENDIO ALLA DITTA DOVIGO IMPIANTI SRL PER IL PERIODO 23.03.2024 - 22.03.2028 ";"";"23/04/2024 08:20";"01/01/2030 00:00";"23/04/2024 10:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714414"
"154";"Principale";"";"DETERMINA N. 59 DEL 22/03/2024 - AFFIDAMENTO DIRETTO MANUTENZIONE E VERIFICA PORTE E PORTONI REI ALLA DITTA BRIXIA PAP SRL PER IL PERIODO 23.03.2024 - 22.03.2028";"";"23/04/2024 08:22";"01/01/2030 00:00";"23/04/2024 10:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714416"
"155";"Principale";"";"DETERMINA N. 65 DEL 28/03/2024 - FORNITURA CARBURANTE PER GLI AUTOMEZZI DELL'ENTE CON FUEL CARD PER IL PERIODO 01.04.2024 - 31.03.2025 ";"";"23/04/2024 08:27";"01/01/2030 00:00";"23/04/2024 10:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714418"
"156";"Principale";"";"DETERMINA N. 66 DEL 29/03/2024 - AFFIDAMENTO DIRETTO MANUTENZIONE IMPIANTO ELETTRICO PER IL PERIODO 01.04.2024 - 31.03.2027";"";"23/04/2024 08:31";"01/01/2030 00:00";"23/04/2024 10:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714419"
"157";"Principale";"";"DETERMINA N. 67 DEL 29/03/2024 - AFFIDAMENTO MANUTENZIONE CARROZZINE, DEAMBULATORI E PICCOLE ATTREZZATURE SANITARIE DAL 29.03.2024 AL 31.03.2026 - AFFIDAMENTO DIRETTO ALLA DITTA LA SANITARIA DI FERRO VALERIA & CO. SAS DI MONTEFORTE D'ALPONE (VR)";"";"23/04/2024 08:34";"01/01/2030 00:00";"23/04/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=205&id=714420"
