﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"40";"Hauptinformation";"";"Fornitura carburante per autotrazione gennaio marzo 2013. Integrata con Det. 196/2013";"";"04/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZA7078D7A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7078D7A9";"80101990150 - Comune di Assago (MI)";"04/12/2012";"23-AFFIDAMENTO DIRETTO";"00891951006 - Kuwait Petroleum Italia S.p.A.";"00891951006 - Kuwait Petroleum Italia S.p.A.(1.404,86 € > 04/12/2012 - 31/03/2013)";"282,03 € - 26/02/2013;258,06 € - 27/02/2013;253,63 € - 27/03/2013;338,69 € - 27/03/2013;185,79 € - 03/07/2013";"1.404,86 €";"1.318,20 €"
"41";"Hauptinformation";"";"Manutenzione ordinaria anno 2013 dell’impianto ascensore n. 349, nell’edificio Comunale di P.zza Risorgimento in Comune di Assago.
";"";"07/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z970813B7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z970813B7A";"80101990150 - Comune di Assago (MI)";"07/12/2012";"23-AFFIDAMENTO DIRETTO";"01870320130 - EL.SIC S.r.l.";"01870320130 - EL.SIC S.r.l.(900,00 € > 11/12/2012 - 31/12/2013)";"450,00 € - 23/07/2013";"900,00 €";"450,00 €"
"42";"Hauptinformation";"";"Manutenzione ordinaria anno 2013 dell’impianto ascensore n. 22N25498, nella ex sede della Polizia Locale di Assago. 
";"";"26/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZDB081383C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB081383C";"80101990150 - Comune di Assago (MI)";"26/11/2012";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS Servizi S.r.l.";"01729590032 - OTIS Servizi S.r.l.(799,20 € > 07/12/2012 - 31/12/2013)";"";"799,20 €";"0,00 €"
"43";"Hauptinformation";"";"Manutenzione ordinaria anno 2013 dell’impianto ascensore n. 22371, nel Cimitero Comunale di Assago. 
";"";"19/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"z510813751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z510813751";"80101990150 - Comune di Assago (MI)";"19/12/2012";"23-AFFIDAMENTO DIRETTO";" - TECNO S.r.l.";" - TECNO S.r.l.(860,04 € > 20/12/2012 - 31/12/2013)";"430,02 € - 24/06/2013;430,02 € - 26/08/2013";"860,04 €";"860,04 €"
"44";"Hauptinformation";"";"Affidamento incarico alla Memosis Società Cooperativa per riordino ed elencazione archivio comunale dal 1991 in avanti.";"";"20/07/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z200ACC8AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z200ACC8AB";"80101990150 - Comune di Assago (MI)";"20/07/2012";"23-AFFIDAMENTO DIRETTO";"11735540152 - Mémosis Società Cooperativa";"11735540152 - Mémosis Società Cooperativa(11.000,00 € > 23/07/2013 - 16/07/2013)";"11.000,00 € - 24/10/2013";"11.000,00 €";"11.000,00 €"
"45";"Hauptinformation";"";"proroga al 30/06/2013 servizio di accertamento e riscossione imposta comunale pubblicità e diritti affissione";"";"18/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z1C081CACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C081CACF";"80101990150 - Comune di Assago (MI)";"18/12/2012";"23-AFFIDAMENTO DIRETTO";"01627960154 - Aipa Spa";"01627960154 - Aipa Spa(22.000,00 € > 19/12/2012 - 30/06/2013)";"22.000,00 € - 17/05/2013";"22.000,00 €";"22.000,00 €"
"46";"Hauptinformation";"";"Impegno di spesa per realizzazione ""Progetto WebTV Assago"" - Anno 2013. Seconda tranche.";"";"05/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z210C14672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z210C14672";"80101990150 - Comune di Assago (MI)";"05/12/2012";"23-AFFIDAMENTO DIRETTO";"06003350961 - Rota Marco";"06003350961 - Rota Marco(4.790,41 € > 09/01/2013 - 31/12/2013)";"840,00 € - 14/11/2013;840,00 € - 12/12/2013;1.260,00 € - 29/01/2014";"4.790,41 €";"2.940,00 €"
"47";"Hauptinformation";"";"Impegno di spesa per fornitura batteria montaferetro c/o cimitero di Assago. Ditta C.M.O. S.r.l. di Gorle (BG).
";"";"20/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z5408D960F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5408D960F";"80101990150 - Comune di Assago (MI)";"20/12/2012";"23-AFFIDAMENTO DIRETTO";"01565780168 - C.M.O. srl";"01565780168 - C.M.O. srl(165,00 € > 14/01/2013 - 26/02/2013)";"165,00 € - 13/03/2013";"165,00 €";"165,00 €"
"48";"Hauptinformation";"";"impegno di spesa diffusione lettera ai contribuenti in merito alle aliquote imu";"";"27/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZBB07ECFB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB07ECFB8";"80101990150 - Comune di Assago (MI)";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"07894990964 - Publipromo Italia di Amenta Cirino";"07894990964 - Publipromo Italia di Amenta Cirino(220,00 € > 31/12/2012 - 07/01/2013)";"220,00 € - 15/01/2013";"220,00 €";"220,00 €"
"49";"Hauptinformation";"";"impegno di spesa per la diffusione di lettera ai contribuenti in merito alle aliquote imu";"";"27/12/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZEA07ED09F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA07ED09F";"80101990150 - Comune di Assago (MI)";"27/12/2012";"23-AFFIDAMENTO DIRETTO";"03000870968 - Tecnologia e Territorio Spa";"03000870968 - Tecnologia e Territorio Spa(565,66 € > 31/12/2012 - 07/01/2013)";"565,66 € - 16/01/2013";"565,66 €";"565,66 €"
"50";"Hauptinformation";"";"Impegno di spesa per acquisto di una fascia tricolore per il Sindaco.";"";"09/10/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z1108BB342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1108BB342";"80101990150 - Comune di Assago (MI)";"09/10/2012";"23-AFFIDAMENTO DIRETTO";"08014080157 - VENTURINI DARIO & C. s.n.c.,07658160150 - LA NAZIONALE MANIFATTURE S.N.C. DI G. NIZZOLA & C.";"08014080157 - VENTURINI DARIO & C. s.n.c.(270,00 € > 25/10/2012 - 21/02/2013)";"270,00 € - 11/04/2013";"270,00 €";"270,00 €"
"51";"Hauptinformation";"";"Servizio di assistenza per attività di predisposizione e redazione bozza contratto di transazione per appalto ""Lavori di ristrutturazione ala nord centro civico"".
";"";"29/11/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZEE093890E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE093890E";"80101990150 - Comune di Assago (MI)";"29/11/2012";"23-AFFIDAMENTO DIRETTO";" - Avv. Fazio Salvatore";" - Avv. Fazio Salvatore(1.352,00 € > 03/12/2012 - 31/07/2013)";"";"1.352,00 €";"0,00 €"
"52";"Hauptinformation";"";"Fornitura di componenti hardware, software e forniture di servizi finalizzati alla implementazione del sistema di sicurezza del territorio cittadino anno 2012, mediante procedura di cottimo fiduciario (art. 125 lett. b) D.Lgs. 163/2006). Approvazione verbali di gara ed aggiudicazione definitiva";"";"22/10/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"4643997B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4643997B8C";"80101990150 - Comune di Assago (MI)";"22/10/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";" - F.G.S. s.r.l., - Impianti S.p.A., - New Electric s.r.l.,07757980961 - Pei System s.r.l.,02360600239 - Sicurmax snc, - T.P. s.r.l.";"07757980961 - Pei System s.r.l.(90.000,00 € > 26/11/2012 - 31/12/2013)";"9.700,00 € - 21/06/2013;35.400,00 € - 16/07/2013;23.950,00 € - 27/11/2013";"90.000,00 €";"69.050,00 €"
"53";"Hauptinformation";"";"Fornitura carburante da autotrazione per automezzi comunali. Affidamento diretto a TotalErg S.p.A. mediante adesione alla convenzione Consip carburanti rete fuel card 5 lotto 1 ";"";"06/03/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"ZF812C49D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF812C49D3";"80101990150 - Comune di Assago (MI)";"06/03/2012";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - TOTAL ERG S.p.A.";"00051570893 - TOTAL ERG S.p.A.(7.377,04 € > 01/01/2015 - 31/12/2015)";"283,71 € - 18/02/2015;283,43 € - 30/03/2015;461,93 € - 05/05/2015;387,39 € - 19/05/2015;440,69 € - 17/06/2015;286,91 € - 31/07/2015;362,71 € - 20/08/2015;53,49 € - 14/09/2015;503,12 € - 26/10/2015;889,72 € - 14/12/2015;547,94 € - 14/12/2015;296,21 € - 09/02/2016";"7.377,04 €";"4.797,25 €"
"54";"Hauptinformation";"";"DETERMINA 434/2012 - Incarico progettazione rete fognaria";"";"25/05/2012 00:00";"01/01/2025 00:00";"03/01/2019 14:41";"Z840512D51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z840512D51";"80101990150 - Comune di Assago (MI)";"25/05/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00776790149 - Begnis Raffaella Ing.";"00776790149 - Begnis Raffaella Ing.(19.557,44 € > 25/05/2012 - 28/07/2016)";"7.875,00 € - 04/02/2014;3.278,69 € - 28/07/2016;8.307,43 € - 13/09/2016";"19.557,44 €";"19.461,12 €"
