﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"VIAGGIO DI ISTRUZIONE A BARCELLONA 04-08.02.2020 CAPOGITA PROF.SSA ZANDONA' NICOLETTA";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZEA2B37B0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B37B0D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/03/2020";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02557110240 - ALFABETO VIAGGI SRL,00925350241 - BETTINI BUS,04807330289 - IN ITINERE SOC. COOPERATIVA,02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.";"02557110240 - ALFABETO VIAGGI SRL(9.392,00 € > 03/03/2020 - 30/06/2020)";"9.392,00 € - 05/03/2020";"9.392,00 €";"9.392,00 €";"";""
"60";"Allegato";"59";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475070"
"61";"Principale";"";"VIAGGIO DI ISTRUZIONE A MADRID 03-07.02.2020 CAPOGITA PROF.SSA MULE' ROSSELLA";"";"03/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZB72ADEA69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72ADEA69";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/03/2020";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"02557110240 - ALFABETO VIAGGI SRL,00925350241 - BETTINI BUS,04807330289 - IN ITINERE SOC. COOPERATIVA,02430370243 - ZANCONATO VIAGGI S.r.l.,02343860249 - ZARANTONELLO s.r.l.";"04807330289 - IN ITINERE SOC. COOPERATIVA(13.776,00 € > 03/03/2020 - 30/06/2020)";"13.776,00 € - 05/03/2020";"13.776,00 €";"13.776,00 €";"";""
"62";"Allegato";"61";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475066"
"63";"Principale";"";"GEL MULTIUSO E DISPENSER  MANUALI PER SEDE";"";"04/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z462C529CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z462C529CB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/03/2020";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(185,50 € > 04/03/2020 - 30/06/2020)";"185,50 € - 15/04/2020";"185,50 €";"185,50 €";"";""
"64";"Allegato";"63";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475063"
"65";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"06/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z002C5B2D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002C5B2D2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/03/2020";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(379,65 € > 06/03/2020 - 23/06/2020)";"379,65 € - 12/03/2020";"379,65 €";"379,65 €";"";""
"66";"Allegato";"65";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475059"
"67";"Principale";"";"AMUCHINE E MASCHERINE PER LE DUE SEDI";"";"09/03/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z722C5FCB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z722C5FCB0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/03/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(94,00 € > 09/03/2020 - 30/06/2020)";"94,00 € - 15/04/2020";"94,00 €";"94,00 €";"";""
"68";"Allegato";"67";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475055"
"69";"Principale";"";"DISINFETTANTE E MASCHERINE PER SANIFICAZIONE LOCALI SCOLASTICI";"";"10/03/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZAE2C63CE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2C63CE7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/03/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(87,00 € > 10/03/2020 - 30/06/2020)";"87,00 € - 08/05/2020";"87,00 €";"87,00 €";"";""
"70";"Allegato";"69";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475051"
"71";"Principale";"";"INTERVENTO TECNICO ALLA MACCHINA DI VIDEOSORVEGLIANZA SEDE";"";"12/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z8E2C6C759";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2C6C759";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/03/2020";"01-PROCEDURA APERTA";"02586550242 - VIDEOTECNICA SRL";"02586550242 - VIDEOTECNICA SRL(101,90 € > 12/03/2020 - 30/06/2020)";"101,90 € - 18/03/2020";"101,90 €";"101,90 €";"";""
"72";"Allegato";"71";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475047"
"73";"Principale";"";"INTERVENTO TECNICO ALLA MACCHINA LAVASCIUGA DI VIA CALVI";"";"13/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z582C6EACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z582C6EACC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/03/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(217,00 € > 13/03/2020 - 30/06/2020)";"217,00 € - 01/04/2020";"217,00 €";"217,00 €";"";""
"74";"Allegato";"73";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475044"
"75";"Principale";"";"SAFETY FOR SCHOOL ABBONAMENTO 12 MESI";"";"08/04/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z8A2CA823A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2CA823A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/04/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(690,00 € > 08/04/2020 - 30/06/2020)";"690,00 € - 15/04/2020";"690,00 €";"690,00 €";"";""
"76";"Allegato";"75";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475039"
"77";"Principale";"";"MASCHERINE IN TESSUTO CERTIFICATO";"";"17/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z782CB5CEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782CB5CEC";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"17/04/2020";"01-PROCEDURA APERTA";"02072510304 - MIRAMODE SRL";"02072510304 - MIRAMODE SRL(900,00 € > 17/04/2020 - 30/06/2020)";"900,00 € - 08/05/2020";"900,00 €";"900,00 €";"";""
"78";"Allegato";"77";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=475031"
"79";"Principale";"";"SGOMBERO MAGAZZINO ESTERNO SEDE";"";"24/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z3D2C472F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2C472F6";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"24/04/2020";"01-PROCEDURA APERTA";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.";"01252610249 - INSIEME SOCIETA' COOPERATIVA SOCIALE A T.L.(580,00 € > 24/04/2020 - 30/06/2020)";"580,00 € - 27/04/2020";"580,00 €";"580,00 €";"";""
"80";"Allegato";"79";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=474940"
"81";"Principale";"";"IGIENIZZANTE SANIGEL PER SEDE";"";"06/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z3F2CE5BF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2CE5BF9";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/05/2020";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(330,00 € > 06/05/2020 - 30/06/2020)";"330,00 € - 03/06/2020";"330,00 €";"330,00 €";"";""
"82";"Allegato";"81";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 08:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=474929"
"83";"Principale";"";"MONTAGGIO 7 LAVAGNE SEDE";"";"06/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z902CE5A46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902CE5A46";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/05/2020";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(300,00 € > 06/05/2020 - 30/06/2020)";"300,00 € - 18/05/2020";"300,00 €";"300,00 €";"";""
"84";"Allegato";"83";"DETERMINA";"Avvisi relativi all’esito della procedura";"24/07/2020 00:00";"01/01/2026 00:00";"24/07/2020 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=474913"
"85";"Principale";"";"RINNOVO CONSULENZA QUALITA' ANNO 2020";"";"13/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z392CF8857";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392CF8857";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/05/2020";"01-PROCEDURA APERTA";"04631310234 - DE QUALITATE SAS DI GOZZI GINO";"04631310234 - DE QUALITATE SAS DI GOZZI GINO(2.126,25 € > 13/05/2020 - 30/06/2020)";"2.126,25 € - 13/06/2020";"2.126,25 €";"2.126,25 €";"";""
"86";"Allegato";"85";"DETERMINA";"Avvisi relativi all’esito della procedura";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=472950"
"87";"Principale";"";"RINNOVO DEL CONTRATTO DI DPO E PRIVACY MANAGEMENT";"";"13/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z592CF8533";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z592CF8533";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/05/2020";"01-PROCEDURA APERTA";"04053320240 - SKYTEKNE srls";"04053320240 - SKYTEKNE srls(900,00 € > 13/05/2020 - 30/06/2020)";"900,00 € - 07/07/2020";"900,00 €";"900,00 €";"";""
"88";"Allegato";"87";"DETERMINA";"Avvisi relativi all’esito della procedura";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=472946"
"89";"Principale";"";"CORSO DI FORMAZIONE ON LINE ""LE PROCEDURE DI ACQUISTO DI VISITE E VIAGGI DI ISTRUZIONE E LA GESTIONE DEI CONTRATTI IN CASO DI EMERGENZA""";"";"13/05/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z9A2CC65FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2CC65FD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"13/05/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(80,00 € > 13/05/2020 - 30/06/2020)";"80,00 € - 18/05/2020";"80,00 €";"80,00 €";"";""
"90";"Allegato";"89";"DETERMINA";"Avvisi relativi all’esito della procedura";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 12:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=472944"
"91";"Principale";"";"MASCHERINE E DISINFETTANTE PER EMERGENZA COVID-19";"";"18/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZAC2D05D84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2D05D84";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/05/2020";"01-PROCEDURA APERTA";"02627240241 - BENI s.r.l.";"02627240241 - BENI s.r.l.(1.867,50 € > 18/05/2020 - 30/06/2020)";"1.867,50 € - 05/06/2020";"1.867,50 €";"1.867,50 €";"";""
"92";"Principale";"";"BANDIERE DA ESPORRE PRESSO LA SEDE DI VIA CALVI";"";"22/05/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z3B2D157A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2D157A9";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/05/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(39,28 € > 22/05/2020 - 30/06/2020)";"39,28 € - 15/06/2020";"39,28 €";"39,28 €";"";""
"93";"Principale";"";"DETERSIVO PER MACCHINA LAVAPAVIMENTI SEDE DI VIA CALVI";"";"25/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZA62D193E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62D193E0";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/05/2020";"01-PROCEDURA APERTA";"02488880242 - PULIXENTER S.R.L.";"02488880242 - PULIXENTER S.R.L.(198,00 € > 27/05/2020 - 30/06/2020)";"198,00 € - 15/06/2020";"198,00 €";"198,00 €";"";""
"94";"Allegato";"93";"DETERMINA";"Avvisi relativi all’esito della procedura";"01/09/2020 00:00";"01/01/2026 00:00";"01/09/2020 13:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=472934"
"95";"Principale";"";"Bando esterno per conferimento di incarico di Responsabile Servizio Prevenzione e Protezione ai
sensi del D. Lgs.vo 81/08 e successive modifiche ed integrazioni.";"";"04/11/2020 00:00";"01/01/2028 00:00";"17/03/2022 11:15";"ZE92F12B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92F12B31";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/11/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"RSAGMR94A30A001V - RASI GIANMARIA";"RSAGMR94A30A001V - RASI GIANMARIA(1.687,73 € > 10/12/2020 - 10/12/2021)";"1.687,73 € - 16/02/2022";"1.687,73 €";"1.687,73 €";"";""
"96";"Allegato";"95";"Graduatoria definitiva";"Avvisi relativi all’esito della procedura";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=467800"
"97";"Allegato";"95";"INCARICO RSPP";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=469055"
"98";"Principale";"";"AVVISO DI SELEZIONE PER IL RECLUTAMENTO DI UN MEDICO COMPETENTE
";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z332F11F65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332F11F65";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/11/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"99";"Allegato";"98";"PROROGA BANDO";"Avvisi relativi all’esito della procedura";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=468241"
"100";"Allegato";"98";"MEDICO COMPETENTE";"";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=469052"
"101";"Principale";"";"AVVISO DI SELEZIONE DI ESPERTO PER AFFIDAMENTO SERVIZIO DI ""SPORTELLO D'ASCOLTO PSICOLOGICO"" - A.S. 2020/2021";"";"12/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z992F3E355";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992F3E355";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/11/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"FRTRTT73P62H829V - DOTT.SSA FORTE ORIETTA,STRCST76E04C111M - DOTT. STRADIOTTO CRISTIAN";"FRTRTT73P62H829V - DOTT.SSA FORTE ORIETTA(2.400,00 € > 10/12/2020 - 30/06/2021),STRCST76E04C111M - DOTT. STRADIOTTO CRISTIAN(2.400,00 € > 10/12/2020 - 30/06/2021)";"";"4.800,00 €";"0,00 €";"";""
"102";"Allegato";"101";"Graduatoria definitiva";"Avvisi relativi all’esito della procedura";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 14:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=467801"
"103";"Allegato";"101";"SPORTELLO D'ASCOLTO PSICOLOGICO";"Avvisi e Bandi";"17/11/2020 00:00";"01/01/2026 00:00";"17/11/2020 09:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=469063"
"104";"Principale";"";"CONTROLLO SEMESTRALE IMPIANTO RILEVAZIONE FUMI";"";"03/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z452D2EB5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z452D2EB5E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/06/2020";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(680,65 € > 03/06/2020 - 31/12/2020)";"680,65 € - 15/06/2020";"680,65 €";"680,65 €";"";""
"105";"Allegato";"104";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=467125"
"106";"Principale";"";"MATERIALE VARIO PER PULIZIA VIA CALVI";"";"03/06/2020 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZC22D2F587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22D2F587";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/06/2020";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(196,07 € > 03/06/2020 - 31/12/2020)";"196,07 € - 28/08/2020";"196,07 €";"196,07 €";"";""
"107";"Allegato";"106";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=467120"
"108";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"08/06/2020 00:00";"01/01/2027 00:00";"10/02/2021 11:26";"ZC32D3C4AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32D3C4AD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/06/2020";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(194,39 € > 08/06/2020 - 30/12/2020)";"194,39 € - 15/06/2020";"194,39 €";"194,39 €";"";""
"109";"Principale";"";"CONTROLLO SEMESTRALE PORTE TAGLIAFUOCO SEDE DI VIA CALVI";"";"09/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z7E2CC654E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2CC654E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/06/2020";"01-PROCEDURA APERTA";"02875400240 - ANTINCENDIO PALLADIO";"02875400240 - ANTINCENDIO PALLADIO(51,05 € > 09/06/2020 - 30/12/2020)";"51,05 € - 24/06/2020";"51,05 €";"51,05 €";"";""
"110";"Allegato";"109";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464529"
"111";"Principale";"";"TIMBRI PER UFFICI SEDE";"";"09/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z5A2D4104E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A2D4104E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"09/06/2020";"01-PROCEDURA APERTA";"01912280243 - GALLA INGROSSO SRL";"01912280243 - GALLA INGROSSO SRL(57,00 € > 09/06/2020 - 30/12/2020)";"57,00 € - 15/06/2020";"57,00 €";"57,00 €";"";""
"112";"Allegato";"111";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464524"
"113";"Principale";"";"VOLUME BERGANTINI CONTABILITA' SEGRETERIA ED. 2020";"";"10/06/2020 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z692D45414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692D45414";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/06/2020";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(65,00 € > 10/06/2020 - 30/12/2020)";"65,00 € - 15/06/2020";"65,00 €";"65,00 €";"";""
"114";"Allegato";"113";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464520"
"115";"Principale";"";"PANNELLO IN COMPENSATO PER MAGAZZINO SEDE 2° PIANO";"";"18/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZA02D59CA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA02D59CA7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"18/06/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(32,00 € > 18/06/2020 - 30/12/2020)";"32,00 € - 29/06/2020";"32,00 €";"32,00 €";"";""
"116";"Allegato";"115";"DETERMINA";"Avvisi relativi all’esito della procedura";"10/02/2021 00:00";"01/01/2027 00:00";"10/02/2021 12:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=464510"
"117";"Principale";"";"DIVISORI IN PLEXIGLASS PER COMMISSIONI ESAME DI STATO 2020 E PER SEGRETERIA AMMINISTRATIVA";"";"19/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"z692d5d567";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z692d5d567";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/06/2020";"01-PROCEDURA APERTA";"03732180249 - ZANCHETTA ALBERTO";"03732180249 - ZANCHETTA ALBERTO(370,00 € > 19/06/2020 - 30/12/2020)";"370,00 € - 29/06/2020";"370,00 €";"370,00 €";"";""
