﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"64";"Principale";"";"“Incarico di farmacista collaboratore occasionale presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl";"";"30/05/2022 09:44";"01/01/2028 00:00";"30/05/2022 09:46";"DETERMINA N. 60 del 26/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=560804";""
"65";"Principale";"";"Acquisto di due Notebook per la RSA gestita dalla Montichiari Multiservizi Srl";"";"30/05/2022 09:48";"01/01/2028 00:00";"30/05/2022 09:49";"DETERMINA N. 61 del 26/05/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=560816";"ZAF369661F - Acquisto di due Notebook per la RSA gestita dalla Montichiari Multiservizi Srl."
"66";"Principale";"";"Canone annuale del Sistema Qualità UNI EN ISO 9001:2015 della Montichiari Multiservizi Srl per il periodo dal 01/07/2022 sino al 30/06/2023";"";"08/06/2022 11:30";"01/01/2028 00:00";"08/06/2022 11:32";"DETERMINA N. 62 del 06/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=562515";"ZBB36A9D39 - Canone annuale del Sistema Qualità UNI EN ISO 9001:2015 della Montichiari Multiservizi Srl per il periodo dal 01/07/2022 sino al 30/06/2023"
"67";"Principale";"";"Incarico occasionale di collaboratore farmacista presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per i mesi di giugno e luglio 2022";"";"08/06/2022 11:31";"01/01/2028 00:00";"08/06/2022 11:33";"DETERMINA N. 63 del 06/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=562517";""
"68";"Principale";"";"Presa d’atto degli operatori economici ammessi alla gara con procedura negoziata telematica per il servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl per il periodo di un anno dal 01/09/2022 sino al 31/08/2023";"";"20/06/2022 09:50";"01/01/2028 00:00";"20/06/2022 09:51";"DETERMINA N. 64 del 08/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=564127";""
"69";"Principale";"";"Servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl dal 01/07/2022 sino al 31/10/2022";"";"20/06/2022 09:57";"01/01/2028 00:00";"20/06/2022 09:58";"DETERMINA N. 65 del 08/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=564130";"ZCB36B92BB - Servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestiti dalla Montichiari Multiservizi Srl dal 01/07/2022 sino al 31/10/2022"
"70";"Principale";"";"Integrazione appalto servizio socio assistenziale (CIG: 88790854BC) da svolgersi presso il Centro Diurno Integrato gestito dalla Montichiari Multiservizi Srl per il periodo di tre mesi decorrenti dal 15 giugno 2022";"";"20/06/2022 09:59";"01/01/2028 00:00";"20/06/2022 10:00";"DETERMINA N. 66 del 13/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=564132";"88790854BC - Servizio socio assistenziale al reparto Orchidea e  servizio infermieristico presso RSA e mini alloggi protetti della Montichiari Multiservizi Srl"
"71";"Principale";"";"Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl";"";"20/06/2022 10:16";"01/01/2028 00:00";"20/06/2022 10:18";"DETERMINA N. 67 del 14/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=564139";"Z1836CABEC - Fornitura di divise e calzature per il personale della Montichiari Multiservizi srl"
"72";"Principale";"";"Affidamento incarico per supporto in ambito di comunicazione e marketing per la farmacia comunale due gestita dalla Montichiari Multiservizi Srl fino al 22/07/2022";"";"20/06/2022 10:25";"01/01/2028 00:00";"20/06/2022 10:26";"DETERMINA N. 68 del 15/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=564142";""
"73";"Principale";"";"Incarico a procedere all'appello avverso la sentenza n. 1168/2022 a carico della Montichiari Multiservizi Srl";"";"28/06/2022 13:05";"01/01/2028 00:00";"30/06/2022 08:59";"DETERMINA N. 69 del 17/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565685";"zda36d9985 - Incarico a procedere all'appello avverso la sentenza n. 1168/2022 a carico della Montichiari Multiservizi Srl"
"74";"Principale";"";"Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl sino al 31/12/2022";"";"28/06/2022 18:24";"01/01/2028 00:00";"30/06/2022 08:59";"DETERMINA N. 70 del 27/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565856";"Z2F3411E59 - Reperibilità medica a favore degli ospiti non autosufficienti della RSA della Montichiari Multiservizi Srl per l’anno 2022"
"75";"Principale";"";"Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2022 sino al 30/06/2023";"";"28/06/2022 18:32";"01/01/2028 00:00";"30/06/2022 08:59";"DETERMINA N. 71 del 27/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565859";"ZE536E4A07 - Fornitura di detergenti per gli ospiti della RSA della Montichiari Multiservizi Srl per il periodo dall’1/07/2022 sino al 30/06/2023"
"76";"Principale";"";"Acquisto di una poltroncina per l’ufficio amministrativo della Montichiari Multiservizi Srl";"";"29/06/2022 08:42";"01/01/2028 00:00";"30/06/2022 09:01";"DETERMINA N. 72 del 27/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565870";"ZC036E4AD7 - Acquisto di una poltroncina per l’ufficio amministrativo della Montichiari Multiservizi Srl."
"77";"Principale";"";"Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2022 sino al 30/06/2024";"";"29/06/2022 08:46";"01/01/2028 00:00";"30/06/2022 09:01";"DETERMINA N. 73 del 27/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565873";"Z6E36E4A4F - Incarico per il servizio di prelievo acque per la ricerca della legionella per il periodo dal 01/07/2022 sino al 30/06/2024"
"78";"Principale";"";"Servizio di consulenza annuale in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08, per le attività della Montichiari Multiservizi s.r.l";"";"29/06/2022 09:00";"01/01/2028 00:00";"30/06/2022 09:03";"DETERMINA N. 74 del 27/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565876";"ZC036E4BD2 - Servizio di consulenza annuale in materia di sicurezza antinfortunistica secondo quanto previsto dal D.Lgs. 81/08, per le attività della Montichiari Multiservizi s.r.l"
"79";"Principale";"";"Procedura negoziata telematica, del servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B per l’affidamento tramite convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991 per il periodo di un anno a partire dal 01/10/2022 sino al 30/09/2023”. ";"";"29/06/2022 09:09";"01/01/2028 00:00";"30/06/2022 09:11";"DETERMINA N. 75 del 28/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=565879";"9273539E76 - Servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B a partire dal 01/10/2022 sino al 30/09/2023”. "
"80";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di luglio 2022";"";"06/07/2022 09:18";"01/01/2028 00:00";"06/07/2022 09:19";"DETERMINA N. 76 del 23/08/2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=566730";"ZDF36F7F38 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di luglio 2022"
"81";"Principale";"";"Incarico inventariazione delle giacenze del  magazzino della farmacia comunale due gestita dalla  Montichiari Multiservizi Srl";"";"06/07/2022 09:38";"01/01/2028 00:00";"06/07/2022 09:38";"DETERMINA N. 77 del 29/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=566742";"Z2336F9CF2 - Incarico inventariazione delle giacenze del  magazzino della farmacia comunale due gestita dalla  Montichiari Multiservizi Srl"
"82";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo di 3 mesi";"";"06/07/2022 09:50";"01/01/2028 00:00";"06/07/2022 09:50";"DETERMINA N. 78 del 29/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=566752";""
"83";"Principale";"";"Revisione prezzi per canone d’affitto dei locali presso il Centro Fiera e per la fornitura di ausili per la RSA, gestiti dalla Montichiari Multiservizi Srl";"";"06/07/2022 10:02";"01/01/2028 00:00";"06/07/2022 10:03";"DETERMINA N. 79 del 29/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=566764";""
"84";"Principale";"";"Contratto di assistenza e manutenzione impianti elevatori installati presso la i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2022 sino al 31/08/2025";"";"11/07/2022 07:36";"01/01/2028 00:00";"11/07/2022 07:37";"DETERMINA N. 80 del 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567317";"Z8036FECEB - Contratto di assistenza e manutenzione impianti elevatori installati presso la i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl per il periodo di tre anni dal 01/09/2022 sino al 31/08/2025."
"85";"Principale";"";"Fornitura di dieci letti per la RSA della Montichiari Multiservizi Srl";"";"11/07/2022 07:40";"01/01/2028 00:00";"11/07/2022 07:40";"DETERMINA N. 81 del 5/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567320";"ZBC370CCF3 - Fornitura di dieci letti per la RSA della Montichiari Multiservizi Srl"
"86";"Principale";"";"Incarico di consulenza legale per il recupero rette non pagate per la RSA gestita dalla Società Montichiari Multiservizi Srl";"";"11/07/2022 07:42";"01/01/2028 00:00";"11/07/2022 07:42";"DETERMINA N. 82 del 5/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567323";"Z60370D57D - Incarico di consulenza legale per il recupero rette non pagate per la RSA gestita dalla Società Montichiari Multiservizi Srl"
"87";"Principale";"";"Affidamento incarico per predisposizione pratica di pensione del dipendente della Montichiari Multiservizi Srl Sig. M.V";"";"11/07/2022 07:43";"01/01/2028 00:00";"11/07/2022 07:43";"DETERMINA N. 83 del 8/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567324";""
"88";"Principale";"";"Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio notturno presso i mini alloggi ";"";"15/07/2022 08:16";"01/01/2028 00:00";"15/07/2022 08:16";"DETERMINA N. 84 del 08/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567905";"Z033719A02 - Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio notturno presso i mini alloggi "
"89";"Principale";"";"Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP";"";"15/07/2022 08:19";"01/01/2028 00:00";"15/07/2022 08:21";"DETERMINA N. 85 del 12/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567908";"Z45371F650 - Assicurazione polizza RC per il Direttore Amministravo della società Montichiari Multiservizi Srl per l’incarico attribuito di RUP"
"90";"Principale";"";"Incarico di verifica periodica degli impianti di messa a terra ai sensi del DPR 462/01 all’Organismo abilitato Ellisse srl";"";"15/07/2022 08:24";"01/01/2028 00:00";"15/07/2022 08:24";"DETERMINA N. 86 del 12/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567911";"ZAA371A99B - Incarico di verifica periodica degli impianti di messa a terra ai sensi del DPR 462/01 all’Organismo abilitato Ellisse srl"
"91";"Principale";"";"Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/08/2022 sino al 30/09/2022";"";"15/07/2022 08:28";"01/01/2028 00:00";"15/07/2022 08:28";"DETERMINA N. 87 del 13/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567914";"ZD9372427B - Affidamento nelle more della gara del servizio di pulizie e servizi vari presso la RSA gestita dalla Montichiari Multiservizi Srl dal 01/08/2022 sino al 30/09/2022"
"92";"Principale";"";"Revisione prezzi del contratto con i Poliambulatori Galeno per il servizio di sorveglianza sanitaria ed incarico di medico competente in applicazione del D.Lgs 81/2008 per la Montichiari Multiservizi s.r.l. per l’anno 2022";"";"15/07/2022 08:29";"01/01/2028 00:00";"15/07/2022 08:29";"DETERMINA N. 88 del 13/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=567915";""
"93";"Principale";"";"Percorso di formazione di due giornate a favore del personale amministrativo della Montichiari Multiservizi Srl ";"";"18/07/2022 12:28";"01/01/2028 00:00";"18/07/2022 12:28";"DETERMINA N. 89 del 18/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=568103";"ZB8373019A - Percorso di formazione di due giornate a favore del personale amministrativo della Montichiari Multiservizi Srl "
"94";"Principale";"";"Presa d’atto delle ditte ammesse alla gara con procedura negoziata telematica per l’affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di cooperative sociali di tipo B per l’affidamento mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno dal 01/10/2022 sino al 30/09/2023.";"";"25/07/2022 12:55";"01/01/2028 00:00";"25/07/2022 12:56";"DETERMINA N. 90 del 25/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=569013";"9273539E76 - Servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B a partire dal 01/10/2022 sino al 30/09/2023”. "
"95";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di agosto 2022";"";"01/08/2022 12:48";"01/01/2028 00:00";"01/08/2022 12:49";"DETERMINA N. 91 del 26/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=569883";"ZEE3746D34 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di agosto 2022."
"96";"Principale";"";"Affidamento servizio infermieristico presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo dall’1/08/2022 sino al 31/10/2022";"";"01/08/2022 12:51";"01/01/2028 00:00";"01/08/2022 12:52";"DETERMINA N. 92 del 27/07/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=569887";"Z6A374AE9D - Affidamento servizio infermieristico presso la farmacia comunale 2 gestita dalla Montichiari Multiservizi srl per il periodo dall’1/08/2022 sino al 31/10/2022"
"97";"Principale";"";"Incarico di farmacista collaboratore presso la farmacia comunale uno gestita dalla Montichiari Multiservizi per i mesi di agosto, settembre ed ottobre 2022.";"";"02/08/2022 10:29";"01/01/2028 00:00";"02/08/2022 10:30";"DETERMINA N. 93 del 01/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=569963";""
"98";"Principale";"";"Affidamento in comodato d’uso di un tablet ECG per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"05/08/2022 12:19";"01/01/2028 00:00";"05/08/2022 12:20";"DETERMINA N. 94 del 01/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=570373";"ZFA375949E - Affidamento in comodato d’uso di un tablet ECG per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo di un anno."
"99";"Principale";"";"Presa d’atto dei verbali di gara e proposta di aggiudicazione provvisoria per l’affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di cooperative sociali di tipo B per l’affidamento mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno dall’1/10/2022 sino al 30/09/2023";"";"05/08/2022 12:22";"01/01/2028 00:00";"05/08/2022 12:23";"DETERMINA N. 95 del 05/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=570375";"9273539E76 - Servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B a partire dal 01/10/2022 sino al 30/09/2023”. "
"100";"Principale";"";"Affidamento incarico per predisposizione pratica di pensione della dipendente della Montichiari Multiservizi Srl Dott.ssa V.N.";"";"05/08/2022 12:22";"01/01/2028 00:00";"05/08/2022 12:24";"DETERMINA N. 96 del 05/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=570376";""
"101";"Principale";"";"Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio di RSA Aperta gestita dalla Montichiari Multiservizi Srl";"";"08/08/2022 12:43";"01/01/2028 00:00";"08/08/2022 12:44";"DETERMINA N. 97 del 08/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=570475";"Z71376D0A9 - Affidamento incarico di supporto al RUP nella predisposizione di una procedura negoziata per l'affidamento del servizio di RSA Aperta gestita dalla Montichiari Multiservizi Srl"
"102";"Principale";"";"Approvazione avviso pubblico di indagine di mercato propedeutica all’indizione di una procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni dall’1/11/2022 sino al 31/10/2024";"";"09/08/2022 11:30";"01/01/2028 00:00";"09/08/2022 11:52";"DETERMINA N. 98 del 09/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=570645";""
"103";"Allegato";"102";"Modulo manifestazione di interesse per partecipare all'indagine di mercato propedeutica all’indizione di una procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni dall’1/11/2022 sino al 31/10/2024";"";"09/08/2022 11:32";"01/01/2028 00:00";"09/08/2022 11:52";"MODULO MANIFESTAZIONE DI INTERESSE";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=570646";""
"104";"Allegato";"102";"     Avviso pubblico di indagine di mercato propedeutica all’indizione di una procedura negoziata da espletarsi mediante procedura telematica per l’affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl, per il periodo di due anni dall’1/11/2022 sino al 31/10/2024.  ";"";"09/08/2022 11:48";"01/01/2028 00:00";"09/08/2022 11:51";"AVVISO DI INDAGINE DI MERCATO";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&download=570651";""
"105";"Principale";"";"Approvazione avviso pubblico di indagine di mercato per la selezione di ditte finalizzate all'affidamento della gestione del servizio di RSA Aperta per la Montichiari Multiservizi Srl per il periodo di un anno.";"";"25/08/2022 11:36";"01/01/2028 00:00";"25/08/2022 11:38";"DETERMINA N. 99 del 24/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=572377";""
"106";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di settembre 2022";"";"26/08/2022 11:18";"01/01/2028 00:00";"26/08/2022 11:20";"DETERMINA N. 100 del 25/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=572734";"Z01378A588 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di settembre 2022"
"107";"Principale";"";"Fornitura di materiale di consumo e detergenti per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2022 sino al 31/03/2023";"";"26/08/2022 11:21";"01/01/2028 00:00";"26/08/2022 11:24";"DETERMINA N. 101 del 26/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=572738";"Z24378A529 - Fornitura di materiale di consumo e detergenti per la RSA Casa-Albergo per Anziani gestita dalla Montichiari Multiservizi Srl sino al 31/03/2023."
"108";"Principale";"";"Fornitura di guanti in vinile e nitrile per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2022 sino al 31/03/2023";"";"26/08/2022 11:25";"01/01/2028 00:00";"26/08/2022 11:27";"DETERMINA N. 102 del 26/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=572741";"Z04378A55C - Fornitura di guanti in vinile e nitrile per la RSA gestita dalla Montichiari Multiservizi Srl per il periodo dall’1/10/2022 sino al 31/03/2023."
"109";"Principale";"";"Presa d’atto dell’efficacia della aggiudicazione per l’affidamento del servizio di pulizie e servizi vari presso la Montichiari Multiservizi Srl con selezione di cooperative sociali di tipo B per l’affidamento mediante convenzionamento ai sensi dell’art. 5 comma 1 della legge 381/1991, per il periodo di un anno dall’1/10/2022 sino al 30/09/2023.  CIG: 9273539E76";"";"12/09/2022 11:18";"01/01/2028 00:00";"12/09/2022 11:21";"DETERMINA N. 103 del 29/08/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=574107";"9273539E76 - Servizio di pulizia e servizi vari con selezione di Cooperative Sociali di tipo B a partire dal 01/10/2022 sino al 30/09/2023”. "
"110";"Principale";"";"Presa d’atto degli operatori economici ammessi alla gara con procedura negoziata telematica per il servizio di Custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl per il periodo di due anni dal 01/11/2022 sino al 31/10/2024";"";"12/09/2022 11:20";"01/01/2028 00:00";"12/09/2022 11:22";"DETERMINA N. 104 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=574109";""
"111";"Principale";"";"Indizione procedura negoziata per l'affidamento del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia gestita dalla Montichiari Multiservizi Srl dal 01/11/2022 sino al 31/10/2024.";"";"12/09/2022 11:21";"01/01/2028 00:00";"12/09/2022 11:24";"DETERMINA N. 105 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=574114";"9381416D61 - Indizione procedura negoziata per l’affidamento  del servizio di custodia notturna presso i mini alloggi protetti Villa Lucia della Montichiari Multiservizi Srl dal 01/11/2022 sino al 31/10/2024."
"112";"Principale";"";"Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2022 sino al 30/09/2023.";"";"19/09/2022 13:11";"01/01/2028 00:00";"19/09/2022 13:14";"DETERMINA N. 106 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575011";"Z1837AC311 - Affidamento incarico per il controllo della dotazione antincendio della Società Montichiari Multiservizi Srl dall’1/10/2022 sino al 30/09/2023."
"113";"Principale";"";"Affidamento incarico per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2022 sino al 30/09/2023";"";"19/09/2022 13:14";"01/01/2028 00:00";"19/09/2022 13:17";"DETERMINA N. 107 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575016";"Z8637AC34D - Affidamento incarico per la verifica delle apparecchiature elettromedicali in dotazione alla RSA della Montichiari Multiservizi Srl, per il periodo dall’1/10/2022 sino al 30/09/2023"
"114";"Principale";"";"Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo da ottobre a dicembre 2022.";"";"20/09/2022 08:28";"01/01/2028 00:00";"20/09/2022 08:31";"DETERMINA N. 108 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575076";"Z0137ADD36 - Incarico di pet-therapy a favore degli ospiti della RSA gestita dalla Montichiari Multiservizi Srl per il periodo da ottobre a dicembre 2022."
"115";"Principale";"";"Integrazione appalto servizio animazione (CIG: 8801821477) da svolgersi presso la RSA ed il CDI gestiti dalla Montichiari Multiservizi Srl dal mese di settembre sino al 31 dicembre 2022";"";"20/09/2022 08:30";"01/01/2028 00:00";"20/09/2022 08:33";"DETERMINA N. 109 del 12/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575078";"8801821477 - Servizio di  animazione per gli ospiti della RSA e CDI gestiti dalla Montichiari Multiservizi Srl"
"116";"Principale";"";"Affidamento progetto di danzaterapia a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl";"";"20/09/2022 08:35";"01/01/2028 00:00";"20/09/2022 08:38";"DETERMINA N. 110 del 16/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575082";"Z8137C7643 - Affidamento progetto di danzaterapia a favore degli ospiti della RSA e del CDI gestiti dalla Montichiari Multiservizi Srl"
"117";"Principale";"";"Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2022 sino al 31/08/2023";"";"20/09/2022 08:40";"01/01/2028 00:00";"20/09/2022 08:42";"DETERMINA N. 111 del 16/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575085";"Z8937C7A61 - Fornitura di pasti a favore dei dipendenti della Montichiari Multiservizi srl per il periodo 01/10/2022 sino al 31/08/2023"
"118";"Principale";"";"Affidamento incarico occasionale per supporto in ambito di comunicazione e marketing per la farmacia comunale due gestita dalla Montichiari Multiservizi Srl da settembre fino al 31/12/2022";"";"20/09/2022 08:41";"01/01/2028 00:00";"20/09/2022 08:43";"DETERMINA N. 112 del 16/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575086";""
"119";"Principale";"";"Presa d’atto dell’operatore economico ammesso alla gara con procedura negoziata telematica per il servizio di RSA Aperta (DGR 7769 del 17/01/2018) per la Montichiari Multiservizi Srl per il periodo di un anno";"";"20/09/2022 08:42";"01/01/2028 00:00";"20/09/2022 08:45";"DETERMINA N. 113 del 19/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=575087";""
"120";"Principale";"";" Procedura negoziata telematica per il servizio di RSA Aperta per la Montichiari Multiservizi Srl per il periodo di un anno";"";"28/09/2022 12:56";"01/01/2028 00:00";"28/09/2022 12:59";"DETERMINA N. 114 del 20/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=577153";"939650513B - Procedura negoziata telematica per il servizio di RSA Aperta per la Montichiari Multiservizi Srl per il periodo di un anno"
"121";"Principale";"";"Affidamento incarico di consulenza per realizzazione del Sito CMS Vetrina/presentazione online per la farmacia comunale due gestita dalla Montichiari Multiservizi Srl per il periodo di un anno";"";"28/09/2022 13:01";"01/01/2028 00:00";"28/09/2022 13:04";"DETERMINA N. 115 del 20/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=577159";"ZCB37D1C4C - Affidamento incarico di consulenza per realizzazione del Sito CMS Vetrina/presentazione online per la farmacia comunale due gestita dalla Montichiari Multiservizi Srl per il periodo di un anno"
"122";"Principale";"";"Manutenzione straordinaria per messa in sicurezza piante a alto fusto presso la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl ";"";"04/10/2022 12:59";"01/01/2028 00:00";"04/10/2022 13:02";"DETERMINA N. 116 del 27/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=581538";"Z6237E7493 - Manutenzione straordinaria per messa in sicurezza piante a alto fusto presso la Casa Albergo per Anziani gestita dalla Montichiari Multiservizi Srl "
"123";"Principale";"";"Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di ottobre 2022";"";"05/10/2022 08:42";"01/01/2028 00:00";"05/10/2022 08:42";"DETERMINA N. 117 del 27/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=581767";"Z0E37E9FA0 - Affidamento servizio di RSA aperta per la Montichiari Multiservizi srl per il mese di ottobre 2022"
"124";"Principale";"";"Affidamento stipula polizza RCT/O per il personale dipendente della Montichiari Multiservizi Srl dall’1/10/2022 sino al 30/09/2023";"";"05/10/2022 08:51";"01/01/2028 00:00";"05/10/2022 08:51";"DETERMINA N. 118 del 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=210&id=581782";"Z2A37F7DE5 - Affidamento stipula polizza RCT/O per il personale dipendente della Montichiari Multiservizi Srl dall’1/10/2022 sino al 30/09/2023"
