﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"29";"Principale";"";"DT_93 AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DELL’ASCENSORE DELL’ENTE ALLA DITTA RIAM ASCENSORI SRL PER IL TRIENNIO 2015-2016-2017 - CIG: ZBA154D310.";"";"05/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:24";"ZBA154D310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA154D310";" - IPAB Villa Serena";"05/08/2015";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI srl";"00269940235 - RIAM ASCENSORI srl(4.500,00 € > 07/08/2015 - 31/01/2018)";"400,00 € - 11/12/2015;674,13 € - 11/12/2015;400,00 € - 04/02/2016;226,81 € - 21/04/2016;694,40 € - 11/07/2016;400,00 € - 14/12/2016;1.065,93 € - 14/04/2017;400,00 € - 12/07/2017;400,00 € - 30/01/2018;59,17 € - 19/02/2018";"4.500,00 €";"4.720,44 €"
"30";"Principale";"";"DT_92_AFFIDAMENTO DELLA FORNITURA E INSTALLAZIONE DI CONDIZIONATORI FISSI PER UFFICI IN VIA IV NOVEMBRE ALLA DITTA INKLIMA SRL, ORDINE DIRETTO MEPA - CIG: ZD2157AE19.";"";"03/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZD2157AE19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2157AE19";" - IPAB Villa Serena";"03/08/2015";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(4.235,00 € > 03/08/2015 - 31/08/2015)";"3.850,00 € - 01/10/2015";"4.235,00 €";"3.850,00 €"
"31";"Principale";"";"DT_97_AFFIDAMENTO DI MANUT.ORDINARIA SU SISTEMI ELETTRICI PRESSO IMMOBILE  SITO IN SOLAGNA (VI),  E PRESSO LA SEDE DEL CENTRO SERVIZIO RESIDENZIALE PER ANZIANI I.P.A.B. VILLA SERENA SOLAGNA (VI), DITTA IMPIANTI ELETTRICI RUFFATO SRL – CIG: ZF215B70B8";"";"13/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZF215B70B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF215B70B8";" - IPAB Villa Serena";"13/08/2015";"23-AFFIDAMENTO DIRETTO";"02916020247 - IMPIANTI ELETTRICI RUFFATO SRL";"02916020247 - IMPIANTI ELETTRICI RUFFATO SRL(5.926,80 € > 23/09/2015 - 31/12/2015)";"5.926,80 € - 18/12/2015";"5.926,80 €";"5.926,80 €"
"32";"Principale";"";"DT_113 AFFIDAMENTO DELLA FORNITURA DI MATERIALE SANITARIO ALLA DITTA HOSPITAL TRENTINE SAS, TRAMITE ORDINE DIRETTO MEPA - CIG: Z41163D63E.";"";"24/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z41163D63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41163D63E";" - IPAB Villa Serena";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS ";"01616450225 - HOSPITAL TRENTINE SAS (403,00 € > 01/10/2015 - 31/10/2015)";"403,00 € - 11/12/2015";"403,00 €";"403,00 €"
"33";"Principale";"";"DT_121 AGGIUDICAZIONE DEFINITIVA FORNITURA CANCELLERIA ALLA DITTA  DUE UFFICIO SRL - CIG: Z72163F80A";"";"02/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z72163F80A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72163F80A";" - IPAB Villa Serena";"02/10/2015";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(600,00 € > 12/10/2015 - 31/10/2015)";"213,75 € - 11/12/2015;294,83 € - 11/12/2015;35,63 € - 11/12/2015";"600,00 €";"544,21 €"
"34";"Principale";"";"DT_127_IMPEGNO DI SPESA PER CORSO FORMAZIONE PER RAPPRESENTANTI DEI LAVORATORI PER LA SICUREZZA: AUTORIZZAZIONE PARTECIPAZIONE DOTT.SSA ELISA SIVIERO. CIG ZBA169962F";"";"16/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZBA169962F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA169962F";" - IPAB Villa Serena";"16/10/2015";"23-AFFIDAMENTO DIRETTO";"02598070247 - NECSI SRL";"02598070247 - NECSI SRL(350,00 € > 16/10/2015 - 31/10/2015)";"352,00 € - 11/12/2015";"350,00 €";"352,00 €"
"35";"Principale";"";"DT_133_IMPEGNO DI SPESA PER CORSO FORMAZIONE PER OPERATORI SOCIO-SANITARI E AUTORIZZAZIONE DIPENDENTI ALLA PARTECIPAZIONE SUL TEMA “BURN OUT” . CIG  ZEE16F1863";"";"30/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZEE16F1863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE16F1863";" - IPAB Villa Serena";"30/10/2015";"23-AFFIDAMENTO DIRETTO";"STVNRS51T62B547Y - ANNA ROSA STEVANIN";"STVNRS51T62B547Y - ANNA ROSA STEVANIN(280,00 € > 01/12/2015 - 31/12/2015)";"";"280,00 €";"0,00 €"
"36";"Principale";"";"DT_130_AFFIDAMENTO DEL SUPPORTO NEGLI ADEMPIMENTI DELLA CONTABILITA’ ECONOMICA ANNO 2016 AL GR.CONSULENTI AZIENDALI DI PADOVA E DEL SERVIZIO DI CONSERVAZINE SOSTITUTIVA (ART. 2215 BIS C.C.) DEI LIBRI OBBLIGATORI ANNO 2014 - CIG:  Z8716C6DAC";"";"27/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z8716C6DAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8716C6DAC";" - IPAB Villa Serena";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(4.300,00 € > 01/12/2015 - 31/12/2016)";"1.603,20 € - 08/09/2016;1.603,20 € - 31/01/2017";"4.300,00 €";"3.206,40 €"
"37";"Principale";"";"DT_134_FORNITURA  DI TELINI MONOUSO PER LA PULIZIA E L’IGIENE DEGLI OSPITI - AGGIUDICAZIONE DEFINITIVA ALLA DITTA SIDAF SRL DI BASSANO DEL GRAPPA  (VI) PER GLI ANNI 2015-2016 – CIG: Z09169A82B";"";"30/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z09169A82B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09169A82B";" - IPAB Villa Serena";"30/10/2015";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF srl,02553080272 - OFA SRL ";"02331000246 - SIDAF srl(3.400,00 € > 01/11/2015 - 31/12/2016)";"670,00 € - 04/02/2016;670,00 € - 07/04/2016;837,50 € - 24/05/2016;837,50 € - 14/10/2016;837,50 € - 15/02/2017";"3.400,00 €";"3.852,50 €"
"38";"Principale";"";"DT_136_AFFIDAMENTO ATTIVAZIONE NUOVI PUNTI RETE PRESSO GLI UFFICI DELL’ENTE I.P.A.B. VILLA SERENA SOLAGNA VIA IV NOVEMBRE ALLA DITTA TELECOM BASSANO SRL – CIG: Z5616F73C8";"";"03/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z5616F73C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5616F73C8";" - IPAB Villa Serena";"03/11/2015";"23-AFFIDAMENTO DIRETTO";"02542600248 - TELECOM BASSANO srl";"02542600248 - TELECOM BASSANO srl(200,00 € > 03/11/2015 - 30/11/2015)";"185,50 € - 11/12/2015";"200,00 €";"185,50 €"
"39";"Principale";"";"DT_166_AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO DELLA FORNITURA DI AUSILI PER SOLLEVATORI A BINARIO ALLA DITTA HILL-ROM - CIG: Z6717B1A0C";"";"23/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z6717B1A0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6717B1A0C";" - IPAB Villa Serena";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA A SOCIO UNICO";"08817300158 - HILL-ROM SPA A SOCIO UNICO(3.000,00 € > 23/12/2015 - 31/01/2016)";"2.400,30 € - 02/05/2016";"3.000,00 €";"2.400,30 €"
"40";"Principale";"";"DT_167_AFFIDAMENTO DEL SERVIZIO ASSICURATIVO RELATIVO AL RISCHIO INFORTUNI VOLONTARI E COMPONENTI CDA PERIODO DAL 01/01/2016 AL 31/12/2016 CON PRIVATE INSURANCE’S BROKER SRL E PAGAMENTO PREMIO PERIODO 01/01/2016 – 31/12/2016, CIG Z6A17FA5B1.
";"";"30/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z6A17FA5B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A17FA5B1";" - IPAB Villa Serena";"30/12/2015";"23-AFFIDAMENTO DIRETTO";"04224750267 - PRIVATE INSURANCE'S BROKER";"04224750267 - PRIVATE INSURANCE'S BROKER(810,00 € > 01/01/2016 - 31/12/2016)";"630,00 € - 14/01/2016;120,00 € - 15/03/2016";"810,00 €";"750,00 €"
"41";"Principale";"";"DT_3_AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO DELLA FORNITURA DI MATERASSI PREVENTIVI ANTIDECUBITO E RELATIVE COVER AGGIUNTIVE PER PERSONE NON AUTOSUFFICIENTI - CIG: Z1B17D9389.";"";"19/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z1B17D9389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B17D9389";" - IPAB Villa Serena";"19/01/2016";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM SPA A SOCIO UNICO,02424720288 - TERMOLETTO ITALIANA SRL,02988510232 - CAPELLI SRL";"08817300158 - HILL-ROM SPA A SOCIO UNICO(15.223,70 € > 20/01/2016 - 31/01/2016)";"15.223,70 € - 03/02/2016";"15.223,70 €";"15.223,70 €"
"42";"Principale";"";"CDA_11_APPROVAZIONE CONCESSIONE SERVIZIO MENSA NEI LOCALI DELLA SEDE DELL’I.P.A.B. VILLA SERENA A SOLAGNA.";"";"17/02/2011 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"478967118C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=478967118C";" - IPAB Villa Serena";"17/02/2011";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE ";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE (1.300.000,00 € > 17/02/2011 - 30/06/2017)";"153.014,40 € - 31/12/2013;207.581,44 € - 31/12/2014;13.832,20 € - 01/04/2015;13.059,40 € - 21/05/2015;14.089,80 € - 29/07/2015;14.931,60 € - 29/07/2015;14.480,80 € - 18/09/2015;14.747,60 € - 29/09/2015;15.175,40 € - 14/10/2015;14.062,20 € - 11/12/2015;13.772,40 € - 11/12/2015;237.456,18 € - 14/12/2012;13.455,00 € - 04/02/2016;14.407,20 € - 22/02/2016;14.168,00 € - 08/04/2016;12.581,00 € - 21/04/2016;13.445,80 € - 24/05/2016;12.608,60 € - 11/07/2016;12.098,00 € - 03/08/2016;12.024,40 € - 03/08/2016;12.479,80 € - 21/09/2016;13.671,20 € - 14/10/2016;12.774,20 € - 14/12/2016;12.594,80 € - 05/02/2017;13.261,80 € - 05/02/2017;13.717,20 € - 20/03/2017;14.227,80 € - 14/04/2017;12.742,00 € - 17/05/2017;13.547,00 € - 09/06/2017;12.967,40 € - 09/06/2017;13.675,80 € - 12/07/2017;13.100,80 € - 10/08/2017;13.744,80 € - 08/09/2017;14.126,60 € - 13/10/2017;13.689,60 € - 13/11/2017;13.859,80 € - 15/12/2017;14.352,00 € - 15/12/2017;13.869,00 € - 19/02/2018;13.767,80 € - 19/03/2018;12.282,00 € - 27/04/2018;13.248,00 € - 17/05/2018;13.933,40 € - 28/06/2018;12.558,00 € - 28/06/2018;13.666,60 € - 08/08/2018;13.873,60 € - 24/09/2018;13.795,40 € - 17/12/2018;12.870,80 € - 17/12/2018";"1.300.000,00 €";"1.193.388,62 €"
"43";"Principale";"";"DT_86_PROCEDURA NEGOZIATA PER LA FORNITURA DI PRODOTTI MONOUSO PER L'INCONTINENZA ED IGIENE DEGLI OSPITI E SERVIZIO POST-VENDITA - Codice CIG: 4301395770: APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA.";"";"30/07/2012 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"4301395770";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4301395770";" - IPAB Villa Serena";"30/07/2012";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03318780966 - SCA HYGIENE PRODUCTS SPA";"03318780966 - SCA HYGIENE PRODUCTS SPA(170.000,00 € > 01/09/2012 - 31/08/2018)";"7.487,56 € - 14/12/2012;28.367,21 € - 10/12/2013;27.195,07 € - 21/11/2014;3.004,91 € - 11/11/2015;7.897,49 € - 07/09/2015;5.930,36 € - 21/05/2015;5.184,18 € - 01/04/2015;6.935,62 € - 16/02/2015;5.047,62 € - 04/02/2016;3.004,39 € - 09/03/2016;412,13 € - 08/04/2016;1.881,46 € - 21/04/2016;121,44 € - 08/03/2016;6.428,20 € - 24/05/2016;507,29 € - 03/08/2016;3.655,59 € - 03/08/2016;5.408,66 € - 24/11/2016;4.834,12 € - 14/12/2016;457,34 € - 14/12/2016;262,12 € - 15/02/2017;498,59 € - 15/02/2017;5.540,63 € - 20/03/2017;449,54 € - 20/03/2017;1.854,97 € - 17/05/2017;47,70 € - 17/05/2017;561,82 € - 09/06/2017;4.348,33 € - 09/06/2017;581,94 € - 09/06/2017;142,97 € - 10/08/2017;4.031,22 € - 10/08/2017;531,06 € - 10/08/2017;4.092,73 € - 13/10/2017;470,88 € - 13/10/2017;290,53 € - 13/10/2017;1.447,22 € - 13/10/2017;1.484,40 € - 15/12/2017;4.080,59 € - 15/12/2017;233,71 € - 15/12/2017;3.751,44 € - 19/02/2018;4.534,81 € - 27/04/2018;629,64 € - 27/04/2018;236,00 € - 27/04/2018;632,82 € - 28/06/2018;5.218,21 € - 28/06/2018;383,57 € - 08/08/2018";"170.000,00 €";"170.098,08 €"
"44";"Principale";"";"DT_17_AFFIDAMENTO FORNITURA DI GUANTI MONOUSO IN VINILE, ALLA DITTA CLINI-LAB SRL DI CONSELVE (PD) – CIG: ZA918727B9 : AGGIUDICAZIONE DEFINITIVA.";"";"17/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZA918727B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA918727B9";" - IPAB Villa Serena";"17/02/2016";"23-AFFIDAMENTO DIRETTO";"01857820284 - CLINI-LAB srl";"01857820284 - CLINI-LAB srl(4.500,00 € > 17/02/2016 - 31/12/2016)";"1.056,00 € - 21/04/2016;330,00 € - 03/08/2016;264,00 € - 24/11/2016;445,50 € - 14/12/2016;577,50 € - 15/02/2017;742,50 € - 14/04/2017;445,50 € - 12/07/2017";"4.500,00 €";"3.861,00 €"
"45";"Principale";"";"DT_27_AFFIDAMENTO SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI SPECIALI - PER IL TRIENNIO 01/01/2016 – 31/12/2018 ALLA DITTA MEDICA SERVICE SRL DI PONTE S.NICOLO’ (PD) - CIG: ZD0181FAD6.";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZD0181FAD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0181FAD6";" - IPAB Villa Serena";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02329970285 - MEDICA SERVICE SRL";"02329970285 - MEDICA SERVICE SRL(2.000,00 € > 01/01/2016 - 31/12/2018)";"263,00 € - 03/08/2016;363,70 € - 20/03/2017;500,60 € - 10/08/2017";"2.000,00 €";"1.127,30 €"
"46";"Principale";"";"DT_31_AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO DELLA FORNITURA E INSTALLAZIONE DI LETTI ELETTRICI PER PERSONE NON AUTOSUFFICIENTI - CIG:
Z4F18448A0";"";"14/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z4F188448A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F188448A";" - IPAB Villa Serena";"14/03/2016";"23-AFFIDAMENTO DIRETTO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(39.900,00 € > 14/03/2016 - 30/04/2016)";"39.900,00 € - 30/06/2016";"39.900,00 €";"39.900,00 €"
"47";"Principale";"";"DT_38_AGGIUDICAZIONE DEFINITIVA FORNITURA CANCELLERIA E MATERIALI PER ANIMAZIONE OSPITI ALLA DITTA DUE UFFICIO SRL - CIG: ZE818F6DD9.";"";"25/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"ZE818F6DD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE818F6DD9";" - IPAB Villa Serena";"25/03/2016";"23-AFFIDAMENTO DIRETTO";"00881090252 - DUE UFFICIO SRL";"00881090252 - DUE UFFICIO SRL(1.400,00 € > 25/03/2016 - 30/04/2016)";"1.132,40 € - 24/05/2016";"1.400,00 €";"1.132,40 €"
"48";"Principale";"";"DT_55_AGGIUDICAZIONE DEFINITIVA DELL'AFFIDAMENTO DELLA FORNITURA DI N. 3 SISTEMI AUDIO/VIDO PER LE ATTIVITA' DI ANIMAZIONE DELGI OSPITI - APPROVAZIONE CRITERI E DOCUMENTAZIONE DI GARA - CIG: Z9D197773F.";"";"20/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:46";"Z9D197773F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D197773F";" - IPAB Villa Serena";"20/04/2016";"23-AFFIDAMENTO DIRETTO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO";"BGGDVD68C31A703O - DAVIDE HI-TECH DI DAVIDE BAGGIO(7.500,00 € > 15/05/2016 - 31/05/2016)";"7.300,00 € - 03/08/2016";"7.500,00 €";"7.300,00 €"
"49";"Principale";"";"DT_67_AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO FORNITURA E POSA IN OPERA TENDE PER FINESTRE E PORTE DELLA CASA DI RIPOSO - APPROVAZIONE CRITERI E DOCUMENTAZIONE DI GARA – CIG: ZCB19A4981.";"";"06/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"ZCB19A4981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB19A4981";" - IPAB Villa Serena";"06/05/2016";"23-AFFIDAMENTO DIRETTO";"BSNGNT56C23D157L - LINEA BIASION";"BSNGNT56C23D157L - LINEA BIASION(11.489,01 € > 15/05/2016 - 31/05/2016)";"11.489,01 € - 16/06/2016";"11.489,01 €";"11.489,01 €"
"50";"Principale";"";"DT_53_AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E VERIFICA PROGRAMMATA SEMESTRALE DI IMPIANTO DI RILEVAZIONE FUMO INCENDIO ALLA DITTA MEZZALIRA DUILIO DI BASSANO DEL GRAPPA (VI) PER GLI ANNI 2016-2017-2018 - CIG: Z9519C805E.
";"";"15/04/2016 00:00";"01/01/2025 00:00";"02/01/2019 16:06";"Z9519C805E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9519C805E";" - IPAB Villa Serena";"15/04/2016";"23-AFFIDAMENTO DIRETTO";"00176270247 - MEZZALIRA A. DUILIO IMPIANTI ELETTRICI";"00176270247 - MEZZALIRA A. DUILIO IMPIANTI ELETTRICI(3.984,00 € > 01/05/2016 - 31/12/2018)";"664,00 € - 11/07/2016;664,00 € - 14/12/2016;664,00 € - 12/07/2017;180,00 € - 12/07/2017;689,00 € - 15/12/2017;664,00 € - 28/06/2018;664,00 € - 17/12/2018";"3.984,00 €";"4.189,00 €"
"51";"Principale";"";"DT_78_PROROGA CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO - NR. 1 OPERATORE SOCIO SANITARIO CAT B1 A TEMPO PIENO 36 ORE DAL 01/06/2016 AL 31/12/2016 - DITTA TEMPOR SPA, CIG: Z541A02DBF.";"";"23/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z541A02DBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541A02DBF";" - IPAB Villa Serena";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO";"00685980146 - TEMPOR SPA AGENZIA PER IL LAVORO(207,01 € > 01/06/2016 - 31/12/2016)";"20,63 € - 03/08/2016;22,71 € - 08/09/2016;22,55 € - 14/10/2016;22,55 € - 24/11/2016;23,71 € - 14/12/2016;17,43 € - 05/02/2017;18,35 € - 15/02/2017";"207,01 €";"147,93 €"
"52";"Principale";"";"DT_98_AGGIUDICAZIONE DEFINITIVA DELL’AFFIDAMENTO DELLA FORNITURA DI

N. 4 MATERASSI PREVENTIVI ANTIDECUBITO RICONDIZIONATI E COVER NUOVE PER IL

TRATTAMENTO DI PAZIENTI DA BASSO AD ALTO RISCHIO - AGGIUDICAZIONE

DEFINITIVA - CIG: Z461A68BF.";"";"04/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z461A68B6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461A68B6F";" - IPAB Villa Serena";"04/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08817300158 - HILL-ROM SPA A SOCIO UNICO";"08817300158 - HILL-ROM SPA A SOCIO UNICO(7.500,00 € > 04/07/2016 - 31/07/2016)";"6.800,00 € - 03/08/2016";"7.500,00 €";"6.800,00 €"
"53";"Principale";"";"DT_109_AFFIDAMENTO DELLA FORNITURA E POSA IN OPERA DI PIANTE E TERRICCIO E DEL SERVIZIO DI MANUTENZIONE ANNI 2016 E 2017 ALLA DITTA GARDEN PARISOTTO LIVIO DI BASSANO DEL GRAPPA - CIG: Z141AAF339.";"";"19/07/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z141AAF339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141AAF339";" - IPAB Villa Serena";"19/07/2016";"23-AFFIDAMENTO DIRETTO";"00269910246 - GARDEN PARISOTTO LIVIO";"00269910246 - GARDEN PARISOTTO LIVIO(1.259,30 € > 20/07/2016 - 31/07/2016)";"1.259,30 € - 02/02/2017";"1.259,30 €";"1.259,30 €"
"54";"Principale";"";"CDA_20_AFFIDAMENTO IN VIA DI URGENZA DELL'APPALTO DEI SERVIZI SOCIO SANITARI E PULIZIA AMBIENTI. CIG:6685173B45";"";"27/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"6685173B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6685173B45";" - IPAB Villa Serena";"27/04/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE ";"02610070241 - BASSANO SOLIDALE SOCIETA' COOPERATIVA SOCIALE (300.000,00 € > 01/05/2016 - 30/09/2016)";"4.730,50 € - 03/08/2016;58.620,08 € - 03/08/2016;4.795,00 € - 03/08/2016;56.762,61 € - 03/08/2016;58.780,65 € - 14/10/2016;58.636,73 € - 14/10/2016;4.822,50 € - 14/10/2016;4.635,50 € - 14/10/2016;469,70 € - 14/10/2016;4.470,40 € - 14/12/2016;57.162,61 € - 14/12/2016";"300.000,00 €";"313.886,28 €"
"55";"Principale";"";"DT_119_AFFIDAMENTO DEL SERVIZIO DI TELEFONIA FISSA A CANONE FISSO COMPRESO TRAFFICO PER UN BIENNIO ALLA DITTA TELECOM ITALIA SPA - CIG:ZF21AB75A7.";"";"11/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"ZF21AB75A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF21AB75A7";" - IPAB Villa Serena";"11/08/2016";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(6.000,00 € > 01/09/2016 - 31/12/2018)";"15,77 € - 24/11/2016;188,68 € - 20/03/2017;150,80 € - 20/03/2017;196,14 € - 17/05/2017;158,06 € - 17/05/2017;196,14 € - 09/06/2017;158,76 € - 09/06/2017;196,14 € - 09/06/2017;158,76 € - 09/06/2017;196,99 € - 12/07/2017;103,29 € - 12/07/2017;3,77 € - 12/07/2017;158,06 € - 12/07/2017;2,93 € - 12/07/2017;206,00 € - 08/09/2017;3,92 € - 08/09/2017;168,06 € - 08/09/2017;3,16 € - 08/09/2017;158,06 € - 13/11/2017;196,00 € - 13/11/2017;6,01 € - 13/11/2017;158,06 € - 30/01/2018;196,00 € - 30/01/2018;100,50 € - 19/03/2018;3,92 € - 19/03/2018;101,32 € - 19/03/2018;78,00 € - 19/03/2018;112,64 € - 19/03/2018;78,00 € - 19/03/2018;3,16 € - 17/05/2018;168,94 € - 17/05/2018;206,00 € - 17/05/2018;7,95 € - 28/06/2018;168,05 € - 28/06/2018;1,96 € - 28/06/2018;166,00 € - 28/06/2018;166,00 € - 24/09/2018;3,38 € - 24/09/2018;156,00 € - 24/09/2018;4,12 € - 24/09/2018;344,34 € - 12/11/2018";"6.000,00 €";"4.849,84 €"
