﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"46";"Principale";"";"Acquisto materiale di cancelleria su MEPA";"";"15/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZA82653221";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82653221";" - ISISS M. CASAGRANDE";"15/12/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(1.820,53 € > 18/12/2018 - 18/12/2018)";"1.820,53 € - 19/12/2018";"1.820,53 €";"1.820,53 €";"";""
"47";"Principale";"";"CUP F27D17000010007 - Progetto PON 10.8.1.B1-FESRPON-VE-2018-41 ""Laboratori per lo sviluppo delle competenze di base"" - Laboratorio di Fisica";"";"03/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:51";"ZF723F8014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF723F8014";" - ISISS M. CASAGRANDE";"03/07/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"82004310262 - MEDIA DIRECT SRL";"82004310262 - MEDIA DIRECT SRL(3.141,72 € > 09/10/2018 - 18/10/2018)";"2.502,56 € - 30/01/2019;639,16 € - 30/01/2019";"3.141,72 €";"3.141,72 €";"";""
"48";"Principale";"";"CUP F27D17000010007 - Progetto PON 10.8.1.B1-FESRPON-VE-2018-41 ""Laboratori per lo sviluppo delle competenze di base"" - Laboratorio di Scienze - Lotto 1";"";"03/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:54";"Z8E23F7F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E23F7F3B";" - ISISS M. CASAGRANDE";"03/07/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"82004310262 - MEDIA DIRECT SRL";"82004310262 - MEDIA DIRECT SRL(5.479,80 € > 09/10/2018 - 09/10/2018)";"5.097,70 € - 30/01/2019;382,10 € - 30/01/2019";"5.479,80 €";"5.479,80 €";"";""
"49";"Principale";"";"ACQUISTO  TARGHE PON";"";"12/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z3921B09CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3921B09CA";" - ISISS M. CASAGRANDE";"12/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO(95,08 € > 12/01/2018 - 30/01/2018)";"95,08 € - 07/06/2018";"95,08 €";"95,08 €";"";""
"50";"Principale";"";"ISCRIZIONE A FORMAZIONE ATA DEL 9 MARZO ";"";"09/02/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:26";"Z1D223A242";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D223A242";" - ISISS M. CASAGRANDE";"09/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13473421009 - OVERVIEW CONSULTING SRL";"13473421009 - OVERVIEW CONSULTING SRL(90,00 € > 09/03/2018 - 09/03/2018)";"90,00 € - 06/03/2018";"90,00 €";"90,00 €";"";""
"51";"Principale";"";"ACQUISTO CANCELLERIA SUL MEPA  DOPO COMPARAZIONE PREZZI";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z2A22B0A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A22B0A11";" - ISISS M. CASAGRANDE";"09/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03369290261 - MG SAS DI MANIGHETTI KATIA";"03369290261 - MG SAS DI MANIGHETTI KATIA(388,36 € > 09/03/2018 - 09/04/2018)";"388,36 € - 17/05/2018";"388,36 €";"388,36 €";"";""
"52";"Principale";"";"SPETTACOLO IN LINGUA INGLESE";"";"22/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z2C228F82C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C228F82C";" - ISISS M. CASAGRANDE";"22/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"11728230019 - ASSOCIAZONE TOM CORRADINI TEATRO";"11728230019 - ASSOCIAZONE TOM CORRADINI TEATRO(587,66 € > 27/03/2018 - 27/03/2018)";"587,66 € - 05/04/2018";"587,66 €";"587,66 €";"";""
"53";"Principale";"";"HOTEL PER REVISORI ";"";"31/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z1421F7610";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1421F7610";" - ISISS M. CASAGRANDE";"31/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02462470267 - HOTEL CONTA'";"02462470267 - HOTEL CONTA'(204,54 € > 26/02/2018 - 30/09/2018)";"68,18 € - 05/04/2018;68,18 € - 13/06/2018;68,18 € - 13/12/2018";"204,54 €";"204,54 €";"";""
"54";"Principale";"";"VIAGGIO D'ISTRUZIONE A PRAGA";"";"21/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZA122E6C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA122E6C85";" - ISISS M. CASAGRANDE";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"03797360264 - MAKUTI VIAGGI ,04282970260 - GIUCHINA TOUR,01858450263 - TEMA VIAGGI";"03797360264 - MAKUTI VIAGGI (11.502,00 € > 16/04/2018 - 21/04/2018)";"9.200,00 € - 10/04/2018;2.302,00 € - 28/05/2018";"11.502,00 €";"11.502,00 €";"";""
"55";"Principale";"";"PRENOTAZIONE VILLE SUL BRENTA";"";"17/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"ZE4232FCAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4232FCAB";" - ISISS M. CASAGRANDE";"17/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00158490284 - ANTONIANA SERVIZI SRL";"00158490284 - ANTONIANA SERVIZI SRL(1.231,00 € > 08/05/2018 - 08/05/2018)";"1.231,00 € - 26/04/2018";"1.231,00 €";"1.231,00 €";"";""
"56";"Principale";"";"ACQUISTO LIBRI DI TESTO PER IL COMODATO E BUONI LIBRO";"";"15/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZF8222B143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF8222B143";" - ISISS M. CASAGRANDE";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"01868300268 - LIBRERIA LA PIEVE";"01868300268 - LIBRERIA LA PIEVE(4.091,89 € > 07/02/2018 - 03/11/2018)";"1.576,00 € - 21/03/2019;2.046,00 € - 21/03/2019;469,89 € - 21/03/2019";"4.091,89 €";"4.091,89 €";"";""
"57";"Principale";"";"PATTINAGGIO ";"";"01/03/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:14";"Z07228F706";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07228F706";" - ISISS M. CASAGRANDE";"01/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00621870252 - soc.cooperativa feltreghiaccio";"00621870252 - soc.cooperativa feltreghiaccio(163,94 € > 01/04/2018 - 09/05/2018)";"163,94 € - 09/05/2018";"163,94 €";"163,94 €";"";""
"58";"Principale";"";"VACANZA STUDIO IN ALTERNANZA SCUOLA LAVORO A MALTA  DAL 17-9 AL 1-10 ";"";"05/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:22";"7421743811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7421743811";" - ISISS M. CASAGRANDE";"05/03/2018";"01-PROCEDURA APERTA";"MT21443335 - DAEMBA LIMITED,03797360264 - MAKUTI VIAGGI ";"MT21443335 - DAEMBA LIMITED(39.530,00 € > 17/09/2018 - 01/10/2018),03797360264 - MAKUTI VIAGGI (23.450,00 € > 17/09/2018 - 01/10/2018)";"28.400,00 € - 17/05/2018;11.130,00 € - 28/11/2018;23.450,00 € - 18/06/2018";"62.980,00 €";"62.980,00 €";"";""
"59";"Principale";"";"ACQUISTO TARGHE PON  PROGETTO LABORATORIO DI BASE";"";"20/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:02";"ZC62414F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62414F61";" - ISISS M. CASAGRANDE";"20/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO";"CTTDRA59D15D373M - ELIOPIU' DI CIETTO DARIO(122,95 € > 02/07/2018 - 27/07/2018)";"122,95 € - 08/08/2018";"122,95 €";"122,95 €";"";""
"60";"Principale";"";"Bando di gara per l’affidamento del servizio di organizzazione viaggi di istruzione a.s. 2018/2019 – Lotto 2.";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZCE266F2A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE266F2A4";" - ISISS M. CASAGRANDE";"21/12/2018";"02-PROCEDURA RISTRETTA";"04807330289 - ITINERE VIAGGI,03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"04807330289 - ITINERE VIAGGI(3.246,00 € > 25/02/2019 - 28/02/2019),03797360264 - MAKUTI VIAGGI (16.507,00 € > 20/03/2019 - 06/04/2019)";"3.246,00 € - 21/03/2019;4.500,00 € - 08/02/2019;1.700,00 € - 08/02/2019;1.904,00 € - 11/04/2019;8.403,00 € - 10/05/2019";"19.753,00 €";"19.753,00 €";"";""
"61";"Allegato";"60";"Lotto 2";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487572"
"62";"Principale";"";"Bando di gara per l’affidamento del servizio di organizzazione viaggi di istruzione a.s. 2018/2019 – Lotto 5.";"";"21/12/2018 00:00";"01/01/2027 00:00";"03/04/2023 09:36";"ZBE266F91D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE266F91D";" - ISISS M. CASAGRANDE";"21/12/2018";"02-PROCEDURA RISTRETTA";"03797360264 - MAKUTI VIAGGI ,03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI";"03489780266 - VALSANA SERVIZI SOCIETA' COOPERATIVA - ONDA VERDE VIAGGI(8.158,98 € > 08/04/2019 - 12/04/2019)";"3.675,31 € - 21/03/2019;4.483,67 € - 24/05/2019";"8.158,98 €";"8.158,98 €";"";""
"63";"Allegato";"62";"Lotto 5";"Avvisi e Bandi";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=487896"
"64";"Principale";"";"Contratto per fornitura servizio DPO";"";"10/04/2018 00:00";"01/01/2026 00:00";"31/01/2020 11:04";"Z02240E791";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02240E791";" - ISISS M. CASAGRANDE";"10/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01569950932 - SWISSTECH SRL";"01569950932 - SWISSTECH SRL(800,00 € > 01/06/2018 - 31/05/2019)";"800,00 € - 05/09/2018";"800,00 €";"800,00 €";"";""
"65";"Principale";"";"Fornitura servizio alloggio studenti e docenti";"";"27/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZF52568A0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52568A0A";" - ISISS M. CASAGRANDE";"27/10/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01554580306 - Locanda Pomo d'Oro di Picotti Eugenio";"01554580306 - Locanda Pomo d'Oro di Picotti Eugenio(1.049,99 € > 24/11/2018 - 27/11/2018)";"1.049,99 € - 01/12/2018";"1.049,99 €";"1.049,99 €";"";""
"66";"Principale";"";"CUP F27D17000010007 - Progetto PON 10.8.1.B1-FESRPON-VE-2018-41 ""Laboratori per lo sviluppo delle competenze di base"" - Laboratorio di automazione";"";"03/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:49";"Z8823F808E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8823F808E";" - ISISS M. CASAGRANDE";"03/07/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"82004310262 - MEDIA DIRECT SRL";"82004310262 - MEDIA DIRECT SRL(6.959,26 € > 09/10/2018 - 13/12/2018)";"5.659,26 € - 30/01/2019;1.300,00 € - 30/01/2019";"6.959,26 €";"6.959,26 €";"";""
"67";"Principale";"";"CUP F27D17000010007 - Progetto PON 10.8.1.B1-FESRPON-VE-2018-41 ""Laboratori per lo sviluppo delle competenze di base"" - Laboratorio di Scienze Lotto 2";"";"03/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:56";"Z132498161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z132498161";" - ISISS M. CASAGRANDE";"03/07/2018";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00801720152 - BIO-RAD LABORATORIES SRL";"00801720152 - BIO-RAD LABORATORIES SRL(1.458,90 € > 17/10/2018 - 17/10/2018)";"673,20 € - 30/01/2019;646,20 € - 30/01/2019;139,50 € - 30/01/2019";"1.458,90 €";"1.458,90 €";"";""
