﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"36";"Principale";"";"Acquisto n.2 carrozzine Ormesa";"";"14/06/2018 00:00";"01/01/2025 00:00";"27/03/2024 13:24";"Z9E23F0510";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E23F0510";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.741,20 € > 14/06/2018 - 29/06/2018)";"1.741,20 € - 17/08/2018";"1.741,20 €";"1.741,20 €"
"37";"Principale";"";"Acquisto pompa dosatrice";"";"11/05/2018 00:00";"01/01/2025 00:00";"24/01/2023 16:45";"ZAE2387CC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2387CC6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. srl Unipersonale";"02263460244 - R.M. srl Unipersonale(551,00 € > 11/05/2018 - 31/05/2018)";"551,00 € - 26/07/2018";"551,00 €";"551,00 €"
"38";"Principale";"";"Iscrizione corso ""Il nuovo contratto collettivo nazionale di lavoro""";"";"15/03/2018 00:00";"01/01/2025 00:00";"23/01/2019 14:53";"ZAF22BDC70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF22BDC70";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/03/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.r.l.";"02213820208 - PUBLIKA S.r.l.(350,00 € > 20/03/2018 - 10/04/2018)";"190,00 € - 26/06/2018";"350,00 €";"190,00 €"
"39";"Principale";"";"Oss interinale 01.06.18-31.12.18";"";"31/05/2018 00:00";"01/01/2027 00:00";"28/01/2022 12:56";"ZB323D6BFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB323D6BFC";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"12720200158 - ETJCA SPA";"12720200158 - ETJCA SPA(22.750,00 € > 01/06/2018 - 31/12/2018)";"2.366,54 € - 26/07/2018;3.338,04 € - 17/08/2018;3.496,70 € - 25/09/2018;3.370,40 € - 30/10/2018;3.629,60 € - 28/11/2018;3.117,81 € - 28/12/2018;3.405,77 € - 28/01/2019";"22.750,00 €";"22.724,86 €"
"40";"Principale";"";"Acquisto sollevatore passivo Oxford Presence";"";"15/05/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"ZD32380D2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32380D2B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(1.894,20 € > 15/05/2018 - 27/06/2018)";"1.894,20 € - 17/08/2018";"1.894,20 €";"1.894,20 €"
"41";"Principale";"";"Acquisto n.10 materassi antidecubito";"";"31/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 13:57";"ZDC23D0A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC23D0A34";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA ";"10120480156 - SYNERGIC ITALIANA (1.500,00 € > 31/05/2018 - 15/06/2018)";"1.500,00 € - 26/07/2018";"1.500,00 €";"1.500,00 €"
"42";"Principale";"";"Riparazione trattorino rasaerba";"";"26/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:27";"ZE9241DB37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9241DB37";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"00736000241 - PERTILE IVANO Officina Meccanica Agricola";"00736000241 - PERTILE IVANO Officina Meccanica Agricola(402,30 € > 26/06/2018 - 26/06/2018)";"402,30 € - 17/08/2018";"402,30 €";"402,30 €"
"43";"Principale";"";"AVVISO PUBBLICO DI INDAGINE DI MERCATO AI FINI DELL'AFFIDAMENTO DIRETTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO - (art. 36, comma 2, lett. A) del D. Lgs 50/2016)";"";"01/10/2018 00:00";"01/01/2027 00:00";"24/01/2023 16:45";"ZB5251F0E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5251F0E5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"02541410300 - RP BROKER SRL,03858060274 - INTERMEDIA I.B. SRL,09743130156 - ASSITECA SPA";"";"";"0,00 €";"0,00 €"
"44";"Principale";"";"Gara codice 76812163F7";"";"07/11/2018 00:00";"01/01/2027 00:00";"09/06/2021 11:40";"76812163F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76812163F7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"45";"Principale";"";"manutenzioni 09.01.19-31.12.21";"";"08/11/2018 00:00";"01/01/2029 00:00";"26/01/2024 14:43";"7683769EC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7683769EC1";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(60.000,00 € > 09/01/2019 - 31/12/2021)";"11.995,77 € - 28/05/2019;4.671,85 € - 20/08/2019;2.715,00 € - 28/10/2019;742,66 € - 24/12/2019;992,02 € - 29/01/2020;3.606,26 € - 28/11/2019;4.558,54 € - 27/02/2020;1.757,48 € - 24/03/2020;888,02 € - 27/08/2020;5.787,88 € - 29/10/2020;2.256,87 € - 27/11/2020;2.815,33 € - 23/12/2020;803,88 € - 27/01/2021;782,03 € - 27/04/2021;1.364,86 € - 27/04/2021;1.552,32 € - 28/06/2021;786,46 € - 26/08/2021;985,49 € - 28/09/2021;3.699,95 € - 28/10/2021;894,04 € - 26/11/2021;304,34 € - 21/12/2021;2.971,20 € - 27/01/2022;1.666,96 € - 27/01/2022";"60.000,00 €";"58.599,21 €"
"46";"Principale";"";"Gara codice 76812163F7";"";"07/11/2018 00:00";"01/01/2029 00:00";"27/03/2024 13:27";"76812163F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76812163F7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"07/11/2018";"23-AFFIDAMENTO DIRETTO";"01971320245 - RIGON IMPIANTI SRL,03486770245 - DOUBLE ENERGY SRL,04065290233 - TEMPO GIANCARLO SRL,03726950243 - ELETTRICA SOLUZIONI SRL,00931710248 - RIZZATO IMPIANTI SRL,02442980245 - F.lli BARI srl";"03726950243 - ELETTRICA SOLUZIONI SRL(45.500,00 € > 01/01/2019 - 31/12/2019)";"7.413,93 € - 28/11/2019;2.817,00 € - 27/02/2020;932,50 € - 23/12/2020;1.793,58 € - 23/12/2020;-932,50 € - 23/12/2020;932,50 € - 23/12/2020;-1.793,58 € - 23/12/2020;1.793,58 € - 23/12/2020;5.435,41 € - 27/01/2021;9.849,00 € - 27/01/2021;1.639,00 € - 27/01/2021;3.590,36 € - 27/05/2021;7.864,00 € - 27/01/2022";"45.500,00 €";"41.334,78 €"
"47";"Principale";"";"AVVISO PUBBLICO PER AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D. LGS 50/2016, DI OPERE EDILI DA REALIZZARSI NELL’EDIFICIO  DI VILLA SERENA LONIGO - ";"";"29/11/2018 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"ZC32600107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC32600107";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI,03092900244 - CONSORZIO ARTEA,02323250239 - GRANDI F. SRL,04658950268 - LAVENETA SRL,03838800237 - BAZZOTTI COSTRUZIONI SRL";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(20.788,71 € > 19/12/2018 - 03/01/2019)";"20.788,71 € - 28/01/2019";"20.788,71 €";"20.788,71 €"
"48";"Principale";"";"oss D.L. 19.11.18-28.02.19";"";"16/11/2018 00:00";"01/01/2029 00:00";"24/02/2023 10:08";"Z0225CBF93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0225CBF93";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/11/2018";"23-AFFIDAMENTO DIRETTO";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(11.375,00 € > 19/11/2018 - 28/02/2019)";"1.172,94 € - 28/12/2018;3.390,97 € - 28/01/2019;3.103,69 € - 28/02/2019;2.835,90 € - 27/03/2019;34,35 € - 23/02/2023";"11.375,00 €";"10.537,85 €"
"49";"Principale";"";"Tinteggiatura interna locali cucine e realizzazione botola ispezione";"";"20/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 09:46";"Z0624DDD92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0624DDD92";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori(1.750,00 € > 20/09/2018 - 20/09/2018)";"1.750,00 € - 30/10/2018";"1.750,00 €";"1.750,00 €"
"50";"Principale";"";"Acquisto n.2 carrelli biancheria";"";"19/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:35";"Z0C2401C5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2401C5D";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS di Bianchini Luca";"02707600249 - CFS ITALIA SAS di Bianchini Luca(1.064,35 € > 19/06/2018 - 12/09/2018)";"1.064,35 € - 30/10/2018";"1.064,35 €";"1.064,35 €"
"51";"Principale";"";"Acquisto n. 4 imbragature per sollevatore";"";"05/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:47";"Z0E243F937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E243F937";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/07/2018";"23-AFFIDAMENTO DIRETTO";"02450700287 - LABORATORIO DI ORTOPEDIA CITTADELLESE DI M.F&C snc";"02450700287 - LABORATORIO DI ORTOPEDIA CITTADELLESE DI M.F&C snc(395,20 € > 05/07/2018 - 31/07/2018)";"395,20 € - 25/09/2018";"395,20 €";"395,20 €"
"52";"Principale";"";"Fornitura barella doccia";"";"23/10/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"Z1A2566E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2566E63";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas";"00808180236 - LA SANITARIA di Ferro Valeria &amp; C. sas(2.284,00 € > 23/10/2018 - 26/10/2018)";"2.284,00 € - 28/12/2018";"2.284,00 €";"2.284,00 €"
"53";"Principale";"";"Visita per passaggio a ISO 9001:2015";"";"26/04/2018 00:00";"01/01/2025 00:00";"23/01/2019 12:49";"Z222349147";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z222349147";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/04/2018";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(400,00 € > 26/04/2018 - 31/08/2108)";"400,00 € - 25/09/2018";"400,00 €";"400,00 €"
"54";"Principale";"";"Abbonamento annuale al Quotidiano degli Enti Locali";"";"21/09/2018 00:00";"01/01/2025 00:00";"19/11/2021 16:06";"Z26250160B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26250160B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/09/2018";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.p.A.";"00777910159 - IL SOLE 24 ORE S.p.A.(172,80 € > 01/10/2018 - 30/09/2019)";"172,80 € - 21/09/2018";"172,80 €";"172,80 €"
"55";"Principale";"";"Riparazione pedana Fiat Ducato";"";"26/10/2018 00:00";"01/01/2025 00:00";"25/01/2023 12:05";"Z272568099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272568099";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE srl";"00209140243 - AUTOFFICINA INTERNAZIONALE srl(1.050,00 € > 26/10/2018 - 30/10/2018)";"1.050,00 € - 28/12/2018";"1.050,00 €";"1.050,00 €"
"56";"Principale";"";"Formazione su nuovo contratto collettivo decentrato integrativo";"";"13/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:41";"Z3D25B23FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D25B23FE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"04138480282 - RAMPAZZO MARIO";"04138480282 - RAMPAZZO MARIO(240,00 € > 13/11/2018 - 17/11/2018)";"240,00 € - 28/12/2018";"240,00 €";"240,00 €"
"57";"Principale";"";"Lavorazioni interne fabbricato principale";"";"27/11/2018 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z4625E1189";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4625E1189";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"27/11/2018";"23-AFFIDAMENTO DIRETTO";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI";"RTSGNN50D28C890U - IMPRESA EDILE ARTUSO GIOVANNI(4.950,00 € > 27/11/2018 - 30/11/2018)";"4.950,00 € - 28/12/2018";"4.950,00 €";"4.950,00 €"
"58";"Principale";"";"Tinteggiatura parte superiore entrate, corridoio, sala incontri";"";"08/11/2018 00:00";"01/01/2025 00:00";"21/01/2019 15:48";"Z4725986F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4725986F8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/11/2018";"23-AFFIDAMENTO DIRETTO";"04130070248 - GRISELLO ANDREA";"04130070248 - GRISELLO ANDREA(2.293,00 € > 08/11/2018 - 12/11/2018)";"2.293,44 € - 06/12/2018";"2.293,00 €";"2.293,44 €"
"59";"Principale";"";"Interventi straordinari su bagni nucleo ciliegio e seminterrato e installazione cisterne accumulo acqua sanitaria";"";"21/08/2018 00:00";"01/01/2025 00:00";"02/08/2023 11:18";"Z54248F315";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54248F315";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(8.035,04 € > 21/08/2018 - 31/08/2018)";"8.035,04 € - 30/10/2018";"8.035,04 €";"8.035,04 €"
"60";"Principale";"";"Riparazione n.4 divani";"";"26/10/2018 00:00";"01/01/2025 00:00";"27/03/2024 13:24";"Z542582A7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542582A7C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"26/10/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(998,00 € > 26/10/2018 - 30/11/2018)";"998,00 € - 28/12/2018";"998,00 €";"998,00 €"
"61";"Principale";"";"intervento su teleallarme 01.10.18-30.09.21";"";"20/09/2018 00:00";"01/01/2027 00:00";"31/01/2023 08:56";"Z5E24EBF44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E24EBF44";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS SRL ";"00864080247 - RANGERS SRL (1.080,00 € > 01/10/2018 - 30/09/2021)";"30,00 € - 28/11/2018;30,00 € - 28/12/2018;30,00 € - 28/02/2019;30,00 € - 27/03/2019;30,00 € - 26/04/2019;30,00 € - 28/05/2019;30,00 € - 27/06/2019;30,00 € - 30/07/2019;30,00 € - 12/09/2019;30,00 € - 26/09/2019;30,00 € - 28/10/2019;30,00 € - 28/11/2019;30,00 € - 24/12/2019;30,00 € - 29/01/2020;30,00 € - 27/02/2020;30,00 € - 24/03/2020;30,00 € - 28/04/2020;30,00 € - 30/07/2020;30,00 € - 27/08/2020;30,00 € - 29/09/2020;30,00 € - 29/10/2020;30,00 € - 27/11/2020;30,00 € - 23/12/2020;30,00 € - 28/05/2020;30,00 € - 26/06/2020;30,00 € - 25/02/2021;30,00 € - 27/01/2021;30,00 € - 29/03/2021;30,00 € - 27/04/2021;30,00 € - 27/04/2021;30,00 € - 28/06/2021;30,00 € - 27/07/2021;30,00 € - 26/08/2021;30,00 € - 28/09/2021";"1.080,00 €";"1.020,00 €"
"62";"Principale";"";"Acquisto hotellerie";"";"19/06/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:52";"Z6523FCE62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6523FCE62";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(202,20 € > 19/06/2018 - 08/08/2018)";"202,20 € - 25/09/2018";"202,20 €";"202,20 €"
"63";"Principale";"";"Convenzione Consip Buoni Acquisto 7";"";"23/10/2018 00:00";"01/01/2025 00:00";"21/01/2019 16:24";"Z652570FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652570FCA";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI S.P.A. DIVISIONE REFINING & MARKETING";"00905811006 - ENI S.P.A. DIVISIONE REFINING & MARKETING(4.924,57 € > 01/11/2018 - 31/12/2019)";"4.924,57 € - 28/12/2018";"4.924,57 €";"4.924,57 €"
"64";"Principale";"";"Fornitura cristalli salgemma";"";"13/11/2018 00:00";"01/01/2025 00:00";"25/01/2023 08:44";"Z6625A5561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6625A5561";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/11/2018";"23-AFFIDAMENTO DIRETTO";"02425570823 - ITALKALI SPA";"02425570823 - ITALKALI SPA(807,50 € > 13/11/2018 - 26/11/2018)";"807,50 € - 28/12/2018";"807,50 €";"807,50 €"
"65";"Principale";"";"manutenzione ascensori 01.11.18-31.12.21";"";"25/10/2018 00:00";"01/01/2027 00:00";"29/01/2022 10:31";"Z69256EF88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69256EF88";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"25/10/2018";"23-AFFIDAMENTO DIRETTO";"04042680241 - CV ITALIA SRL";"04042680241 - CV ITALIA SRL(7.500,00 € > 01/11/2018 - 31/10/2021)";"324,97 € - 28/12/2018;975,00 € - 28/02/2019;126,95 € - 26/04/2019;468,00 € - 27/06/2019;975,00 € - 20/08/2019;128,05 € - 29/01/2020;975,00 € - 27/02/2020;975,00 € - 27/08/2020;358,75 € - 28/05/2020;975,00 € - 25/02/2021;741,44 € - 27/01/2021;689,90 € - 27/07/2021;650,03 € - 26/08/2021";"7.500,00 €";"8.363,09 €"
"66";"Principale";"";"n.2  kit materasso";"";"22/11/2018 00:00";"01/01/2025 00:00";"24/03/2023 10:35";"Z7225E129C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7225E129C";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/11/2018";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(193,10 € > 22/11/2018 - 27/11/2018)";"193,10 € - 28/12/2018";"193,10 €";"193,10 €"
"67";"Principale";"";"Attività consultoriale di  monitoraggio sistema di qualità";"";"02/08/2018 00:00";"01/01/2025 00:00";"25/01/2023 09:11";"Z77247E901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77247E901";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE SRL";"01810770063 - ELLEDUE SRL(1.200,00 € > 02/08/2018 - 31/08/2018)";"1.200,00 € - 25/09/2018";"1.200,00 €";"1.200,00 €"
"68";"Principale";"";"Acquisto cella frigorifera e lavatoio inox armadiato";"";"22/05/2018 00:00";"01/01/2025 00:00";"28/01/2022 12:56";"Z7C23A53A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C23A53A6";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc";"01310090244 - IREM ROANA di Salvetti Ferruccio &amp; C snc(6.284,00 € > 22/05/2018 - 18/09/2018)";"6.284,00 € - 30/10/2018";"6.284,00 €";"6.284,00 €"
"69";"Principale";"";"Collegamento impianto antincendio cucina a impianto esistente";"";"09/10/2018 00:00";"01/01/2025 00:00";"21/01/2019 16:31";"Z812522492";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z812522492";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"09/10/2018";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(2.287,88 € > 09/10/2018 - 31/10/2018)";"1.175,77 € - 28/12/2018";"2.287,88 €";"1.175,77 €"
"70";"Principale";"";"Realizzazione parete in cartongesso in cucina";"";"13/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:40";"Z8424581D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8424581D5";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/07/2018";"23-AFFIDAMENTO DIRETTO";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori";"01891000240 - BORON PIERLUIGI Tinteggiatori Restauratori(373,20 € > 13/07/2018 - 31/07/2018)";"373,20 € - 25/09/2018";"373,20 €";"373,20 €"
"71";"Principale";"";"Acquisto n. 10 pannelli stampati";"";"13/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 09:54";"Z8624DBC6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8624DBC6B";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"03957450244 - TECNOGRAFICA SRL";"03957450244 - TECNOGRAFICA SRL(680,00 € > 13/09/2018 - 18/09/2018)";"680,00 € - 30/10/2018";"680,00 €";"680,00 €"
"72";"Principale";"";"disinfestazione e derattizz 19.02.18-28.02.21";"";"05/02/2018 00:00";"01/01/2027 00:00";"31/01/2023 09:04";"Z87220C9E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87220C9E8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA di Raffaelli Luca";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA di Raffaelli Luca(3.000,00 € > 19/02/2018 - 28/02/2021)";"160,00 € - 25/09/2018;470,00 € - 28/11/2018;450,40 € - 28/02/2019;57,00 € - 26/04/2019;51,00 € - 28/05/2019;160,00 € - 26/09/2019;160,00 € - 28/11/2019;75,00 € - 24/12/2019;255,00 € - 27/02/2020;51,00 € - 28/05/2020;160,00 € - 27/11/2020;663,50 € - 27/01/2021;51,00 € - 27/04/2021";"3.000,00 €";"2.763,90 €"
"73";"Principale";"";"Verifica impianto di messa a terra";"";"03/07/2018 00:00";"01/01/2025 00:00";"22/01/2019 12:09";"Z922417263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922417263";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"02576330365 - PRO-CERT SRL";"02576330365 - PRO-CERT SRL(400,00 € > 03/07/2018 - 31/07/2018)";"400,00 € - 25/09/2018";"400,00 €";"400,00 €"
"74";"Principale";"";"Iscrizione n. 2 assistenti sociali a giornata formativa ";"";"08/06/2018 00:00";"01/01/2025 00:00";"19/11/2021 16:06";"Z9E23E71FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E23E71FE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS";"02528180249 - CON TE COOPERATIVA SOCIALE ONLUS(80,00 € > 13/06/2018 - 13/06/2018)";"40,00 € - 28/12/2018";"80,00 €";"40,00 €"
"75";"Principale";"";"Attuatori per letti elettrici";"";"19/06/2018 00:00";"01/01/2025 00:00";"27/03/2024 13:24";"ZAE23FD455";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE23FD455";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO SRL";"01006960296 - DIMENSIONE UFFICIO SRL(1.148,00 € > 19/06/2018 - 28/09/2018)";"826,00 € - 25/09/2018;322,00 € - 28/11/2018";"1.148,00 €";"1.148,00 €"
