﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"39";"Principale";"";"Somministrazione lavoro a tempo determinato area ristorazione periodo 15/05/2018-15/06/2018";"";"03/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z2C239EBBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C239EBBA";"00625380241 - Casa di Riposo Orazio Lampertico";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(2.285,00 € > 15/05/2018 - 15/06/2018)";"1.524,04 € - 03/07/2018";"2.285,00 €";"1.524,04 €";"";""
"40";"Principale";"";"Fornitura T-shirt con stampe";"";"24/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"ZFA23B7583";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA23B7583";"00625380241 - Casa di Riposo Orazio Lampertico";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"03092020241 - Studio Sport di Pagliarin David";"03092020241 - Studio Sport di Pagliarin David(152,00 € > 24/05/2018 - 30/06/2018)";"152,00 € - 03/08/2018";"152,00 €";"152,00 €";"";""
"41";"Principale";"";"Incarico progettazione impianti antincendio e riscaldamento zona servizi vecchio edificio";"";"04/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:54";"ZD7232E87F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7232E87F";"00625380241 - Casa di Riposo Orazio Lampertico";"04/04/2018";"23-AFFIDAMENTO DIRETTO";"03386050243 - PIRON STUDIO TECNICO ASSOCIATO";"03386050243 - PIRON STUDIO TECNICO ASSOCIATO(5.764,50 € > 13/04/2018 - 31/12/2019)";"";"5.764,50 €";"0,00 €";"";""
"42";"Principale";"";"Somministrazione lavoro a tempo determinato area socio sanitari in veste di I.P. tempo pieno periodo 07.06.18-30.09.18";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z3B23DDFB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B23DDFB1";"00625380241 - Casa di Riposo Orazio Lampertico";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(14.000,00 € > 06/06/2018 - 30/09/2018)";"3.280,22 € - 03/08/2018;3.259,17 € - 27/09/2018;4.064,67 € - 16/10/2018;3.364,67 € - 15/11/2018";"14.000,00 €";"13.968,73 €";"";""
"43";"Principale";"";"Noleggio bus disabili";"";"24/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z5023B75C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5023B75C6";"00625380241 - Casa di Riposo Orazio Lampertico";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"03200640245 - Autoservizi Casarotto Srl";"03200640245 - Autoservizi Casarotto Srl(500,00 € > 29/05/2018 - 29/05/2018)";"454,55 € - 19/06/2018";"500,00 €";"454,55 €";"";""
"44";"Principale";"";"Progetto attività Pet Therapy";"";"17/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z2E239EB49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E239EB49";"00625380241 - Casa di Riposo Orazio Lampertico";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"ZNLMNG63C60Z347F - ZANELLA MARIA ANGELA";"ZNLMNG63C60Z347F - ZANELLA MARIA ANGELA(549,00 € > 17/05/2018 - 30/09/2018)";"450,00 € - 24/04/2019";"549,00 €";"450,00 €";"";""
"45";"Allegato";"44";"DETERMINA N.45 27.04.2018";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=481934"
"46";"Principale";"";"Corso di aggiornamento formazione di addetto al primo soccorso aziendale";"";"27/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z2D239EB04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D239EB04";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"02668500271 - LAVORO IN SICUREZZA SRL";"02668500271 - LAVORO IN SICUREZZA SRL(854,00 € > 14/06/2018 - 30/06/2018)";"700,00 € - 21/08/2018";"854,00 €";"700,00 €";"";""
"47";"Principale";"";"Affidamento fornitura di licenza di aggiornamento del sistema firewall per la sicurezza rete dati, valevole per il periodo giugno 2018 – maggio 2021”";"";"05/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"Z5E23FDB34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E23FDB34";"00625380241 - Casa di Riposo Orazio Lampertico";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(1.819,02 € > 05/06/2018 - 31/05/2021)";"1.491,00 € - 03/07/2018";"1.819,02 €";"1.491,00 €";"";""
"48";"Principale";"";"Fornitura servizio telefonia fissa e dati periodo 08/2018-07/2021";"";"03/07/2018 00:00";"01/01/2027 00:00";"09/08/2022 12:03";"ZB324383E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB324383E9";"00625380241 - Casa di Riposo Orazio Lampertico";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(13.000,00 € > 01/08/2018 - 31/07/2021)";"185,00 € - 12/09/2018;51,10 € - 12/09/2018;190,00 € - 01/10/2018;330,89 € - 01/10/2018;112,08 € - 14/12/2018;412,50 € - 14/12/2018;118,21 € - 26/02/2019;319,47 € - 26/02/2019;321,05 € - 02/04/2019;83,53 € - 26/10/2018;122,20 € - 30/04/2019;329,40 € - 24/05/2019;112,81 € - 27/06/2019;341,19 € - 30/07/2019;113,41 € - 04/09/2019;330,41 € - 03/10/2019;145,03 € - 30/10/2019;338,34 € - 25/11/2019;110,59 € - 21/01/2020;337,58 € - 12/02/2020;123,88 € - 03/03/2020;341,76 € - 30/03/2020;113,33 € - 07/05/2020;347,74 € - 03/06/2020;143,03 € - 22/06/2020;354,96 € - 09/07/2020;139,77 € - 18/08/2020;336,87 € - 29/09/2020;118,41 € - 28/10/2020;348,67 € - 19/11/2020;139,57 € - 14/12/2020;518,53 € - 10/03/2021;359,68 € - 17/03/2021;145,83 € - 14/04/2021;330,62 € - 10/05/2021;126,32 € - 06/07/2021;428,03 € - 10/08/2021";"13.000,00 €";"8.821,79 €";"";""
"49";"Principale";"";"Servizio attivazione licenze annuali sicurezza informatica, full backup, gestione posta";"";"03/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z442438463";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442438463";"00625380241 - Casa di Riposo Orazio Lampertico";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(1.100,00 € > 01/08/2018 - 31/12/2019)";"150,00 € - 03/08/2018;745,00 € - 03/08/2018";"1.100,00 €";"895,00 €";"";""
"50";"Principale";"";"Somministrazione lavoro determinato area socio sanitaria tempo pieno periodo 01/07-30/09/18";"";"03/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"Z172438501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172438501";"00625380241 - Casa di Riposo Orazio Lampertico";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(9.950,00 € > 03/07/2018 - 30/09/2018)";"3.283,99 € - 12/09/2018;3.194,68 € - 16/10/2018;104,19 € - 16/10/2018;1.779,14 € - 15/11/2018";"9.950,00 €";"8.362,00 €";"";""
"51";"Principale";"";"Attività supporto prestazione psicologo periodo 01/07/18-28/02/19 ";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z8C24390EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C24390EE";"00625380241 - Casa di Riposo Orazio Lampertico";"01/07/2018";"23-AFFIDAMENTO DIRETTO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO(7.500,00 € > 01/07/2018 - 28/02/2019)";"729,26 € - 21/08/2018;764,45 € - 12/09/2018;846,56 € - 16/10/2018;928,67 € - 15/11/2018;940,40 € - 14/12/2018;565,04 € - 28/01/2019;717,53 € - 02/04/2019;787,91 € - 02/04/2019";"7.500,00 €";"6.279,82 €";"";""
"52";"Principale";"";"Servizio somministrazione lavoro cuoco periodo 16/06-30/09/18";"";"16/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z422439D57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422439D57";"00625380241 - Casa di Riposo Orazio Lampertico";"16/06/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(10.850,00 € > 16/06/2018 - 30/09/2018)";"2.962,97 € - 16/10/2018;3.089,88 € - 16/10/2018;2.723,76 € - 15/11/2018;2.743,57 € - 15/11/2018;19,81 € - 14/12/2018";"10.850,00 €";"11.539,99 €";"";""
"53";"Principale";"";"Affidamento servizio lavaggio e noleggio biancheria 1/7/18-30/06/2020";"";"11/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z9A23F3CDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A23F3CDA";"00625380241 - Casa di Riposo Orazio Lampertico";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI- SOC. COOP. SOCIALE DI SOLIDARIETA'";"00879810240 - GIORNI NUOVI- SOC. COOP. SOCIALE DI SOLIDARIETA'(34.000,00 € > 01/07/2018 - 30/06/2020)";"1.382,03 € - 21/08/2018;1.456,31 € - 01/10/2018;1.540,84 € - 14/12/2018;1.515,27 € - 14/12/2018;1.342,05 € - 28/01/2019;1.330,20 € - 26/02/2019;1.257,88 € - 02/04/2019;1.325,41 € - 30/04/2019;1.409,85 € - 24/05/2019;1.325,06 € - 27/06/2019;1.267,34 € - 29/07/2019;1.253,04 € - 04/09/2019;1.219,34 € - 03/10/2019;1.100,44 € - 25/10/2019;1.223,01 € - 25/11/2019;1.193,60 € - 13/12/2019;1.102,96 € - 05/02/2020;1.130,56 € - 03/03/2020;987,18 € - 30/03/2020;1.174,10 € - 07/05/2020;912,23 € - 03/06/2020;1.053,67 € - 22/06/2020;1.042,75 € - 30/07/2020";"34.000,00 €";"28.545,12 €";"";""
"54";"Principale";"";"Determina n.72 del 06.07.18 ""Affidamento incarico alla dott.ssa Stefania D’Este per l’implementazione di un sistema di gestione per la qualità dei processi di organizzazione della Casa di Riposo O. Lampertico.”";"";"06/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZF624850D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF624850D9";"00625380241 - Casa di Riposo Orazio Lampertico";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"DSTSFN67E50L736K - STEFANIA D'ESTE";"DSTSFN67E50L736K - STEFANIA D'ESTE(6.336,00 € > 06/07/2018 - 31/12/2020)";"1.341,60 € - 27/06/2019;1.050,40 € - 25/10/2019;1.575,60 € - 28/01/2019;2.277,60 € - 09/07/2020;525,20 € - 14/12/2020";"6.336,00 €";"6.770,40 €";"";""
"55";"Principale";"";"Affidamento incarico per l’attivazione del progetto di intervento assistito con l’animale in Casa di Riposo “Incontriamo in un  libro”";"";"03/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z3B2485073";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2485073";"00625380241 - Casa di Riposo Orazio Lampertico";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"ZNLMNG63C60Z347F - ZANELLA MARIA ANGELA,91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(1.464,00 € > 03/08/2018 - 31/12/2019)";"1.200,00 € - 30/07/2019";"1.464,00 €";"1.200,00 €";"";""
"56";"Principale";"";"Affidamento interventi manutentivi impianto termoidraulico";"";"03/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z98244EB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98244EB54";"00625380241 - Casa di Riposo Orazio Lampertico";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(490,00 € > 03/08/2018 - 30/09/2018)";"490,00 € - 01/10/2018";"490,00 €";"490,00 €";"";""
"57";"Principale";"";"Determina n.76 del 06.07.18 ""Affidamento alla ditta Trentin e Franzoso S.r.l. di Rovigo degli interventi manutentivi all’impianto termoidraulico del nuovo Centro servizi della Casa di Riposo O. Lampertico”  ";"";"03/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z42244EBAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42244EBAE";"00625380241 - Casa di Riposo Orazio Lampertico";"03/08/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(2.385,00 € > 03/08/2018 - 30/09/2018)";"2.385,00 € - 16/10/2018";"2.385,00 €";"2.385,00 €";"";""
"58";"Principale";"";"Affidamento fornitura di n. 1 cyclette per servizio riabilitativo ";"";"24/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"ZB92485018";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92485018";"00625380241 - Casa di Riposo Orazio Lampertico";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas";"00808180236 - La Sanitaria DUE di Ferro Valeria & C. sas(756,40 € > 30/07/2018 - 30/09/2018)";"620,00 € - 01/10/2018";"756,40 €";"620,00 €";"";""
"59";"Principale";"";"Fornitura liquido disinfettante";"";"06/07/2018 00:00";"01/01/2026 00:00";"17/07/2020 10:20";"Z842447339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842447339";"00625380241 - Casa di Riposo Orazio Lampertico";"06/07/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(325,00 € > 07/07/2018 - 31/07/2018)";"260,83 € - 25/07/2018";"325,00 €";"260,83 €";"";""
"60";"Principale";"";"Affidamento alla ditta Trentin e Franzoso S.r.l. di Rovigo incarico per intervento urgente di riparazione impianto fotovoltaico ";"";"30/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z3C2484EC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C2484EC2";"00625380241 - Casa di Riposo Orazio Lampertico";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - Trentin e Franzoso Srl";"01064990292 - Trentin e Franzoso Srl(870,00 € > 30/07/2018 - 30/09/2018)";"870,00 € - 16/10/2018";"870,00 €";"870,00 €";"";""
"61";"Principale";"";"Aggiornamento delle competenze professionali relative all’incarico per la predisposizione di pratica edilizia per la manutenzione straordinaria di parte del piano terra del vecchio edificio ";"";"02/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z9C249E9F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C249E9F5";"00625380241 - Casa di Riposo Orazio Lampertico";"02/08/2018";"23-AFFIDAMENTO DIRETTO";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA";"TRTPLA67B25L840G - STUDIO TECNICO PAOLO TURETTA(9.516,00 € > 08/08/2018 - 31/12/2019)";"";"9.516,00 €";"0,00 €";"";""
"62";"Principale";"";"Affidamento incarico per la progettazione di nuovo impianto elettrico relativo all’intervento di manutenzione straordinaria di porzione del piano terra del vecchio edificio.";"";"10/08/2018 00:00";"01/01/2028 00:00";"09/08/2022 12:25";"ZCB2E39053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2E39053";"00625380241 - Casa di Riposo Orazio Lampertico";"10/08/2018";"23-AFFIDAMENTO DIRETTO";"03684990249 - E.B. PROJECT DI BROGGIO ENRICO";"03684990249 - E.B. PROJECT DI BROGGIO ENRICO(3.000,00 € > 10/08/2018 - 31/12/2021)";"1.837,70 € - 19/10/2020;1.081,00 € - 15/02/2022";"3.000,00 €";"2.918,70 €";"";""
"63";"Principale";"";"Affidamento fornitura di imbragature diverse per l’impianto di movimentazione a binario  ";"";"08/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z4E249E695";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E249E695";"00625380241 - Casa di Riposo Orazio Lampertico";"08/08/2018";"23-AFFIDAMENTO DIRETTO";"04131870094 - GULDMANN SRL";"04131870094 - GULDMANN SRL(950,00 € > 08/08/2018 - 31/12/2018)";"1.024,58 € - 12/09/2018";"950,00 €";"1.024,58 €";"";""
"64";"Principale";"";"Affidamento servizio di riparazione autovettura Ford garantita da polizza assicurativa kasko";"";"09/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z5F24A164E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F24A164E";"00625380241 - Casa di Riposo Orazio Lampertico";"09/08/2018";"23-AFFIDAMENTO DIRETTO";"03053600247 - CARROZZERIA VOLPATO SNC";"03053600247 - CARROZZERIA VOLPATO SNC(937,44 € > 09/08/2018 - 30/09/2018)";"937,44 € - 12/09/2018";"937,44 €";"937,44 €";"";""
"65";"Principale";"";"Fornitura pennoni per bandiere";"";"22/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZC224AF9FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC224AF9FC";"00625380241 - Casa di Riposo Orazio Lampertico";"22/08/2018";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele,CPRDVD58R31L840K - CAPRARO DAVIDE NUOVA VIFRA";"02573550247 - Dori Daniele(2.740,00 € > 22/08/2018 - 31/12/2018)";"2.700,00 € - 14/12/2018";"2.740,00 €";"2.700,00 €";"";""
"66";"Principale";"";"Affidamento fornitura ricambi per barelle doccia.";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z4D24D2E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D24D2E93";"00625380241 - Casa di Riposo Orazio Lampertico";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - Pro Senectute Srl";"01889110209 - Pro Senectute Srl(520,11 € > 06/09/2018 - 31/12/2018)";"426,32 € - 16/10/2018";"520,11 €";"426,32 €";"";""
"67";"Principale";"";"Affidamento del servizio tecnico di assistenza e manutenzione all’impianto telefonico e sistema copertura wi-fi per il periodo 01/09/2018 – 31/08/2020";"";"06/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"ZD124D2FD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD124D2FD6";"00625380241 - Casa di Riposo Orazio Lampertico";"06/09/2018";"23-AFFIDAMENTO DIRETTO";"03002040248 - VIATEK S.R.L.";"03002040248 - VIATEK S.R.L.(2.098,40 € > 06/09/2018 - 31/08/2020)";"286,66 € - 01/10/2018;860,00 € - 26/02/2019;573,34 € - 12/02/2020";"2.098,40 €";"1.720,00 €";"";""
"68";"Principale";"";"Fornitura materiale di ricambio per letti";"";"03/09/2018 00:00";"01/01/2025 00:00";"22/01/2019 16:57";"Z9B24C6508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B24C6508";"00625380241 - Casa di Riposo Orazio Lampertico";"03/09/2018";"23-AFFIDAMENTO DIRETTO";"00187370281 - INDUSTRIE GUIDOMALVESTIO SRL";"00187370281 - INDUSTRIE GUIDOMALVESTIO SRL(75,00 € > 03/09/2018 - 31/10/2018)";"75,00 € - 12/09/2018";"75,00 €";"75,00 €";"";""
"69";"Principale";"";"Servizio analisi di laboratorio periodo di ottobre";"";"28/09/2018 00:00";"01/01/2027 00:00";"18/03/2021 09:30";"ZC2251B5A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC2251B5A6";"00625380241 - Casa di Riposo Orazio Lampertico";"28/09/2018";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(90,00 € > 01/10/2018 - 31/10/2018)";"";"90,00 €";"0,00 €";"";""
"70";"Principale";"";"Affidamento incarico per l'inserzione del servizio giornalistico “La Voce dei Berici” dedicato alle Case di Riposo Vicentine";"";"14/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"Z082545138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082545138";"00625380241 - Casa di Riposo Orazio Lampertico";"14/09/2018";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(292,20 € > 01/10/2018 - 31/12/2018)";"240,00 € - 14/12/2018";"292,20 €";"240,00 €";"";""
"71";"Principale";"";"Fornitura di prodotti per l’incontinenza ed igiene della cute per il periodo 01/10/2018 – 31/10/2018";"";"19/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"Z29254514A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z29254514A";"00625380241 - Casa di Riposo Orazio Lampertico";"19/09/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(4.000,00 € > 01/10/2018 - 31/10/2018)";"1.937,97 € - 15/11/2018;1.782,32 € - 14/12/2018";"4.000,00 €";"3.720,29 €";"";""
"72";"Principale";"";"Somministrazione lavoro a tempo determinato area socio sanitaria part-time 24/36 per il periodo 01.10.2018-31.10.2019.";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z0925416A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0925416A9";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(11.000,00 € > 01/10/2018 - 31/01/2019)";"2.351,32 € - 14/12/2018;78,31 € - 14/12/2018;2.131,10 € - 28/01/2019;2.302,22 € - 28/01/2019;2.062,88 € - 26/02/2019";"11.000,00 €";"8.925,83 €";"";""
"73";"Principale";"";"Affidamento incarico per servizio somministrazione lavoro in veste di cuoco per il periodo 27.09.18 - 31.01.19";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:50";"ZE5251E06B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5251E06B";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(12.800,00 € > 01/10/2018 - 31/01/2019)";"369,48 € - 15/11/2018;2.976,87 € - 14/12/2018;19,81 € - 14/12/2018;3.238,52 € - 28/01/2019;2.841,37 € - 02/04/2019;3.247,65 € - 02/04/2019";"12.800,00 €";"12.693,70 €";"";""
"74";"Principale";"";"Incarico professionale per attività di assistenza sociale periodo 01.10.2018-31.12.2019";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z04254135A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04254135A";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - Romanato Susi";"RMNSSU76A43G693G - Romanato Susi(18.840,00 € > 01/10/2018 - 31/12/2019)";"1.313,00 € - 15/11/2018;1.058,00 € - 14/12/2018;817,00 € - 28/01/2019;1.150,00 € - 26/02/2019;1.023,50 € - 02/04/2019;1.357,00 € - 30/04/2019;1.495,00 € - 24/05/2019;1.311,00 € - 27/06/2019;1.046,50 € - 30/07/2019;1.564,00 € - 04/09/2019;1.347,50 € - 03/10/2019;1.368,50 € - 25/10/2019;1.541,00 € - 25/11/2019;1.299,50 € - 13/12/2019;966,00 € - 20/02/2020";"18.840,00 €";"18.657,50 €";"";""
"75";"Principale";"";"Proroga servizio somministrazione lavoro con qualifica di infermiere professionale per il periodo 01.10.18-31.01.2019";"";"01/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z9425413ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9425413ED";"00625380241 - Casa di Riposo Orazio Lampertico";"01/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(16.800,00 € > 01/10/2018 - 31/01/2019)";"3.987,66 € - 14/12/2018;203,40 € - 14/12/2018;3.201,10 € - 28/01/2019;3.454,10 € - 28/01/2019;2.798,67 € - 26/02/2019";"16.800,00 €";"13.644,93 €";"";""
"76";"Principale";"";"Servizio manutenzioni lavatrici industriali";"";"18/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:09";"ZCE2560ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2560ADA";"00625380241 - Casa di Riposo Orazio Lampertico";"18/10/2018";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(168,40 € > 18/10/2018 - 30/11/2018)";"168,40 € - 15/11/2018";"168,40 €";"168,40 €";"";""
"77";"Principale";"";"Proroga servizio somministrazione area socio sanitaria part time 24/36 ore periodo 01.10.18 - 31.01.19";"";"10/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:40";"ZEE25414A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE25414A7";"00625380241 - Casa di Riposo Orazio Lampertico";"10/10/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro";"13343690155 - Openjobmetis Spa - Agenzia per il lavoro(11.000,00 € > 10/10/2018 - 31/01/2019)";"2.140,21 € - 14/12/2018;72,79 € - 14/12/2018;2.166,44 € - 28/01/2019;2.145,98 € - 28/01/2019;2.596,73 € - 26/02/2019";"11.000,00 €";"9.122,15 €";"";""
