﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"85";"Principale";"";"LAVORI DI REALIZZAZIONE NUOVO IMPIANTO DI CLIMATIZZAZIONE UFFICI";"";"31/01/2018 00:00";"01/01/2025 00:00";"13/01/2023 13:47";"7431289DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7431289DAB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02437990308 - ELECTRIX SRL,01042070373 - ELECTRA S.R.L.,01037870290 - TUMIATI IMPIANTI S.R.L.,03618720274 - DE ZOTTI IMPIANTI S.N.C. DI DE ZOTTI RINO & C.,00555070267 - IDROTERMICA F.LLI SOLDERA S.R.L.,02471080271 - R.G. IMPIANTI S.R.L.,01359240882 - M.G.M. COSTRUZIONI S.R.L.,02717000307 - ITA PROGETTI S.R.L.,02056370287 - BARZON & DAINESE IMPIANTI S.R.L.,FNSGRG47D20C987C - FONSATO IMPIANTI DI FONSATO GIORGIO,03672830266 - ZORZETTO MARIO S.R.L.,01403130295 - R.G. IMPIANTI TECNOLOGICI  S.R.L.,02577530302 - DOXE S.R.L.,00371590704 - ELETTROLUCE S.R.L.,00261220289 - PATRON IMPIANTI S.R.L.,04260330289 - 2 EMME ELETTRIK,02717750307 - DI LENARDA GIANFRANCO S.R.L.,00380500280 - SELVATICO MASSIMO";"02437990308 - ELECTRIX SRL(159.265,00 € > 30/05/2018 - 20/09/2018),00261220289 - PATRON IMPIANTI S.R.L.(29.100,00 € > 31/12/2019 - 31/12/2019),04260330289 - 2 EMME ELETTRIK(7.329,78 € > 31/12/2019 - 31/12/2019),02717750307 - DI LENARDA GIANFRANCO S.R.L.(6.400,00 € > 31/12/2019 - 31/12/2019),00380500280 - SELVATICO MASSIMO(2.550,00 € > 31/12/2019 - 31/12/2019)";"159.265,00 € - 18/12/2018;29.100,00 € - 18/12/2018;7.329,78 € - 18/12/2018;6.400,00 € - 18/12/2018;2.550,00 € - 18/12/2018";"204.644,78 €";"204.644,78 €";"";""
"86";"Principale";"";"ADESIONE A CORSO DI FORMAZIONE SU CONOSCENZE E STRUMENTI PER IMPOSTARE E GESTIRE EFFICACEMENTE LE ATTIVITA' DI ANIMAZIONE ALL'INTERNO DELLE STRUTTURE PER ANZIANI";"";"30/04/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7472176AB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7472176AB1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"DLPLRS75P22L407X - CENTRO STUDI COPERNICO,94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"DLPLRS75P22L407X - CENTRO STUDI COPERNICO(300,00 € > 30/04/2018 - 30/06/2018),94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(320,00 € > 31/12/2019 - 31/12/2019)";"320,00 € - 18/06/2018";"620,00 €";"320,00 €";"";""
"87";"Principale";"";"SOFTWARE PER GESTIONE ANOMALIA OFFERTA";"";"02/05/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:06";"7472196b32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7472196b32";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"06188330150 - MAGGIOLI S.P.A.";"06188330150 - MAGGIOLI S.P.A.(120,78 € > 02/05/2018 - 31/05/2018)";"99,00 € - 02/07/2018";"120,78 €";"99,00 €";"";""
"88";"Principale";"";"MANUTENZIONE ORDINARIA PROGRAMMATA GRUPPO FRIGORIFER0 CENTURY SEDE ANNO 2018";"";"11/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7488006208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7488006208";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"04625180262 - IBT EUROPE GmbH";"04625180262 - IBT EUROPE GmbH(1.997,50 € > 11/05/2018 - 31/12/2018)";"1.197,50 € - 24/07/2018;160,00 € - 07/09/2018;192,50 € - 18/12/2018";"1.997,50 €";"1.550,00 €";"";""
"89";"Principale";"";"SERVIZIO ALBERGHIERO PER SOGGIORNO DIPENDENTI";"";"16/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7494371697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7494371697";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"16/05/2018";"23-AFFIDAMENTO DIRETTO";"00624320222 - HOTEL EVEREST SNC";"00624320222 - HOTEL EVEREST SNC(480,45 € > 16/05/2018 - 30/06/2018)";"480,45 € - 16/07/2018";"480,45 €";"480,45 €";"";""
"90";"Principale";"";"CANONE ANNUALE SITO WEB ISTITUZIONALE";"";"21/05/2018 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"7498407933";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7498407933";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"03222120275 - Q-WEB SRL";"03222120275 - Q-WEB SRL(750,00 € > 21/05/2018 - 30/04/2019)";"750,00 € - 18/06/2018";"750,00 €";"750,00 €";"";""
"91";"Principale";"";"SOSTITUZIONE COMBINATORE TELEFONICO FARMACIA SEDE";"";"21/05/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:57";"7498560776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7498560776";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"00998560288 - FRIGOMECCANICA ANDREAUS S.R.L.";"00998560288 - FRIGOMECCANICA ANDREAUS S.R.L.(325,00 € > 21/05/2018 - 30/06/2018)";"325,00 € - 07/09/2018";"325,00 €";"325,00 €";"";""
"92";"Principale";"";"PROCEDIMENTO PENALE N.7094047";"";"22/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"75010194B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75010194B2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"04520320286 - MORRONE GIANNI";"04520320286 - MORRONE GIANNI(1.560,00 € > 22/05/2018 - 30/06/2018)";"1.560,00 € - 12/07/2018";"1.560,00 €";"1.560,00 €";"";""
"93";"Principale";"";"PROCEDIMENTO PENALE N.1778/17";"";"22/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7501021658";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7501021658";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"04520320286 - MORRONE GIANNI";"04520320286 - MORRONE GIANNI(598,00 € > 22/05/2018 - 30/06/2018)";"598,00 € - 12/07/2018";"598,00 €";"598,00 €";"";""
"94";"Principale";"";"SERVIZIO DI MANUTENZIONE INFORMATICA POSTAZIONE DI LAVORO - OD MEPA N.4337113";"";"30/05/2018 00:00";"01/01/2026 00:00";"12/01/2023 13:21";"75106890A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75106890A3";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"PLNNDR77P02L736T - PILAN ANDREA";"PLNNDR77P02L736T - PILAN ANDREA(23.634,90 € > 30/05/2018 - 31/01/2019)";"3.952,00 € - 07/06/2018;5.731,44 € - 09/10/2018;2.674,50 € - 07/05/2019;5.735,60 € - 26/02/2019;3.759,80 € - 01/08/2019;1.781,56 € - 12/09/2019";"23.634,90 €";"23.634,90 €";"";""
"95";"Principale";"";"FORNITURA MATERIALE ELETTRICO - TD MEPA N.513238";"";"30/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7511403DD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7511403DD5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01176110268 - MARCHIOL   S.P.A.";"01176110268 - MARCHIOL   S.P.A.(2.217,70 € > 04/06/2018 - 30/06/2018)";"2.217,70 € - 31/07/2018";"2.217,70 €";"2.217,70 €";"";""
"96";"Principale";"";"FORNITURA DI MATERIALE PER FERRAMENTA - TD MEPA N.513270";"";"30/05/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"751146944F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=751146944F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.";"00588080283 - GARBIN GIUSEPPE &amp; C. S.N.C.(2.918,14 € > 05/06/2018 - 31/12/2018)";"1.277,96 € - 07/02/2019";"2.918,14 €";"1.277,96 €";"";""
"97";"Principale";"";"FORNITURA NAS PER VIDEOSORVEGLIANZA - OD MEPA N.4337978";"";"30/05/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"75114726C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75114726C8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"30/05/2018";"23-AFFIDAMENTO DIRETTO";"04690480282 - HYPERCOMNET SRL";"04690480282 - HYPERCOMNET SRL(3.000,00 € > 30/05/2018 - 31/07/2018)";"3.000,00 € - 31/07/2018";"3.000,00 €";"3.000,00 €";"";""
"98";"Principale";"";"RIPARAZIONE AUTOMEZZO OPEL AGILA BN181PX";"";"31/05/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"7512992D1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7512992D1E";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino";"03248550281 - R.T.  AUTO SNC di Ravazzolo Flavio e Massino(314,00 € > 31/05/2018 - 30/06/2018)";"314,00 € - 02/07/2018";"314,00 €";"314,00 €";"";""
"99";"Principale";"";"REVISIONE IMPIANTO ANTENNA TV RESIDENZA BREDA";"";"31/05/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"7513028AD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7513028AD4";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"03432970287 - ELEKTRA S.R.L.";"03432970287 - ELEKTRA S.R.L.(1.715,37 € > 31/05/2018 - 30/06/2018)";"1.715,37 € - 24/07/2018";"1.715,37 €";"1.715,37 €";"";""
"100";"Principale";"";"FORNITURA DI CARTA BRAILLE PER BIBLIOTECA";"";"31/05/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"7513047A82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7513047A82";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"00108140427 - FLAMINI S.R.L.";"00108140427 - FLAMINI S.R.L.(930,00 € > 31/05/2018 - 30/06/2018)";"930,00 € - 31/07/2018";"930,00 €";"930,00 €";"";""
"101";"Principale";"";"FORNITURA E SOSTITUZIONE ELEMENTI PRESENTI IN AREA GRUPPO DI SPINTA RESIDENZA BREDA";"";"31/05/2018 00:00";"01/01/2025 00:00";"16/11/2023 13:04";"7513089D2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7513089D2A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"04431680281 - F.I.P.A. S.R.L.";"04431680281 - F.I.P.A. S.R.L.(384,00 € > 31/05/2018 - 30/06/2018)";"348,40 € - 18/12/2018";"384,00 €";"348,40 €";"";""
"102";"Principale";"";"CONTRATTO DI FORNITURA PROTESICA ";"";"31/05/2018 00:00";"01/01/2025 00:00";"21/11/2023 21:54";"7513208F5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7513208F5D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"MNGNDR64B13G224C - LAB. ODONTOTECNICO MENEGHINI DI MENEGHINI ANDREA";"MNGNDR64B13G224C - LAB. ODONTOTECNICO MENEGHINI DI MENEGHINI ANDREA(3.500,00 € > 31/05/2018 - 31/12/2018)";"";"3.500,00 €";"0,00 €";"";""
"103";"Principale";"";"AFFIDAMENTO INCARICO PODOLOGO PER LA DURATA DI ANNI UNO";"";"01/06/2018 00:00";"01/01/2026 00:00";"21/11/2023 21:33";"75141329E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75141329E1";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"BRNMSM84H22G224M - BRUNO MASSIMILIANO BORIS";"BRNMSM84H22G224M - BRUNO MASSIMILIANO BORIS(9.100,00 € > 01/06/2018 - 31/05/2019)";"5.042,00 € - 24/10/2018;4.058,00 € - 29/03/2019";"9.100,00 €";"9.100,00 €";"";""
"104";"Principale";"";"SOSTITUZIONE COMPONENTE SU GRUPPO FRIGO AERMEC RESIDENZA BREDA";"";"01/06/2018 00:00";"01/01/2026 00:00";"12/01/2023 15:20";"7514155CDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7514155CDB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA SPA(818,78 € > 01/06/2018 - 30/09/2018)";"818,78 € - 06/05/2019";"818,78 €";"818,78 €";"";""
"105";"Principale";"";"VERIFICA PERIODICA E STRAORDINARIA IMPIANTI DI MESSA A TERRA - TD MEPA N.516041";"";"01/06/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:06";"75147117B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75147117B0";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03751610282 - VERIFICHE INDUSTRIALI SRL";"03751610282 - VERIFICHE INDUSTRIALI SRL(1.500,00 € > 07/06/2018 - 31/07/2018)";"1.400,00 € - 19/09/2018";"1.500,00 €";"1.400,00 €";"";""
"106";"Principale";"";"MANUTENZIONE BIENNALE PEDANE MOBILI SEDE PER LA DURATA DI ANNI DUE - TD MEPA N.516136";"";"01/06/2018 00:00";"01/01/2027 00:00";"12/01/2023 15:51";"75147274E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75147274E5";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"01/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01316460292 - BOCCATO ASCENSORI  S.R.L.";"01316460292 - BOCCATO ASCENSORI  S.R.L.(1.500,00 € > 12/06/2018 - 31/12/2019)";"350,00 € - 31/07/2018;350,00 € - 25/03/2019;350,00 € - 01/08/2019;150,00 € - 12/02/2020;200,00 € - 12/02/2020;166,67 € - 12/08/2020;125,00 € - 12/08/2020";"1.500,00 €";"1.691,67 €";"";""
"107";"Principale";"";"INCARICO COORDINAMENTO SICUREZZA REALIZZAZIONE IMPIANTO DI CHIAMATA RESIDENZA BREDA";"";"04/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7515015290";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7515015290";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"04/06/2018";"23-AFFIDAMENTO DIRETTO";"VLRPNG68H01E133U - VALERIO PIERANGELO";"VLRPNG68H01E133U - VALERIO PIERANGELO(2.392,00 € > 04/06/2018 - 31/12/2018)";"";"2.392,00 €";"0,00 €";"";""
"108";"Principale";"";"MANUTENZIONE ELETTROCARDIOGRAFI ANNO 2018 - TD MEPA N.518119";"";"05/06/2018 00:00";"01/01/2025 00:00";"13/01/2023 08:24";"75166095F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75166095F8";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI S.R.L.";"03682730282 - OFFICINA BIOMEDICA DIVISIONE SERVIZI S.R.L.(360,00 € > 05/06/2018 - 30/06/2018)";"360,00 € - 09/10/2018";"360,00 €";"360,00 €";"";""
"109";"Principale";"";"CONTRATTO DI MANUTENZIONE ANNUALE AUSILI - TD MEPA N.525770";"";"05/06/2018 00:00";"01/01/2026 00:00";"12/01/2023 13:21";"751659064A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=751659064A";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL- ROM S.P.A.";"08817300158 - HILL- ROM S.P.A.(1.930,00 € > 05/06/2018 - 31/07/2018)";"1.125,73 € - 07/09/2018;160,77 € - 09/10/2018;160,77 € - 23/10/2018;160,77 € - 19/12/2018;160,77 € - 25/03/2019;160,77 € - 07/02/2019";"1.930,00 €";"1.929,58 €";"";""
"110";"Principale";"";"FORNITURA PIGIAMI ANTIMANIPOLAZIONE - TD MEPA N.518282";"";"05/06/2018 00:00";"01/01/2025 00:00";"13/01/2023 14:27";"7516732B77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7516732B77";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA";"BRGMNL49H42A944X - CONFEZIONI LELLA DI BERGAMINI MARINELLA(3.600,00 € > 11/06/2018 - 30/06/2018)";"3.600,00 € - 19/09/2018";"3.600,00 €";"3.600,00 €";"";""
"111";"Principale";"";"FORNITURA ARTICOLI SANITARI - OD MEPA N.4346410";"";"05/06/2018 00:00";"01/01/2026 00:00";"13/01/2023 14:27";"7516824764";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7516824764";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENTS S.R.L.";"03931390284 - FANTASIE MEDICAL &amp; INVESTIMENTS S.R.L.(1.963,60 € > 05/06/2018 - 30/06/2018)";"1.791,44 € - 19/09/2018;52,62 € - 09/10/2018;17,54 € - 18/12/2018;17,54 € - 04/06/2019;17,54 € - 25/03/2019";"1.963,60 €";"1.896,68 €";"";""
"112";"Principale";"";"CONTRATTO BIENNALE DI MANUTENZIONE STAMPANTE BRAILLO 200";"";"05/06/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:07";"7517060A24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7517060A24";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"23-AFFIDAMENTO DIRETTO";"02557700289 - TIFLOSYSTEM S.R.L.";"02557700289 - TIFLOSYSTEM S.R.L.(1.900,00 € > 05/06/2018 - 30/06/2018)";"1.900,00 € - 19/09/2018";"1.900,00 €";"1.900,00 €";"";""
"113";"Principale";"";"FORNITURA BLISTER TERAPIA  - TD MEPA N.518858";"";"05/06/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:07";"751732332F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=751732332F";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00813010212 - LADURNER HOSPITALIA  GMBH / SRL";"00813010212 - LADURNER HOSPITALIA  GMBH / SRL(560,00 € > 11/06/2018 - 30/06/2018)";"560,00 € - 16/07/2018";"560,00 €";"560,00 €";"";""
"114";"Principale";"";"FORNITURA DI MATERIALE IDRAULICO - TD MEPA N.518967";"";"05/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"75174457DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75174457DB";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00721560159 - CAMBIELLI EDILFRIULI S.P.A.";"00721560159 - CAMBIELLI EDILFRIULI S.P.A.(5.262,61 € > 11/06/2018 - 31/12/2018)";"540,04 € - 31/07/2018;898,49 € - 19/09/2018;3.329,43 € - 09/10/2018;249,42 € - 31/10/2018;245,23 € - 18/12/2018";"5.262,61 €";"5.262,61 €";"";""
"115";"Principale";"";"SERVIZIO DI ASPORTO RAMAGLIE - TD MEPA N.519337";"";"05/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 16:03";"75178516E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75178516E6";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"05/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04155930284 - G. MARITAN S.R.L.";"04155930284 - G. MARITAN S.R.L.(700,00 € > 11/06/2018 - 30/06/2018)";"700,00 € - 12/07/2018";"700,00 €";"700,00 €";"";""
"116";"Principale";"";"FORNITURA CARTELLI PER PASSI CARRAI SEDE ";"";"06/06/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:07";"7519371D3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7519371D3C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.";"03921610287 - VENETA SICUREZZA E SEGNALETICA STRADALE S.R.L.(135,00 € > 06/06/2018 - 30/06/2018)";"135,00 € - 16/07/2018";"135,00 €";"135,00 €";"";""
"117";"Principale";"";"DIAGNOSI ENERGETICA EDIFICI SEDE - TD MEPA N.523640";"";"08/06/2018 00:00";"01/01/2026 00:00";"29/01/2020 10:25";"75238361E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75238361E2";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"08/06/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02110860281 - SOGESCA S.R.L.";"02110860281 - SOGESCA S.R.L.(2.600,00 € > 22/06/2018 - 31/12/2018)";"780,00 € - 24/09/2018;1.820,00 € - 25/03/2019";"2.600,00 €";"2.600,00 €";"";""
"118";"Principale";"";"NUOVA UTENZA TELECOM PER IMPIANTO RILEVAZIONE FUMI ARCHIVI SEDE";"";"08/06/2018 00:00";"01/01/2029 00:00";"12/01/2023 15:51";"7523764676";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7523764676";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.P.A";"00488410010 - TIM S.P.A(700,00 € > 08/06/2018 - 31/12/2019)";"12,14 € - 23/10/2018;19,82 € - 17/12/2018;20,06 € - 24/04/2019;19,48 € - 26/02/2019;19,48 € - 03/07/2019;19,48 € - 29/08/2019;19,52 € - 23/10/2019;24,88 € - 20/12/2019;20,28 € - 26/02/2020;65,26 € - 28/04/2020;50,18 € - 24/06/2020;50,13 € - 12/08/2020;50,03 € - 27/10/2020;55,04 € - 22/12/2020;50,11 € - 25/02/2021;50,20 € - 03/05/2021;50,00 € - 24/06/2021;50,01 € - 23/08/2021;55,00 € - 22/10/2021;50,04 € - 29/12/2021;50,00 € - 23/02/2022";"700,00 €";"801,14 €";"";""
"119";"Principale";"";"INCARICO DI CONSULENZA LEGALE 2. SEMESTRE 2018";"";"12/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:21";"7526838F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7526838F32";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER";"03668230281 - STUDIO LEGALE CASELLA E SCUDIER(17.128,50 € > 12/06/2018 - 31/12/2018)";"8.073,00 € - 31/10/2018;8.073,00 € - 16/07/2018";"17.128,50 €";"16.146,00 €";"";""
"120";"Principale";"";"MANUTENZIONE ORDINARIA SOLLEVATORE ATTIVO ERGOLET RB";"";"12/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:20";"752717447C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=752717447C";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"01398550283 - CREMONESE ELETTROMEDICALI";"01398550283 - CREMONESE ELETTROMEDICALI(85,00 € > 12/06/2018 - 30/06/2018)";"85,00 € - 31/07/2018";"85,00 €";"85,00 €";"";""
"121";"Principale";"";"FORNITURA N.2 UPS";"";"12/06/2018 00:00";"01/01/2025 00:00";"25/01/2019 13:07";"7527843C8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7527843C8D";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 S.R.L.";"01121130197 - C2 S.R.L.(445,94 € > 12/06/2018 - 30/06/2018)";"428,00 € - 07/09/2018";"445,94 €";"428,00 €";"";""
"122";"Principale";"";"FORNITURA STAMPANTI - OD SU CONVENZIONE N.4359448";"";"12/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"752796406B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=752796406B";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/06/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(184,50 € > 12/06/2018 - 30/06/2018)";"";"184,50 €";"0,00 €";"";""
"123";"Principale";"";"FORNITURA CARTUCCE PER STAMPANTI LASER - OD SU CONVENZIONE N.4359448";"";"12/06/2018 00:00";"01/01/2025 00:00";"12/01/2023 15:51";"7527971630";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7527971630";"80008130280 - Istituto Luigi Configliachi per i minorati della vista";"12/06/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(774,00 € > 12/06/2018 - 30/06/2018)";"";"774,00 €";"0,00 €";"";""
