﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"30";"Principale";"";"Gara codice Z3913EC126";"";"31/03/2015 00:00";"01/01/2025 00:00";"27/07/2023 11:34";"Z3913EC126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3913EC126";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"31/03/2015";"23-AFFIDAMENTO DIRETTO";"02775980234 - BIEFFE BROKER SRL";"02775980234 - BIEFFE BROKER SRL(570,00 € > 30/06/2016 - 30/06/2016)";"570,00 € - 13/04/2015";"570,00 €";"570,00 €";"";""
"31";"Principale";"";"Gara codice Z3C12C1FFA";"";"15/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:36";"Z3C12C1FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C12C1FFA";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/01/2015";"23-AFFIDAMENTO DIRETTO";"03185640236 - PASOTTI ALBERTO";"03185640236 - PASOTTI ALBERTO(520,00 € > 30/04/2015 - 30/04/2015)";"520,00 € - 16/04/2015";"520,00 €";"520,00 €";"";""
"32";"Principale";"";"Gara codice Z3C178894F";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:15";"Z3C178894F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C178894F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02826010163 - REGISTER.IT S.P.A.";"02826010163 - REGISTER.IT S.P.A.(257,80 € > 31/12/2015 - 31/12/2015)";"257,80 € - 11/12/2015";"257,80 €";"257,80 €";"";""
"33";"Principale";"";"Gara codice Z3E11FB5D6";"";"01/01/2015 00:00";"01/01/2025 00:00";"15/02/2019 15:04";"Z3E11FB5D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E11FB5D6";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(2.495,22 € > 31/12/2015 - 31/12/2015)";"789,30 € - 28/05/2015;782,96 € - 21/08/2015;782,96 € - 24/11/2015;140,00 € - 03/02/2016";"2.495,22 €";"2.495,22 €";"";""
"34";"Principale";"";"Gara codice Z46148BBD5";"";"13/05/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:51";"Z46148BBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46148BBD5";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"13/05/2015";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(2.865,00 € > 31/07/2015 - 31/07/2015)";"2.865,00 € - 13/07/2015";"2.865,00 €";"2.865,00 €";"";""
"35";"Principale";"";"Gara codice Z4815CF349";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:15";"Z4815CF349";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4815CF349";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02000820239 - TUPPINI UFFICIO SRL";"02000820239 - TUPPINI UFFICIO SRL(1.010,80 € > 31/10/2015 - 31/10/2015)";"1.010,80 € - 15/10/2015";"1.010,80 €";"1.010,80 €";"";""
"36";"Principale";"";"Gara codice Z4A12B1FED";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:29";"Z4A12B1FED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A12B1FED";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL ";"01854700224 - CBA INFORMATICA SRL (700,00 € > 31/10/2015 - 31/10/2015)";"700,00 € - 15/10/2015";"700,00 €";"700,00 €";"";""
"37";"Principale";"";"Gara codice Z4A13366B8";"";"19/02/2015 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"Z4A13366B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A13366B8";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"19/02/2015";"23-AFFIDAMENTO DIRETTO";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri";"01166620227 - FRATELLI BONORA SRL - Scavi e Spurgo Pozzi neri(414,00 € > 31/03/2015 - 31/03/2015)";"414,00 € - 21/03/2015";"414,00 €";"414,00 €";"";""
"38";"Principale";"";"Gara codice Z4C12C69E7";"";"17/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:36";"Z4C12C69E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C12C69E7";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"17/01/2015";"23-AFFIDAMENTO DIRETTO";"BNTLDA61H16I259D - BENETTI ALDO";"BNTLDA61H16I259D - BENETTI ALDO(2.241,00 € > 31/07/2015 - 31/07/2015)";"2.241,00 € - 14/07/2015";"2.241,00 €";"2.241,00 €";"";""
"39";"Principale";"";"Gara codice Z4D13DC4AD";"";"27/03/2015 00:00";"01/01/2025 00:00";"18/02/2019 15:43";"Z4D13DC4AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D13DC4AD";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA SAS";"00808180236 - LA SANITARIA SAS(1.273,27 € > 31/12/2015 - 31/12/2015)";"288,00 € - 28/05/2015;325,60 € - 13/07/2015;352,45 € - 15/10/2015;307,22 € - 11/12/2015";"1.273,27 €";"1.273,27 €";"";""
"40";"Principale";"";"Gara codice Z4E14C25A0";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 13:52";"Z4E14C25A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E14C25A0";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI s.r.l.";"01802930238 - FRINZI s.r.l.(4.945,60 € > 31/12/2015 - 31/12/2015)";"787,53 € - 14/07/2015;1.329,38 € - 21/08/2015;420,65 € - 15/10/2015;700,27 € - 11/12/2015;1.707,77 € - 03/02/2016";"4.945,60 €";"4.945,60 €";"";""
"41";"Principale";"";"Gara codice Z4F14C5BD2";"";"01/03/2015 00:00";"01/01/2025 00:00";"15/02/2019 15:03";"Z4F14C5BD2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F14C5BD2";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/03/2015";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(789,30 € > 31/05/2015 - 31/05/2015)";"789,30 € - 28/05/2015";"789,30 €";"789,30 €";"";""
"42";"Principale";"";"Gara codice Z5012FBD0C";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:15";"Z5012FBD0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5012FBD0C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02170640227 - OMKAFE' SRL ";"02170640227 - OMKAFE' SRL (20.657,22 € > 31/12/2016 - 31/12/2016)";"1.964,16 € - 21/03/2015;1.177,42 € - 06/05/2015;1.996,74 € - 11/07/2015;672,34 € - 20/08/2015;1.910,46 € - 15/10/2015;1.842,08 € - 07/12/2015;1.968,22 € - 21/06/2016;839,08 € - 28/07/2016;1.184,18 € - 10/03/2016;765,34 € - 25/08/2016;1.023,08 € - 21/09/2016;856,98 € - 18/10/2016;1.061,88 € - 22/11/2016;598,76 € - 13/12/2016;629,50 € - 05/05/2016;1.310,02 € - 29/01/2016;856,98 € - 02/02/2017";"20.657,22 €";"20.657,22 €";"";""
"43";"Principale";"";"Gara codice Z50151D142";"";"23/06/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:49";"Z50151D142";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50151D142";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"23/06/2015";"23-AFFIDAMENTO DIRETTO";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. ";"02736020237 - COOPERATIVA SOCIALE BENACO SERVICE S.c.a r.l. (150,00 € > 30/09/2015 - 30/09/2015)";"150,00 € - 15/10/2015";"150,00 €";"150,00 €";"";""
"44";"Principale";"";"Gara codice Z54179C987";"";"15/12/2015 00:00";"01/01/2025 00:00";"19/02/2019 11:02";"Z54179C987";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54179C987";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"15/12/2015";"23-AFFIDAMENTO DIRETTO";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(85,00 € > 15/12/2015 - 14/12/2016)";"85,00 € - 15/12/2015";"85,00 €";"85,00 €";"";""
"45";"Principale";"";"Gara codice Z5A1659E09";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:14";"Z5A1659E09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A1659E09";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03951490238 - INTECH-CR SRL ";"03951490238 - INTECH-CR SRL (1.260,00 € > 30/11/2015 - 30/11/2015)";"1.260,00 € - 11/12/2015";"1.260,00 €";"1.260,00 €";"";""
"46";"Principale";"";"Gara codice Z5B12B75E3";"";"01/01/2015 00:00";"01/01/2027 00:00";"18/02/2022 14:47";"Z5B12B75E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B12B75E3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.";"02450030230 - FERRAMENTA RUBEN SAS di Furioli A. &amp; C.(1.879,72 € > 31/12/2016 - 31/12/2016)";"220,98 € - 28/05/2015;527,15 € - 25/08/2016;691,43 € - 03/02/2016;440,16 € - 06/02/2017";"1.879,72 €";"1.879,72 €";"";""
"47";"Principale";"";"Gara codice Z5C178891C";"";"01/11/2015 00:00";"01/01/2025 00:00";"18/02/2019 16:08";"Z5C178891C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C178891C";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"01272940220 - TECNOSERVICE SAS";"01272940220 - TECNOSERVICE SAS(137,25 € > 31/12/2015 - 31/12/2015)";"137,25 € - 11/12/2015";"137,25 €";"137,25 €";"";""
"48";"Principale";"";"Gara codice Z5E1306E5D";"";"03/02/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:37";"Z5E1306E5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1306E5D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"02518990284 - CHEMIL S.R.L.";"02518990284 - CHEMIL S.R.L.(495,00 € > 28/02/2015 - 28/02/2015)";"495,00 € - 21/03/2015";"495,00 €";"495,00 €";"";""
"49";"Principale";"";"Gara codice Z6113BACD9";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:29";"Z6113BACD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6113BACD9";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA SPA";"03033240106 - ECO ERIDANIA SPA(1.777,36 € > 15/01/2017 - 15/01/2017)";"92,12 € - 21/03/2015;106,05 € - 14/03/2016;338,25 € - 23/05/2016;267,81 € - 24/06/2016;142,46 € - 03/02/2016;184,24 € - 28/05/2015;205,93 € - 13/07/2015;184,24 € - 21/08/2015;156,38 € - 15/10/2015;99,88 € - 11/12/2015";"1.777,36 €";"1.777,36 €";"";""
"50";"Principale";"";"Gara codice Z63132B230";"";"12/02/2015 00:00";"01/01/2025 00:00";"27/10/2021 10:32";"Z63132B230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63132B230";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"12/02/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(231,96 € > 31/07/2015 - 31/07/2015)";"231,96 € - 14/07/2015";"231,96 €";"231,96 €";"";""
"51";"Principale";"";"Gara codice Z6415358F4";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2022 14:49";"Z6415358F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6415358F4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03506800964 - MILTECHO SRL";"03506800964 - MILTECHO SRL(3.704,00 € > 31/07/2015 - 31/07/2015)";"3.704,00 € - 13/07/2015";"3.704,00 €";"3.704,00 €";"";""
"52";"Principale";"";"Gara codice Z6E12E3FE3";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:47";"Z6E12E3FE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E12E3FE3";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(6.497,73 € > 15/07/2015 - 15/07/2015)";"1.855,99 € - 28/05/2015;1.746,91 € - 21/03/2015;2.894,83 € - 14/07/2015";"6.497,73 €";"6.497,73 €";"";""
"53";"Principale";"";"Gara codice Z7113C028A";"";"01/01/2015 00:00";"01/01/2025 00:00";"26/04/2023 18:11";"Z7113C028A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7113C028A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05838941002 - I.N.C.S.A. Srl";"05838941002 - I.N.C.S.A. Srl(278,79 € > 31/03/2015 - 31/03/2015)";"278,79 € - 21/03/2015";"278,79 €";"278,79 €";"";""
"54";"Principale";"";"Gara codice Z72170454E";"";"09/11/2015 00:00";"01/01/2025 00:00";"18/02/2019 11:52";"Z72170454E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72170454E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"01260510225 - ASSOSERVIZI SRL";"01260510225 - ASSOSERVIZI SRL(180,00 € > 31/12/2015 - 31/12/2015)";"180,00 € - 11/12/2015";"180,00 €";"180,00 €";"";""
"55";"Principale";"";"Gara codice Z7A1292828";"";"01/01/2015 00:00";"01/01/2025 00:00";"27/01/2022 15:57";"Z7A1292828";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A1292828";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. SNC";"00203130281 - CAMILLO FASOLO &amp; C. SNC(12.283,91 € > 31/08/2015 - 31/08/2015)";"3.512,57 € - 21/03/2015;2.280,39 € - 28/05/2015;2.760,97 € - 20/08/2015;3.729,98 € - 15/10/2015";"12.283,91 €";"12.283,91 €";"";""
"56";"Principale";"";"Gara codice Z7B13E6134";"";"27/03/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:44";"Z7B13E6134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B13E6134";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI";"03816050235 - AQUASAL SRL - SALI ALIMENTARI E INDUSTRIALI(280,00 € > 30/04/2015 - 30/04/2015)";"280,00 € - 28/05/2015";"280,00 €";"280,00 €";"";""
"57";"Principale";"";"Gara codice Z7B15C341D";"";"21/08/2015 00:00";"01/01/2025 00:00";"15/02/2019 15:02";"Z7B15C341D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B15C341D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/08/2015";"23-AFFIDAMENTO DIRETTO";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL";"02653940235 - V.T.I. VALVOTECNICA INDUSTRIALE SRL(782,96 € > 31/08/2015 - 31/08/2015)";"782,96 € - 21/08/2015";"782,96 €";"782,96 €";"";""
"58";"Principale";"";"Gara codice Z7E13B859A";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 11:56";"Z7E13B859A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E13B859A";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01521520229 - CARTA ALTO GARDA SAS";"01521520229 - CARTA ALTO GARDA SAS(5.451,60 € > 15/01/2016 - 15/01/2016)";"1.170,70 € - 21/03/2015;785,00 € - 28/05/2015;467,60 € - 13/07/2015;427,80 € - 20/08/2015;972,80 € - 15/10/2015;983,80 € - 11/12/2015;643,90 € - 03/02/2016";"5.451,60 €";"5.451,60 €";"";""
"59";"Principale";"";"Gara codice Z7F12951B4";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:20";"Z7F12951B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F12951B4";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03735650230 - BOSCO LEONARDO";"03735650230 - BOSCO LEONARDO(2.381,20 € > 15/07/2015 - 15/07/2015)";"792,40 € - 21/03/2015;397,20 € - 28/05/2015;397,20 € - 13/07/2015;397,20 € - 16/04/2015;397,20 € - 20/08/2015";"2.381,20 €";"2.381,20 €";"";""
"60";"Principale";"";"Gara codice Z841558995";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:43";"Z841558995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841558995";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(1.987,31 € > 31/08/2015 - 31/08/2015)";"1.987,31 € - 21/08/2015";"1.987,31 €";"1.987,31 €";"";""
"61";"Principale";"";"Gara codice Z851393553";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 17:41";"Z851393553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851393553";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDI IMPIANTI srl";"03090890231 - ADIGE GRANDI IMPIANTI srl(2.389,00 € > 31/12/2015 - 31/12/2015)";"272,00 € - 21/03/2015;773,00 € - 21/08/2015;371,00 € - 15/10/2015;738,00 € - 11/12/2015;235,00 € - 03/02/2016";"2.389,00 €";"2.389,00 €";"";""
"62";"Principale";"";"Gara codice Z8816E7A7E";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 15:55";"Z8816E7A7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8816E7A7E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00163160195 - SILC S.P.A.";"00163160195 - SILC S.P.A.(607,50 € > 31/12/2016 - 31/12/2016)";"607,50 € - 11/12/2015";"607,50 €";"607,50 €";"";""
"63";"Principale";"";"Gara codice Z8B128F9C1";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 09:48";"Z8B128F9C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B128F9C1";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00332890227 - PANIFICIO S. GIACOMO Srl";"00332890227 - PANIFICIO S. GIACOMO Srl(1.763,43 € > 15/04/2015 - 15/04/2015)";"666,22 € - 06/05/2015;1.097,21 € - 21/03/2015";"1.763,43 €";"1.763,43 €";"";""
"64";"Principale";"";"Gara codice Z8C155FF6F";"";"01/04/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:54";"Z8C155FF6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C155FF6F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(343,50 € > 31/07/2015 - 31/07/2015)";"343,50 € - 13/07/2015";"343,50 €";"343,50 €";"";""
"65";"Principale";"";"Gara codice Z8E12AD035";"";"10/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:37";"Z8E12AD035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E12AD035";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"10/01/2015";"23-AFFIDAMENTO DIRETTO";"01193630520 - STUDIO DI INFORMATICA SNC";"01193630520 - STUDIO DI INFORMATICA SNC(191,64 € > 28/02/2015 - 28/02/2015)";"191,64 € - 21/03/2015";"191,64 €";"191,64 €";"";""
"66";"Principale";"";"Gara codice Z9415DB25F";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:52";"Z9415DB25F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9415DB25F";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03726990231 - ERREGI SERVICE SRL";"03726990231 - ERREGI SERVICE SRL(694,11 € > 31/10/2015 - 31/10/2015)";"694,11 € - 15/10/2015";"694,11 €";"694,11 €";"";""
"67";"Principale";"";"Gara codice Z951787D05";"";"01/10/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:57";"Z951787D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z951787D05";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"02576210237 - AZIENDA SANITARIA ULSS 22";"02576210237 - AZIENDA SANITARIA ULSS 22(93,63 € > 31/12/2015 - 31/12/2015)";"93,63 € - 11/12/2015";"93,63 €";"93,63 €";"";""
"68";"Principale";"";"Gara codice Z9814AAE71";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:30";"Z9814AAE71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9814AAE71";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(5.740,00 € > 31/07/2015 - 31/07/2015)";"5.740,00 € - 13/07/2015";"5.740,00 €";"5.740,00 €";"";""
"69";"Principale";"";"Gara codice Z981723BBE";"";"21/10/2015 00:00";"01/01/2025 00:00";"27/10/2021 10:26";"Z981723BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z981723BBE";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"21/10/2015";"23-AFFIDAMENTO DIRETTO";"02482020233 - ECO.BI.ESSE SRL ";"02482020233 - ECO.BI.ESSE SRL (1.545,12 € > 31/12/2015 - 31/12/2015)";"1.545,12 € - 11/12/2015";"1.545,12 €";"1.545,12 €";"";""
"70";"Principale";"";"Gara codice Z9A130000E";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 10:24";"Z9A130000E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A130000E";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""";"01977790227 - ASSOCIAZIONE ""VITA DA CANI""(2.000,00 € > 31/12/2015 - 31/12/2015)";"875,00 € - 06/05/2015;625,00 € - 03/06/2015;500,00 € - 21/03/2015";"2.000,00 €";"2.000,00 €";"";""
"71";"Principale";"";"Gara codice Z9E168B10D";"";"01/01/2015 00:00";"01/01/2025 00:00";"18/02/2019 12:14";"Z9E168B10D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E168B10D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(480,00 € > 31/12/2015 - 31/12/2015)";"480,00 € - 11/12/2015";"480,00 €";"480,00 €";"";""
"72";"Principale";"";"Gara codice ZA113BAA7D";"";"01/01/2015 00:00";"01/01/2025 00:00";"19/02/2019 09:48";"ZA113BAA7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA113BAA7D";"02237200239 - CASA DI ASSISTENZA PER ANZIANI ""A. TOBLINI""";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01713470225 - PLANET BEVANDE SRL";"01713470225 - PLANET BEVANDE SRL(1.310,35 € > 31/12/2016 - 31/12/2016)";"45,46 € - 21/03/2015;236,86 € - 06/05/2015;121,24 € - 11/07/2015;126,40 € - 15/10/2015;158,16 € - 07/12/2015;294,43 € - 21/06/2016;47,54 € - 28/07/2016;174,86 € - 10/03/2016;47,54 € - 21/09/2016;57,86 € - 02/02/2017";"1.310,35 €";"1.310,35 €";"";""
