﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"53";"Principale";"";"Acquisto materiale sanificatore e D.P.I per emergenza COVID - 19";"";"05/06/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z0F2D43EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2D43EC3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"05/06/2020";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE,02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(2.127,60 € > 05/06/2020 - 12/06/2020),02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(2.127,60 € > 05/06/2020 - 12/06/2020)";"2.127,60 € - 12/06/2020";"4.255,20 €";"2.127,60 €";"";""
"54";"Principale";"";"Acquisto materiale informatico PON SMART CLASS";"";"24/06/2020 00:00";"01/01/2027 00:00";"28/01/2022 13:25";"ZF22D6D4F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22D6D4F9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/06/2020";"23-AFFIDAMENTO DIRETTO";"MRTDNL67R08E897Z - SOLUTIONS  SERVICES DI MARTINI DANIELE,MRTDNL67R08E897Z - SOLUTIONS  SERVICES DI MARTINI DANIELE";"MRTDNL67R08E897Z - SOLUTIONS  SERVICES DI MARTINI DANIELE(9.585,00 € > 24/06/2020 - 25/06/2020),MRTDNL67R08E897Z - SOLUTIONS  SERVICES DI MARTINI DANIELE(9.585,00 € > 24/06/2020 - 25/06/2020)";"9.585,00 € - 25/06/2020";"19.170,00 €";"9.585,00 €";"";""
"55";"Principale";"";"Acquisto  materiale igienico sanitario per COVID 19";"";"03/08/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZDA2E0CF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2E0CF7D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/08/2020";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE,02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(1.081,35 € > 03/08/2020 - 25/08/2020),02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(1.081,35 € > 03/08/2020 - 25/08/2020)";"1.081,35 € - 25/08/2020";"2.162,70 €";"1.081,35 €";"";""
"56";"Principale";"";"ACQUISTO TARGA PON FESR SMART CLASS";"";"29/07/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z262DD4029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z262DD4029";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/07/2020";"23-AFFIDAMENTO DIRETTO";"00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO,00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO";"00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO(90,00 € > 29/07/2020 - 29/07/2020),00570000299 - J.P.- TECNOPRIINT DI MORA GEOM. ALESSANDRO(90,00 € > 29/07/2020 - 29/07/2020)";"90,00 € - 29/07/2020";"180,00 €";"90,00 €";"";""
"57";"Principale";"";"ORDINE QUADERNI  PER ATTIVITA' DI ORIENTAMENTO ALUNNI CLASSI TERZE SECONDARIE";"";"22/10/2020 00:00";"01/01/2027 00:00";"19/01/2023 11:22";"ZED2EE0D30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2EE0D30";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"00668330285 - COLLEGIO MANFREDINI,05185750014 - REKORDATA S.R.L.";"00668330285 - COLLEGIO MANFREDINI(25,90 € > 22/10/2020 - 22/10/2020),05185750014 - REKORDATA S.R.L.(25,90 € > 22/10/2020 - 22/10/2020)";"25,90 € - 22/10/2020";"51,80 €";"25,90 €";"";""
"58";"Principale";"";"ACQUISTO STAMPANTE PER DS";"";"22/09/2020 00:00";"01/01/2027 00:00";"28/01/2022 13:26";"Z2A2E6698A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2E6698A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/09/2020";"23-AFFIDAMENTO DIRETTO";"07161270967 - ARCADIA TECNOLOGIE SRL,02170060160 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(224,87 € > 22/09/2020 - 22/09/2020),02170060160 - ARCADIA TECNOLOGIE SRL(224,87 € > 22/09/2020 - 22/09/2020)";"224,87 € - 22/09/2020";"449,74 €";"224,87 €";"";""
"59";"Principale";"";"SERVIZIO TESORERIA BANCA INTESA ANNO 2020";"";"19/10/2020 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z5D2ED07CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2ED07CF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/10/2020";"23-AFFIDAMENTO DIRETTO";"00799960158 - INTESA SANPAOLO S.P.A.,00799960158 - INTESA SANPAOLO S.P.A.";"00799960158 - INTESA SANPAOLO S.P.A.(300,00 € > 19/10/2020 - 19/10/2020),00799960158 - INTESA SANPAOLO S.P.A.(300,00 € > 19/10/2020 - 19/10/2020)";"300,00 € - 19/10/2020";"600,00 €";"300,00 €";"";""
"60";"Principale";"";"ACQUISTO NOTEBOOK CON FONDI ART. 2, COMMA 1 D.L. 23/10/2020 N. 137 PER DIDATTICA DIGITALE INTEGRATA";"";"23/11/2020 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"ZE22F5B810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22F5B810";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/11/2020";"23-AFFIDAMENTO DIRETTO";"01314520436 - CD MARCHE";"01314520436 - CD MARCHE(8.194,95 € > 23/11/2020 - 23/11/2020)";"8.194,95 € - 23/11/2020";"8.194,95 €";"8.194,95 €";"";""
"61";"Allegato";"60";"DETERMINA";"Delibera a contrarre";"15/02/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461067"
"62";"Principale";"";"RICHIESTA CORSO DI FORMAZIONE PASSWEB";"";"01/12/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z292F7D667";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292F7D667";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/12/2020";"23-AFFIDAMENTO DIRETTO";"00000000004 - EUROEDIZIONI S.R.L.,00000000004 - EUROEDIZIONI S.R.L.";"00000000004 - EUROEDIZIONI S.R.L.(30,00 € > 01/12/2020 - 01/12/2020),00000000004 - EUROEDIZIONI S.R.L.(30,00 € > 01/12/2020 - 01/12/2020)";"30,00 € - 01/12/2020";"60,00 €";"30,00 €";"";""
"63";"Principale";"";"NOLEGGIO FOTOCOPIATORI PER PLESSI E SEGRETERIA";"";"12/11/2020 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z792FF5627";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792FF5627";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/11/2020";"01-PROCEDURA APERTA";"02175220272 - TE.MA UFFICIO S.R.L.";"02175220272 - TE.MA UFFICIO S.R.L.(4.500,00 € > 12/11/2020 - 26/11/2020)";"3.291,52 € - 12/11/2021";"4.500,00 €";"3.291,52 €";"";""
"64";"Allegato";"63";"DETERMINA";"Delibera a contrarre";"02/12/2020 00:00";"01/01/2026 00:00";"26/02/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463996"
"65";"Principale";"";"ASSICURAZIONE SCOLASTICA A.S. 2020-2021";"";"03/07/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"ZC42D8A515";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC42D8A515";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/07/2020";"01-PROCEDURA APERTA";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA,00818570012 - UNIPOLSAI ASSICURAZIONI SPA,03967470968 - AMBIENTESCUOLA SRL,00818570012 - UNIPOLSAI ASSICURAZIONI SPA";"00818570012 - UNIPOLSAI ASSICURAZIONI SPA(4.611,60 € > 03/07/2020 - 20/07/2020),00818570012 - UNIPOLSAI ASSICURAZIONI SPA(4.611,60 € > 03/07/2020 - 20/07/2020)";"4.611,60 € - 20/07/2020";"9.223,20 €";"4.611,60 €";"";""
"66";"Principale";"";"ACQUISTO NOTEBOOK LENOVO DITTA BREVIGLIERI ";"";"07/12/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z8A2F8EA91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2F8EA91";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/12/2020";"23-AFFIDAMENTO DIRETTO";"00000000000 - BREVIGLIERI S.R.L.";"00000000000 - BREVIGLIERI S.R.L.(1.556,00 € > 07/12/2020 - 07/12/2020)";"1.556,00 € - 07/12/2020";"1.556,00 €";"1.556,00 €";"";""
"67";"Allegato";"66";"DETERMINA";"Delibera a contrarre";"04/12/2020 00:00";"01/01/2026 00:00";"13/03/2021 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463662"
"68";"Principale";"";"ORDINE MATERIALI  VARI DITTA MORELLO";"";"27/11/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z312F7137C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312F7137C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/11/2020";"23-AFFIDAMENTO DIRETTO";"01989830284 - FERRAMENTA CASALINGHI MORELLO E SPERANDIO";"01989830284 - FERRAMENTA CASALINGHI MORELLO E SPERANDIO(87,45 € > 27/11/2020 - 27/11/2020)";"87,46 € - 27/11/2020";"87,45 €";"87,46 €";"";""
"69";"Allegato";"68";"DETERMINA";"Delibera a contrarre";"03/12/2020 00:00";"01/01/2026 00:00";"13/03/2021 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463656"
"70";"Principale";"";"ACQUISTO SERVER PER SEGRETERIA";"";"30/11/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z052F75EE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z052F75EE3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/11/2020";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC SRL";"03878640238 - VIRTUAL LOGIC SRL(2.920,00 € > 30/11/2020 - 30/11/2020)";"2.920,00 € - 30/11/2020";"2.920,00 €";"2.920,00 €";"";""
"71";"Allegato";"70";"DETERMINA";"Delibera a contrarre";"30/11/2020 00:00";"01/01/2026 00:00";"13/03/2021 13:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463657"
"72";"Principale";"";"ORDINE MATERIALE  DIDATTICOPER PRIMARIA S. VITALE DITTA BORGIONE";"";"10/11/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:17";"ZDC2F26752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2F26752";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(418,38 € > 10/11/2020 - 10/11/2020)";"418,38 € - 10/11/2020";"418,38 €";"418,38 €";"";""
"73";"Allegato";"72";"DETERMINA";"Delibera a contrarre";"15/11/2020 00:00";"01/01/2026 00:00";"26/02/2021 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463990"
"74";"Principale";"";"ACQUISTO NOTBOOK PER LAB. INFO SALETTO SEC. FONDI PNSD AZIONE 7";"";"09/11/2020 00:00";"01/01/2028 00:00";"18/01/2023 13:18";"Z012F21F8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012F21F8C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/11/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL,01314520436 - CD MARCHE SRL";"01121130197 - C2 SRL(9.061,65 € > 09/11/2020 - 22/01/2021)";"9.061,65 € - 22/01/2021";"9.061,65 €";"9.061,65 €";"";""
"75";"Allegato";"74";"DETERMINA";"Delibera a contrarre";"02/04/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=461056"
"76";"Allegato";"74";"DETERMINA";"Delibera a contrarre";"01/03/2021 00:00";"01/01/2027 00:00";"01/03/2021 10:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=463974"
"77";"Principale";"";"NOLEGGIO SCUOLABUS PER MONTAGNANA ";"";"02/12/2020 00:00";"01/01/2027 00:00";"18/01/2023 13:18";"Z6E2F84916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E2F84916";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"02/12/2021";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(122,73 € > 03/12/2020 - 17/06/2021)";"122,73 € - 23/01/2021";"122,73 €";"122,73 €";"";""
"78";"Allegato";"77";"DETERMINA";"Delibera a contrarre";"11/01/2021 00:00";"01/01/2027 00:00";"08/06/2021 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=459511"
"79";"Principale";"";"CONVENZIONE DI CASSA 2021-2024";"";"20/11/2020 09:24";"01/01/2028 00:00";"18/01/2023 13:18";"Z0430C3F27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430C3F27";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"11991500015 - BANCA INTESA SAN PAOLO";"11991500015 - BANCA INTESA SAN PAOLO(4.800,00 € > 01/01/2021 - 31/12/2024)";"1.200,00 € - 03/01/2022";"4.800,00 €";"1.200,00 €";"";""
"80";"Allegato";"79";"MANIFESTAZIONE DI INTERESSE ";"Avvisi e Bandi";"20/11/2020 11:46";"01/01/2026 00:00";"28/01/2022 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536359"
"81";"Allegato";"80";"ACCORDO DI RETE PER CONVENZIONE DI CASSA";"";"20/11/2020 11:50";"01/01/2026 00:00";"28/01/2022 11:52";"";"";"";"";"";"";"";"";"";"";"ACCORDO DI RETE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=536362"
