﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"46";"Principale";"";"ESAMI PER CERTIFICAZIONI LINGUISTICHE";"";"03/05/2018 00:00";"01/01/2025 00:00";"17/05/2022 12:27";"Z34236873A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34236873A";" - I.I.S.EUGANEO ESTE (PD)";"03/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC";"01112330269 - OXFORD SCHOOL OF ENGLISH SRL AC(1.872,50 € > 03/05/2018 - 04/05/2018)";"1.872,50 € - 09/05/2018";"1.872,50 €";"1.872,50 €"
"47";"Principale";"";"VERIFICA PERIODICA";"";"01/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:02";"Z0B231A5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B231A5D8";" - I.I.S.EUGANEO ESTE (PD)";"01/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE(200,00 € > 10/04/2018 - 27/04/2018)";"200,00 € - 09/05/2018";"200,00 €";"200,00 €"
"48";"Principale";"";"ACQUISTO BERGANTINI";"";"09/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:02";"Z0B238ADFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B238ADFC";" - I.I.S.EUGANEO ESTE (PD)";"09/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00150470342 - CASA EDITRICE SPAGGIARI SPA";"00150470342 - CASA EDITRICE SPAGGIARI SPA(60,00 € > 09/05/2018 - 16/05/2018)";"60,00 € - 16/05/2018";"60,00 €";"60,00 €"
"49";"Principale";"";"FORNITURA GAS";"";"24/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:03";"Z392378589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392378589";" - I.I.S.EUGANEO ESTE (PD)";"24/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(81,54 € > 24/04/2018 - 24/04/2018)";"81,54 € - 16/05/2018";"81,54 €";"81,54 €"
"50";"Principale";"";"ACQUISTO MATERIALE PER OFFICINA";"";"12/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:04";"Z952324F67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952324F67";" - I.I.S.EUGANEO ESTE (PD)";"12/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02149540284 - ZANOTTO AUTOMOTIVE SRL";"02149540284 - ZANOTTO AUTOMOTIVE SRL(433,00 € > 12/04/2018 - 30/04/2018)";"433,00 € - 16/05/2018";"433,00 €";"433,00 €"
"51";"Principale";"";"ACQUISTO AUTODIAGNOSI MULTIMARCA";"";"10/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:05";"Z84231A51F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84231A51F";" - I.I.S.EUGANEO ESTE (PD)";"10/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"02149540284 - ZANOTTO AUTOMOTIVE SRL";"02149540284 - ZANOTTO AUTOMOTIVE SRL(2.000,00 € > 10/04/2018 - 30/04/2018)";"2.000,00 € - 16/05/2018";"2.000,00 €";"2.000,00 €"
"52";"Principale";"";"PERCORSI DI STUDIO CON DOCENTI MADRELINGUA";"";"14/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:08";"Z2F233DE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F233DE6A";" - I.I.S.EUGANEO ESTE (PD)";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"04670650284 - CHESTER ENGLISH SCHOOL SRL,05086830287 - GRAHAM COCHRAN";"04670650284 - CHESTER ENGLISH SCHOOL SRL(2.522,30 € > 14/03/2018 - 23/04/2018),05086830287 - GRAHAM COCHRAN(1.260,00 € > 10/10/2018 - 10/10/2018)";"2.522,30 € - 16/05/2018;1.260,00 € - 06/11/2018";"3.782,30 €";"3.782,30 €"
"53";"Principale";"";"AFFIDAMENTO INCARICO D.P.O.";"";"19/04/2018 00:00";"01/01/2026 00:00";"03/07/2020 13:53";"Z6D233FFCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D233FFCB";" - I.I.S.EUGANEO ESTE (PD)";"19/04/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.110,00 € > 19/04/2018 - 27/04/2018)";"250,00 € - 17/05/2018;700,00 € - 06/08/2018;160,00 € - 12/12/2018;300,00 € - 04/02/2019;350,00 € - 22/03/2019;350,00 € - 06/02/2020";"2.110,00 €";"2.110,00 €"
"54";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA";"";"26/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:10";"Z3822B1B91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3822B1B91";" - I.I.S.EUGANEO ESTE (PD)";"26/03/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"00207000282 - DITTA PROSDOCIMI G.M. SRL";"00207000282 - DITTA PROSDOCIMI G.M. SRL(387,65 € > 26/03/2018 - 30/04/2018)";"352,77 € - 17/05/2018;34,88 € - 24/07/2018";"387,65 €";"387,65 €"
"55";"Principale";"";"ACQUISTO MATERIALE INFORMATIVO";"";"07/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:11";"Z612361CB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612361CB8";" - I.I.S.EUGANEO ESTE (PD)";"07/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica";"04800560288 - DONATO DAVIDE D.I. Consulenza Informatica(992,00 € > 07/05/2018 - 09/05/2018)";"992,00 € - 21/05/2018";"992,00 €";"992,00 €"
"56";"Principale";"";"TRASPORTO PER SCANZANO IONICO";"";"22/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:15";"Z3E236B60B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E236B60B";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2018";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"05403151003 - TRENITALIA SPA";"05403151003 - TRENITALIA SPA(1.265,45 € > 22/05/2018 - 22/05/2018)";"1.265,45 € - 22/05/2018";"1.265,45 €";"1.265,45 €"
"57";"Principale";"";"USCITA DIDATTICA";"";"16/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:17";"Z8A233195B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A233195B";" - I.I.S.EUGANEO ESTE (PD)";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS SAS";"00925350241 - BETTINI BUS SAS(400,00 € > 16/04/2018 - 16/04/2018)";"400,00 € - 24/05/2018";"400,00 €";"400,00 €"
"58";"Principale";"";"FORNITURA GAS";"";"24/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:20";"ZC623B7C16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC623B7C16";" - I.I.S.EUGANEO ESTE (PD)";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(18,25 € > 24/05/2018 - 24/05/2018)";"18,25 € - 24/05/2018";"18,25 €";"18,25 €"
"59";"Principale";"";"PRESTAZIONI SANITARIE";"";"24/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:24";"ZE623B7FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE623B7FCF";" - I.I.S.EUGANEO ESTE (PD)";"24/05/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(405,60 € > 24/05/2018 - 24/05/2018)";"405,60 € - 24/05/2018";"405,60 €";"405,60 €"
"60";"Principale";"";"ACQUISTO CARTA";"";"24/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:24";"Z872351C46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872351C46";" - I.I.S.EUGANEO ESTE (PD)";"24/04/2018";"23-AFFIDAMENTO DIRETTO";"02778060307 - CIGAINA & C. S.R.L.S.";"02778060307 - CIGAINA & C. S.R.L.S.(1.163,82 € > 24/04/2018 - 18/05/2018)";"1.163,82 € - 31/05/2018";"1.163,82 €";"1.163,82 €"
"61";"Principale";"";"CORSO DI FORMAZIONE CONDUZIONE CARRELLI SEMOVENTI";"";"08/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:25";"Z032376A3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032376A3C";" - I.I.S.EUGANEO ESTE (PD)";"08/05/2018";"23-AFFIDAMENTO DIRETTO";"01301420293 - SICUR 3000 SAS";"01301420293 - SICUR 3000 SAS(2.160,00 € > 08/05/2018 - 21/05/2018)";"2.160,00 € - 15/06/2018";"2.160,00 €";"2.160,00 €"
"62";"Principale";"";"ACQUISTO CENTRALE ANTINTRUSIONE";"";"28/03/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:26";"Z1922F528D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1922F528D";" - I.I.S.EUGANEO ESTE (PD)";"28/03/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(1.980,00 € > 28/03/2018 - 22/05/2018)";"1.980,00 € - 15/06/2018";"1.980,00 €";"1.980,00 €"
"63";"Principale";"";"LAVORI SPECIFICI DI ADEGUAMENTO";"";"11/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:27";"Z8623872F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8623872F9";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(3.133,45 € > 11/05/2018 - 22/05/2018)";"3.133,45 € - 15/06/2018";"3.133,45 €";"3.133,45 €"
"64";"Principale";"";"ACQUISTO 2PLC SIEMENS";"";"02/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:28";"ZD223617E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD223617E1";" - I.I.S.EUGANEO ESTE (PD)";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(518,66 € > 02/05/2018 - 02/05/2018)";"518,66 € - 15/06/2018";"518,66 €";"518,66 €"
"65";"Principale";"";"USCITA DIDATTICA";"";"17/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:32";"ZDD233A758";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD233A758";" - I.I.S.EUGANEO ESTE (PD)";"17/04/2018";"23-AFFIDAMENTO DIRETTO";"00925350241 - BETTINI BUS SAS";"00925350241 - BETTINI BUS SAS(272,73 € > 17/04/2018 - 25/05/2018)";"272,73 € - 15/06/2018";"272,73 €";"272,73 €"
"66";"Principale";"";"RICARICA TELEFONICA TELEFONI CELLULARI";"";"03/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:32";"Z63236542A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63236542A";" - I.I.S.EUGANEO ESTE (PD)";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (120,00 € > 03/05/2018 - 11/06/2018)";"120,00 € - 22/06/2018";"120,00 €";"120,00 €"
"67";"Principale";"";"USCITA DIDATTICA";"";"20/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:33";"Z492346CBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492346CBA";" - I.I.S.EUGANEO ESTE (PD)";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO";"02350460289 - AUTOSERVIZI TEMPORIN ALDO(250,00 € > 20/04/2018 - 31/05/2018)";"250,00 € - 31/05/2018";"250,00 €";"250,00 €"
"68";"Principale";"";"PRESTAZIONI SANITARIE";"";"12/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:34";"Z4923FD977";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4923FD977";" - I.I.S.EUGANEO ESTE (PD)";"12/06/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(100,80 € > 12/06/2018 - 22/06/2018)";"100,80 € - 22/06/2018";"100,80 €";"100,80 €"
"69";"Principale";"";"ACQUISTO MATERIALE DI SEGRETERIA";"";"11/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:35";"Z31237205A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31237205A";" - I.I.S.EUGANEO ESTE (PD)";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"00207000282 - DITTA PROSDOCIMI G.M. SRL";"00207000282 - DITTA PROSDOCIMI G.M. SRL(296,82 € > 11/05/2018 - 31/05/2018)";"296,82 € - 22/06/2018";"296,82 €";"296,82 €"
"70";"Principale";"";"ACQUISTO MATERIALE LAB. LINGUISTICO";"";"29/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:36";"Z7723C5EDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7723C5EDA";" - I.I.S.EUGANEO ESTE (PD)";"29/05/2018";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (369,96 € > 29/05/2018 - 08/06/2018)";"369,96 € - 22/06/2018";"369,96 €";"369,96 €"
"71";"Principale";"";"SPESE POSTALI";"";"22/06/2018 00:00";"01/01/2025 00:00";"06/08/2019 10:43";"Z252365324";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252365324";" - I.I.S.EUGANEO ESTE (PD)";"22/06/2018";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST(1.973,86 € > 22/06/2018 - 22/06/2018)";"180,68 € - 22/06/2018;43,27 € - 06/08/2018;77,12 € - 06/09/2018;240,66 € - 29/09/2018;65,68 € - 06/11/2018;449,30 € - 30/11/2018;10,12 € - 04/02/2019;147,21 € - 09/02/2019;444,10 € - 04/03/2019;103,34 € - 06/04/2019;100,12 € - 16/05/2019;112,26 € - 10/06/2019";"1.973,86 €";"1.973,86 €"
"72";"Principale";"";"ATTIVITA' DI EDUCAZIONE AMBIENTALE";"";"14/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:36";"Z7C2401937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C2401937";" - I.I.S.EUGANEO ESTE (PD)";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"00965410251 - MAZAROL SOCIETA' COOPERATIVA";"00965410251 - MAZAROL SOCIETA' COOPERATIVA(220,00 € > 14/06/2018 - 14/06/2018)";"220,00 € - 22/06/2018";"220,00 €";"220,00 €"
"73";"Principale";"";"REVISIONE PERIODICA OBBLIGATORIA FIAT FIORINO";"";"22/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:37";"ZE723AE720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE723AE720";" - I.I.S.EUGANEO ESTE (PD)";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"01129900294 - REVICAR BADIA SNC DI COSTA ORLANDO E C.";"01129900294 - REVICAR BADIA SNC DI COSTA ORLANDO E C.(56,76 € > 22/05/2018 - 22/05/2018)";"56,76 € - 22/06/2018";"56,76 €";"56,76 €"
"74";"Principale";"";"PARTECIPAZIONE GARA NAZIONALE DI INFORMATICA";"";"02/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:38";"ZDC236189D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC236189D";" - I.I.S.EUGANEO ESTE (PD)";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"03238620136 - HOTEL SAN MARINO";"03238620136 - HOTEL SAN MARINO(258,18 € > 02/05/2018 - 22/06/2018)";"258,18 € - 22/06/2018";"258,18 €";"258,18 €"
"75";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"14/05/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:38";"Z562366154";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562366154";" - I.I.S.EUGANEO ESTE (PD)";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(1.266,09 € > 14/05/2018 - 31/05/2018)";"1.266,09 € - 03/07/2018";"1.266,09 €";"1.266,09 €"
"76";"Principale";"";"SOSTITUZIONE GOMME FIAT FIORINO ";"";"08/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:39";"ZBC23ECB75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC23ECB75";" - I.I.S.EUGANEO ESTE (PD)";"08/06/2018";"23-AFFIDAMENTO DIRETTO";"03371650288 - F.M. AUTO DI MASIERO FERNANDO & C.SNC";"03371650288 - F.M. AUTO DI MASIERO FERNANDO & C.SNC(295,00 € > 08/06/2018 - 25/06/2018)";"295,00 € - 03/07/2018";"295,00 €";"295,00 €"
"77";"Principale";"";"ACQUISTO SOFTWARE";"";"15/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:40";"Z1D2404D11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2404D11";" - I.I.S.EUGANEO ESTE (PD)";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"02352960286 - ELECTRO GRAPHICS SRL";"02352960286 - ELECTRO GRAPHICS SRL(3.100,00 € > 15/06/2018 - 21/06/2018)";"3.100,00 € - 03/07/2018";"3.100,00 €";"3.100,00 €"
"78";"Principale";"";"PAGAMENTO POLIZZA PER ATTI VANDALICI E INCENDI";"";"19/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:41";"Z622469210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622469210";" - I.I.S.EUGANEO ESTE (PD)";"19/07/2018";"23-AFFIDAMENTO DIRETTO";"00320160237 - SOC. CATTOLICA ASSICURAZIONE";"00320160237 - SOC. CATTOLICA ASSICURAZIONE(1.632,03 € > 19/07/2018 - 19/07/2018)";"1.632,03 € - 19/07/2018";"1.632,03 €";"1.632,03 €"
"79";"Principale";"";"SERVIZIO BUFFET PER ORIENTAMENTO";"";"24/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:41";"Z9923B2C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9923B2C4E";" - I.I.S.EUGANEO ESTE (PD)";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"04659460283 - BAR DEJA VU' DI CARTA CLAUDIA";"04659460283 - BAR DEJA VU' DI CARTA CLAUDIA(356,00 € > 24/07/2018 - 24/07/2018)";"356,00 € - 24/07/2018";"356,00 €";"356,00 €"
"80";"Principale";"";"ABBONAMENTO CONGIUNTO AMMINISTRARE LA SCUOLA 2018";"";"28/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:42";"Z41242CD36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41242CD36";" - I.I.S.EUGANEO ESTE (PD)";"28/06/2018";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONE TORINO SRL";"07009890018 - EUROEDIZIONE TORINO SRL(140,00 € > 28/06/2018 - 09/07/2018)";"140,00 € - 24/07/2018";"140,00 €";"140,00 €"
"81";"Principale";"";"ACQUISTO MATERIALE ELETTRICO PER LAB. TDP";"";"23/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:43";"ZAB2321F68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2321F68";" - I.I.S.EUGANEO ESTE (PD)";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(1.269,06 € > 23/04/2018 - 30/06/2018)";"1.269,06 € - 24/07/2018";"1.269,06 €";"1.269,06 €"
"82";"Principale";"";"ACQUISTO MATERIALE  PER MANUTENZIONE";"";"26/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:44";"ZC224232C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC224232C0";" - I.I.S.EUGANEO ESTE (PD)";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"04378350286 - FERRAMENTA REGAZZONI ";"04378350286 - FERRAMENTA REGAZZONI (1.064,46 € > 26/06/2018 - 30/06/2018)";"1.064,46 € - 24/07/2018";"1.064,46 €";"1.064,46 €"
"83";"Principale";"";"RINNOVO ABBONAMENTO VIRUSSCAN";"";"18/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:44";"ZAF24099AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF24099AD";" - I.I.S.EUGANEO ESTE (PD)";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"11595360154 - ULTIMOBYTE SRL";"11595360154 - ULTIMOBYTE SRL(223,68 € > 18/06/2018 - 09/07/2018)";"223,68 € - 24/07/2018";"223,68 €";"223,68 €"
"84";"Principale";"";"ACQUISTO SWICH RETE ISTITUTO WIRELESS";"";"26/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:45";"Z5723FBBE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5723FBBE7";" - I.I.S.EUGANEO ESTE (PD)";"26/06/2018";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(2.489,46 € > 26/06/2018 - 09/07/2018)";"2.489,46 € - 24/07/2018";"2.489,46 €";"2.489,46 €"
"85";"Principale";"";"ACQUISTO ATTREZZATURE PER PALESTRA ";"";"27/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:46";"ZA3240D240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3240D240";" - I.I.S.EUGANEO ESTE (PD)";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(780,05 € > 27/06/2018 - 10/07/2018)";"780,05 € - 24/07/2018";"780,05 €";"780,05 €"
"86";"Principale";"";"RINNOVO SERVIZIO GOLD WINDOWS";"";"24/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:47";"ZD82476646";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82476646";" - I.I.S.EUGANEO ESTE (PD)";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"02002750483 - GENESYS INFORMATICA SRL";"02002750483 - GENESYS INFORMATICA SRL(130,00 € > 24/07/2018 - 26/07/2018)";"130,00 € - 25/07/2018";"130,00 €";"130,00 €"
"87";"Principale";"";"PACCHETTO HOSTING ADVANCED LINUX";"";"24/07/2018 00:00";"01/01/2025 00:00";"23/12/2022 09:27";"Z02247676C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z02247676C";" - I.I.S.EUGANEO ESTE (PD)";"24/07/2018";"23-AFFIDAMENTO DIRETTO";"01573850516 - ARUBA S.P.A.";"01573850516 - ARUBA S.P.A.(70,00 € > 24/07/2018 - 31/07/2018)";"70,00 € - 25/07/2018";"70,00 €";"70,00 €"
"88";"Principale";"";"VERIFICA IMPIANTO MESSA A TERRA";"";"11/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 10:48";"Z7723F3466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7723F3466";" - I.I.S.EUGANEO ESTE (PD)";"11/06/2018";"23-AFFIDAMENTO DIRETTO";"04110960285 - MPS VERIFICHE SRL";"04110960285 - MPS VERIFICHE SRL(400,00 € > 11/06/2018 - 13/07/2018)";"400,00 € - 06/08/2018";"400,00 €";"400,00 €"
"89";"Principale";"";"PRESTAZIONI SANITARIE";"";"30/06/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:06";"Z7924971BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7924971BB";" - I.I.S.EUGANEO ESTE (PD)";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA";"00349040287 - AZIENDA OSPEDALIERA DI PADOVA(87,55 € > 19/07/2018 - 06/08/2018)";"87,55 € - 06/08/2018";"87,55 €";"87,55 €"
"90";"Principale";"";"CANONE NOLEGGIO FOTOCOPIATRICE KYOCERA TASKALFA3551";"";"25/07/2018 00:00";"01/01/2028 00:00";"06/12/2022 13:16";"Z961E99F5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961E99F5B";" - I.I.S.EUGANEO ESTE (PD)";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(1.750,20 € > 25/07/2018 - 25/07/2018)";"87,51 € - 06/08/2018;87,51 € - 10/05/2020;87,51 € - 11/11/2020;87,51 € - 10/08/2021;87,51 € - 22/10/2021;87,51 € - 27/04/2022;87,51 € - 21/07/2022;50,87 € - 28/10/2022";"1.750,20 €";"663,44 €"
"91";"Principale";"";"FORNITURA GAS LABORATORI";"";"17/07/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:11";"ZB82497306";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82497306";" - I.I.S.EUGANEO ESTE (PD)";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"00905811006 - ENI SPA DIVISIONE GAS & POWER";"00905811006 - ENI SPA DIVISIONE GAS & POWER(17,54 € > 17/07/2018 - 17/07/2018)";"17,54 € - 06/08/2018";"17,54 €";"17,54 €"
