﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"51";"Principale";"";"Servizi di remote";"";"20/09/2021 10:02";"01/01/2028 00:00";"11/05/2022 13:16";"Z1F328C51E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F328C51E";" - ISTITUTO COMPRENSIVO - SILEA";"21/07/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(1.908,00 € > 26/08/2021 - 26/08/2021)";"954,00 € - 26/08/2021;954,00 € - 08/03/2022";"1.908,00 €";"1.908,00 €"
"52";"Principale";"";"ACQUISTO MATERIALE SICUREZZA COVID";"";"20/09/2021 10:11";"01/01/2027 00:00";"26/01/2022 09:04";"ZF73293C20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73293C20";" - ISTITUTO COMPRENSIVO - SILEA";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.020,00 € > 26/08/2021 - 26/08/2021)";"1.864,68 € - 26/08/2021;156,00 € - 26/08/2021";"2.020,00 €";"2.020,68 €"
"53";"Principale";"";"MATERIALE DI CANCELLERIA INF. CENDON - PROGETTO BIBLIOTECA";"";"14/10/2021 08:50";"01/01/2027 00:00";"26/01/2022 09:15";"ZD432D20A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD432D20A7";" - ISTITUTO COMPRENSIVO - SILEA";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(287,00 € > 24/08/2021 - 02/09/2021)";"268,34 € - 23/09/2021";"287,00 €";"268,34 €"
"54";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PRIM. S. ELENA";"";"14/10/2021 10:59";"01/01/2027 00:00";"26/01/2022 08:59";"ZB632E1587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB632E1587";" - ISTITUTO COMPRENSIVO - SILEA";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(502,00 € > 31/08/2021 - 06/09/2021)";"502,62 € - 23/09/2021";"502,00 €";"502,62 €"
"55";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PRIM. LANZAGO";"";"14/10/2021 11:46";"01/01/2027 00:00";"26/01/2022 09:00";"Z9132E0F7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9132E0F7A";" - ISTITUTO COMPRENSIVO - SILEA";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(498,00 € > 31/08/2021 - 06/09/2021)";"498,04 € - 23/09/2021";"498,00 €";"498,04 €"
"56";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA PRIM. SILEA";"";"14/10/2021 11:49";"01/01/2027 00:00";"26/01/2022 09:01";"Z4332E0929";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4332E0929";" - ISTITUTO COMPRENSIVO - SILEA";"31/08/2021";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED S.R.L - Forniture per ufficio";"01952150264 - PROCED S.R.L - Forniture per ufficio(772,00 € > 31/08/2021 - 06/09/2021)";"772,82 € - 23/09/2021";"772,00 €";"772,82 €"
"57";"Principale";"";"ACQUISTO PROGRAMMA GESTIONE REMOTA N. 15 IPAD";"";"14/10/2021 11:54";"01/01/2028 00:00";"26/01/2022 09:06";"Z3D31D4503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D31D4503";" - ISTITUTO COMPRENSIVO - SILEA";"21/05/2021";"23-AFFIDAMENTO DIRETTO";"05685740721 - C & C Consulting S.p.A.";"05685740721 - C & C Consulting S.p.A.(86,00 € > 21/05/2021 - 25/08/2021)";"86,10 € - 20/09/2021";"86,00 €";"86,10 €"
"58";"Principale";"";"ACQUISTO MATERIALE CANCELLERIA INF. LANZAGO-PROGETTO BIBLIOTECAZ";"";"14/10/2021 12:04";"01/01/2027 00:00";"26/01/2022 09:14";"Z6832D20F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6832D20F5";" - ISTITUTO COMPRENSIVO - SILEA";"24/08/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(847,00 € > 24/08/2021 - 26/08/2021)";"645,21 € - 20/09/2021";"847,00 €";"645,21 €"
"59";"Principale";"";"ACQUISTO ARREDI  INF. LANZAGO - PROGETTO BIBLIOTECA";"";"14/10/2021 12:11";"01/01/2027 00:00";"26/01/2022 09:16";"ZDB32D5C63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB32D5C63";" - ISTITUTO COMPRENSIVO - SILEA";"25/08/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l";"02027040019 - BORGIONE CENTRO DIDATTICO s.r.l(318,00 € > 25/08/2021 - 02/09/2021)";"312,48 € - 20/09/2021";"318,00 €";"312,48 €"
"60";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFF. SEGRETERIA";"";"18/10/2021 09:28";"01/01/2027 00:00";"26/01/2022 09:17";"ZC133291AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC133291AE";" - ISTITUTO COMPRENSIVO - SILEA";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (394,50 € > 23/09/2021 - 06/10/2021)";"394,50 € - 13/10/2021";"394,50 €";"394,50 €"
"61";"Principale";"";"Acquisto telefoni/mouse per uff. segreteria";"";"18/10/2021 09:35";"01/01/2027 00:00";"26/01/2022 09:19";"Z983336A19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z983336A19";" - ISTITUTO COMPRENSIVO - SILEA";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(160,37 € > 28/09/2021 - 07/10/2021)";"160,37 € - 13/10/2021";"160,37 €";"160,37 €"
"62";"Principale";"";"Acquisto toner/cartucce per fotocopiatori e stampanti";"";"18/10/2021 09:48";"01/01/2027 00:00";"26/01/2022 09:20";"Z013328330";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z013328330";" - ISTITUTO COMPRENSIVO - SILEA";"23/09/2021";"23-AFFIDAMENTO DIRETTO";"04914180262 - UFFICIO OVEST SRL";"04914180262 - UFFICIO OVEST SRL(260,38 € > 23/09/2021 - 30/09/2021)";"260,38 € - 13/10/2021";"260,38 €";"260,38 €"
"63";"Principale";"";"ACQUISTO  MATERIALE SANITARIO";"";"10/11/2021 07:59";"01/01/2027 00:00";"26/01/2022 09:50";"ZE432D4C2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE432D4C2F";" - ISTITUTO COMPRENSIVO - SILEA";"25/08/2021";"23-AFFIDAMENTO DIRETTO";"02260950262 - FARMACIA DAVANZO M. RITA";"02260950262 - FARMACIA DAVANZO M. RITA(353,00 € > 25/08/2021 - 08/09/2021)";"353,79 € - 04/10/2021";"353,00 €";"353,79 €"
"64";"Principale";"";"IMPLEMENTO RETE WIFI SCUOLA PR. S. ELENA";"";"03/12/2021 13:03";"01/01/2028 00:00";"11/05/2022 13:16";"Z9433DCE03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9433DCE03";" - ISTITUTO COMPRENSIVO - SILEA";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"02179570276 - CHIP SPACE SRL";"02179570276 - CHIP SPACE SRL(3.063,49 € > 12/11/2021 - 03/12/2021)";"3.063,49 € - 10/12/2021";"3.063,49 €";"3.063,49 €"
"65";"Principale";"";"ACQUISTO TONER FOTOCOPIATORI";"";"03/12/2021 13:09";"01/01/2028 00:00";"26/01/2022 09:42";"Z4433DA9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4433DA9BE";" - ISTITUTO COMPRENSIVO - SILEA";"11/11/2021";"23-AFFIDAMENTO DIRETTO";"08397890586 - Errebian Spa";"08397890586 - Errebian Spa(346,99 € > 11/11/2021 - 18/11/2021)";"346,99 € - 10/12/2021";"346,99 €";"346,99 €"
"66";"Principale";"";"ACQUISTO PACCHETTO RILEVAZIONE PRESENZE - NUVOLA A.S. 2021-22";"";"03/12/2021 13:13";"01/01/2028 00:00";"26/01/2022 09:41";"Z41314D523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41314D523";" - ISTITUTO COMPRENSIVO - SILEA";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(300,00 € > 09/04/2021 - 18/11/2021)";"300,00 € - 10/12/2021";"300,00 €";"300,00 €"
"67";"Principale";"";"ACQUISTO LAMPADA  PER VIDEOPROIETTORE";"";"03/12/2021 14:13";"01/01/2028 00:00";"26/01/2022 09:43";"Z3733FAEDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3733FAEDE";" - ISTITUTO COMPRENSIVO - SILEA";"18/11/2021";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica s.r.l.";"00295900260 - Fornitecnica s.r.l.(89,00 € > 19/11/2021 - 29/11/2021)";"89,00 € - 14/12/2021";"89,00 €";"89,00 €"
"68";"Principale";"";"CORSO ONLINE - VISITA MEDICA COLLEGIALE";"";"06/12/2021 09:31";"01/01/2027 00:00";"26/01/2022 09:35";"ZCD3424FB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3424FB3";" - ISTITUTO COMPRENSIVO - SILEA";"29/11/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(110,00 € > 29/11/2021 - 06/12/2021)";"110,00 € - 10/12/2021";"110,00 €";"110,00 €"
"69";"Principale";"";"ACQUISTO MATERIALE VARIO";"";"06/12/2021 12:05";"01/01/2027 00:00";"26/01/2022 09:56";"Z7F33E7ACC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F33E7ACC";" - ISTITUTO COMPRENSIVO - SILEA";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. PAIN s.r.l.";"02173350261 - I.P. PAIN s.r.l.(254,10 € > 15/11/2021 - 19/11/2021)";"254,10 € - 22/11/2021";"254,10 €";"254,10 €"
"70";"Principale";"";"ACQUISTO TONER PER SEGRETERIA";"";"06/12/2021 12:22";"01/01/2027 00:00";"26/01/2022 09:23";"ZF93342023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF93342023";" - ISTITUTO COMPRENSIVO - SILEA";"30/09/2021";"23-AFFIDAMENTO DIRETTO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(220,00 € > 30/09/2021 - 15/11/2021)";"220,00 € - 22/11/2021";"220,00 €";"220,00 €"
"71";"Principale";"";"ASSISTENZA/MANUTENZIONE FOTOCOPIATORI";"";"06/12/2021 12:40";"01/01/2027 00:00";"26/01/2022 09:32";"Z2D33884A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D33884A8";" - ISTITUTO COMPRENSIVO - SILEA";"20/10/2021";"23-AFFIDAMENTO DIRETTO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(200,00 € > 20/10/2021 - 15/11/2021)";"200,00 € - 22/11/2021";"200,00 €";"200,00 €"
"72";"Principale";"";"ACQUISTO PEZZO DI RICAMBIO FOTOCOPIATORE";"";"06/12/2021 13:23";"01/01/2027 00:00";"26/01/2022 09:31";"Z2E335C107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E335C107";" - ISTITUTO COMPRENSIVO - SILEA";"07/10/2021";"23-AFFIDAMENTO DIRETTO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO";"MCANTN59T02D708L - OFFICECOM SISTEMI DI AMICO ANTONIO(130,00 € > 07/10/2021 - 15/11/2021)";"130,00 € - 22/11/2021";"130,00 €";"130,00 €"
"73";"Principale";"";"PROGETTO EDUCAZ. AFFETTIVITA' E SESSUALITA' 2020/21";"";"06/12/2021 13:46";"01/01/2028 00:00";"24/01/2022 10:51";"ZEC312BDCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC312BDCF";" - ISTITUTO COMPRENSIVO - SILEA";"29/03/2021";"23-AFFIDAMENTO DIRETTO";"04232870271 - CENTRO SERVIZI FAMIGLIA SRL";"04232870271 - CENTRO SERVIZI FAMIGLIA SRL(2.250,00 € > 29/03/2021 - 31/05/2021)";"2.250,00 € - 22/11/2021";"2.250,00 €";"2.250,00 €"
"74";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER UFF. SEGRETERIA";"";"06/12/2021 13:52";"01/01/2027 00:00";"26/01/2022 09:22";"Z9533323AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9533323AD";" - ISTITUTO COMPRENSIVO - SILEA";"27/09/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL ";"01492100274 - PELIZZON LUIGI SRL (162,13 € > 27/09/2021 - 03/11/2021)";"162,13 € - 22/11/2021";"162,13 €";"162,13 €"
"75";"Principale";"";"GOTOMEETING RINNOVO LICENZA";"";"06/12/2021 13:59";"01/01/2027 00:00";"26/01/2022 09:21";"Z3033937E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3033937E9";" - ISTITUTO COMPRENSIVO - SILEA";"22/10/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(172,00 € > 22/10/2021 - 03/11/2021)";"172,00 € - 22/11/2021";"172,00 €";"172,00 €"
"76";"Principale";"";"ACQUISTO MATERIALE PROGETTO DIS-AGIO 2021-22 ";"";"09/12/2021 09:59";"01/01/2027 00:00";"26/01/2022 09:36";"ZE6333698D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6333698D";" - ISTITUTO COMPRENSIVO - SILEA";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE "" LOVAT """;"03641630268 - CENTRO BIBLIOTECHE "" LOVAT ""(114,00 € > 28/09/2021 - 27/10/2021)";"114,00 € - 22/11/2021";"114,00 €";"114,00 €"
"77";"Principale";"";"CONTRATTO PRE-SCUOLA PRIMO MESE A.S. 2021-22";"";"09/12/2021 10:08";"01/01/2027 00:00";"26/01/2022 09:33";"ZC232FA9C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC232FA9C6";" - ISTITUTO COMPRENSIVO - SILEA";"08/09/2021";"23-AFFIDAMENTO DIRETTO";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS";"03715800268 - COMUNICA SOC. COOP. SOC. ONLUS(1.454,40 € > 08/09/2021 - 25/10/2021)";"1.454,40 € - 16/11/2021";"1.454,40 €";"1.454,40 €"
"78";"Principale";"";"CORSO FORMAZIONE ONLINE ";"";"09/12/2021 10:14";"01/01/2027 00:00";"26/01/2022 09:37";"Z32336B543";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32336B543";" - ISTITUTO COMPRENSIVO - SILEA";"13/10/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(80,00 € > 13/10/2021 - 25/10/2021)";"80,00 € - 16/11/2021";"80,00 €";"80,00 €"
"79";"Principale";"";"REGISTRO ELETTRONICO NUVOLA A.S. 2021/22";"";"09/12/2021 10:22";"01/01/2027 00:00";"26/01/2022 09:34";"ZCA314D4CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA314D4CE";" - ISTITUTO COMPRENSIVO - SILEA";"09/04/2021";"23-AFFIDAMENTO DIRETTO";"01818840439 - MADISOFT SRL";"01818840439 - MADISOFT SRL(1.550,00 € > 09/04/2021 - 15/10/2021)";"1.550,00 € - 02/11/2021";"1.550,00 €";"1.550,00 €"
"80";"Principale";"";"ACQUISTO MATERIALE DIDATTICO SC. PRIM.- PROGETTO DIS-AGIO A.S. 2021-22";"";"09/12/2021 10:28";"01/01/2027 00:00";"26/01/2022 09:37";"Z093345A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z093345A02";" - ISTITUTO COMPRENSIVO - SILEA";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON";"01063120222 - EDIZIONI CENTRO STUDI ERICKSON(157,97 € > 01/10/2021 - 11/10/2021)";"157,97 € - 02/11/2021";"157,97 €";"157,97 €"
"81";"Principale";"";"ACQUISTO BARRIERE PROTETTIVE PER MENSA";"";"09/12/2021 10:32";"01/01/2027 00:00";"26/01/2022 09:25";"Z3C333873A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C333873A";" - ISTITUTO COMPRENSIVO - SILEA";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(819,00 € > 28/09/2021 - 11/10/2021)";"819,00 € - 02/11/2021";"819,00 €";"819,00 €"
"82";"Principale";"";"ACQUISTO MOBILETTO INF. CENDON";"";"16/12/2021 12:08";"01/01/2028 00:00";"24/01/2022 10:33";"Z3333F3E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3333F3E04";" - ISTITUTO COMPRENSIVO - SILEA";"17/11/2021";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(209,00 € > 17/11/2021 - 16/12/2021)";"209,00 € - 13/01/2022";"209,00 €";"209,00 €"
"83";"Principale";"";"ASSICURAZIONE ALUNNI/PERS. SCOL.  A.S. 2021-22";"";"21/12/2021 13:20";"01/01/2027 00:00";"26/01/2022 09:30";"ZBA3311F23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA3311F23";" - ISTITUTO COMPRENSIVO - SILEA";"16/09/2021";"23-AFFIDAMENTO DIRETTO";"03967470968 - Ambiente Scuola s.r.l.";"03967470968 - Ambiente Scuola s.r.l.(7.200,00 € > 16/09/2021 - 22/09/2022)";"6.539,10 € - 14/12/2021;582,20 € - 14/12/2021";"7.200,00 €";"7.121,30 €"
"84";"Principale";"";"ACQUISTO MASCHERINE FFP2";"";"29/12/2021 14:13";"01/01/2028 00:00";"24/01/2022 10:32";"Z1F344267D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F344267D";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(96,00 € > 06/12/2021 - 20/12/2021)";"96,00 € - 13/01/2022";"96,00 €";"96,00 €"
"85";"Principale";"";"SPETTACOLO TEATRALE PRIMARIA E INFANZIA";"";"29/12/2021 14:17";"01/01/2028 00:00";"24/01/2022 10:21";"Z39340FACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z39340FACE";" - ISTITUTO COMPRENSIVO - SILEA";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"04262500269 - ZELDA TEATRO";"04262500269 - ZELDA TEATRO(309,09 € > 24/11/2021 - 23/12/2021)";"309,09 € - 13/01/2022";"309,09 €";"309,09 €"
