﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"112";"Principale";"";"ZORDAN MARA";"";"06/12/2021 10:48";"01/01/2027 00:00";"16/10/2023 10:48";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"06/12/2021";"23/12/2021"
"113";"Principale";"";"ZUCCOLLO CHIARA";"";"31/12/2021 10:50";"01/01/2027 00:00";"16/10/2023 10:50";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2021"
"114";"Principale";"";"BARBERI GIUSEPPE";"";"17/03/2021 08:26";"01/01/2027 00:00";"12/10/2023 08:27";"COLLABORATORE SCOLASTICO - 21 ORE";"SUPPLENZA BREVE";"17/03/2021";"19/03/2021"
"115";"Principale";"";"CECCHELLERO SABRINA";"";"01/02/2021 10:19";"01/01/2027 00:00";"12/10/2023 10:20";"DOCENTE INFANZIA - 15 ORE";"NON A COPERTURA DI ASSENZA - N19";"01/02/2021";"05/06/2021"
"116";"Principale";"";"D'ALTERIO ANGELA";"";"06/06/2021 10:56";"01/01/2027 00:00";"12/10/2023 10:57";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"NON A COPERTURA DI ASSENZA - N19";"06/06/2021";"30/06/2021"
"117";"Principale";"";"FANTON VALERIO UMBERTO";"";"15/05/2021 11:21";"01/01/2027 00:00";"12/10/2023 11:22";"DOCENTE SCUOLA SECONDARIA I° gr - A022 - 9 ORE";"SUPPLENZA BREVE";"15/05/2021";"04/06/2021"
"118";"Principale";"";"FILIPPI SARA";"";"01/02/2021 11:36";"01/01/2027 00:00";"12/10/2023 11:36";"DOCENTE INFANZIA";"SUPPLENZA BREVE";"01/02/2021";"21/02/2021"
"119";"Principale";"";"LA PIETRA LUISA";"";"06/06/2021 11:56";"01/01/2027 00:00";"12/10/2023 11:57";"DOCENTE INFANZIA";"NON A COPERTURA DI ASSENZA - N19";"06/06/2021";"30/06/2021"
"120";"Principale";"";"LONGOBARDI GIUSEPPINA";"";"14/06/2021 12:16";"01/01/2027 00:00";"12/10/2023 12:17";"COLLABORATORE SCOLASTICO - 15 ORE";"SUPPLENZA BREVE";"14/06/2021";"17/06/2021"
"121";"Principale";"";"LONGOBARDI GIUSEPPINA";"";"18/06/2021 12:17";"01/01/2027 00:00";"12/10/2023 12:18";"COLLABORATORE SCOLASTICO -  9 ORE";"SUPPLENZA BREVE";"18/06/2021";"24/06/2021"
"122";"Principale";"";"MIAZZON MARTA";"";"01/02/2021 14:34";"01/01/2027 00:00";"12/10/2023 14:34";"DOCENTE SCUOLA PRIMARIA - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/02/2021";"01/04/2021"
"123";"Principale";"";"PIROLO ANNA";"";"01/05/2021 14:45";"01/01/2027 00:00";"12/10/2023 14:46";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"01/05/2021";"30/06/2021"
"124";"Principale";"";"RUCIRETO ANNUNZIATA ANNA";"";"31/05/2021 14:51";"01/01/2027 00:00";"12/10/2023 14:52";"DOCENTE INFANZIA ";"SUPPLENZA BREVE";"31/05/2021";"05/06/2021"
"125";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"15/02/2021 15:07";"01/01/2027 00:00";"12/10/2023 15:07";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"15/02/2021";"19/02/2021"
"126";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"25/02/2021 15:45";"01/01/2027 00:00";"12/10/2023 15:46";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"25/02/2021";"26/02/2021"
"127";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"01/03/2021 15:46";"01/01/2027 00:00";"12/10/2023 15:46";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"01/03/2021";"03/03/2021"
"128";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"06/03/2021 15:47";"01/01/2027 00:00";"12/10/2023 15:48";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"06/03/2021";"09/03/2021"
"129";"Principale";"";"SPADAROTTO MARIANNA";"";"05/06/2021 15:52";"01/01/2027 00:00";"12/10/2023 15:53";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"05/06/2021";"06/06/2021"
"130";"Principale";"";"SPADAROTTO MARIANNA";"";"10/06/2021 15:55";"01/01/2027 00:00";"12/10/2023 15:56";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 3 ORE";"SUPPLENZA BREVE";"10/06/2021";"22/06/2021"
"131";"Principale";"";"TULINO PAOLO";"";"01/07/2021 16:03";"01/01/2027 00:00";"12/10/2023 16:04";"COLLABORATORE SCOLASTICO";"N22 - PROROGA";"01/07/2021";"31/08/2021"
"132";"Principale";"";"ZALTRON SILVIA IRMA";"";"21/03/2021 08:01";"01/01/2027 00:00";"13/10/2023 08:01";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"21/03/2021";"27/03/2021"
"133";"Principale";"";"ZALTRON SILVIA IRMA";"";"07/04/2021 08:02";"01/01/2027 00:00";"13/10/2023 08:02";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"07/04/2021";"07/04/2021"
"134";"Principale";"";"ZALTRON SILVIA IRMA";"";"08/04/2021 08:02";"01/01/2027 00:00";"13/10/2023 08:03";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"08/04/2021";"09/04/2021"
"135";"Principale";"";"ZALTRON SILVIA IRMA";"";"04/05/2021 08:04";"01/01/2027 00:00";"13/10/2023 08:04";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"04/05/2021";"07/05/2021"
"136";"Principale";"";"ZAMBON MARTA";"";"01/07/2021 08:17";"01/01/2027 00:00";"13/10/2023 08:18";"ASSISTENTE AMMINISTRATIVO ";"N22 - PROROGA";"01/07/2021";"31/08/2021"
"137";"Principale";"";"ZATTRA ILARIA";"";"04/01/2021 08:21";"01/01/2027 00:00";"13/10/2023 08:21";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/01/2021";"26/02/2021"
"138";"Principale";"";"ZATTRA ILARIA";"";"01/03/2021 08:21";"01/01/2027 00:00";"13/10/2023 08:22";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/03/2021";"30/03/2021"
"139";"Principale";"";"ZATTRA ILARIA";"";"06/04/2021 08:22";"01/01/2027 00:00";"13/10/2023 08:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"06/04/2021";"24/04/2021"
"140";"Principale";"";"ZATTRA ILARIA";"";"26/04/2021 08:23";"01/01/2027 00:00";"13/10/2023 08:23";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"26/04/2021";"25/05/2021"
"141";"Principale";"";"ZATTRA ILARIA";"";"31/05/2021 08:24";"01/01/2027 00:00";"13/10/2023 08:24";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"31/05/2021";"18/06/2021"
"142";"Principale";"";"BATTISTIN MARIA ELISABETTA";"";"04/10/2021 09:28";"01/01/2027 00:00";"13/10/2023 09:28";"DOCENTE SCUOLA PRIMARIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"04/10/2021";"17/12/2021"
"143";"Principale";"";"BATTISTIN MARIA ELISABETTA";"";"18/12/2021 09:28";"01/01/2027 00:00";"13/10/2023 09:29";"DOCENTE SCUOLA PRIMARIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"18/12/2021";"23/12/2021"
"144";"Principale";"";"BOSCATO BARBARA";"";"13/09/2021 09:29";"01/01/2027 00:00";"13/10/2023 09:30";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"13/09/2021";"31/08/2022"
"145";"Principale";"";"BRAGIOLA CHIARA";"";"01/09/2021 09:30";"01/01/2027 00:00";"13/10/2023 09:31";"DOCENTE SCUOLA PRIMARIA IRC - 20 ORE";"SUPPLENZA ANNUALE";"01/09/2021";"31/08/2022"
"146";"Principale";"";"CATALDI GIULIA";"";"06/09/2021 09:34";"01/01/2027 00:00";"13/10/2023 09:35";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 ";"SUPPLENZA ANNUALE";"06/09/2021";"31/08/2022"
"147";"Principale";"";"CORNOLO' ELEONORA";"";"06/09/2021 09:38";"01/01/2027 00:00";"13/10/2023 09:39";"DOCENTE  SOSTEGNO SCUOLA SECONDARIA DI I gr ";"SUPPLENZA ANNUALE";"06/09/2021";"31/08/2022"
"148";"Principale";"";"D'ADAM ANNA";"";"08/11/2021 09:39";"01/01/2027 00:00";"13/10/2023 09:40";"DOCENTE SOSTEGNO INFANZIA - 5 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/11/2021";"30/06/2022"
"149";"Principale";"";"D'ERCOLE GIOVANNA";"";"22/10/2021 09:43";"01/01/2027 00:00";"13/10/2023 09:44";"ASSISTENTE AMMINISTRATIVO ";"SUPPLENZA BREVE";"22/10/2021";"27/10/2021"
"150";"Principale";"";"DAGLI ORTI MARCELLA";"";"01/09/2021 09:54";"01/01/2027 00:00";"13/10/2023 09:54";"DOCENTE INFANZIA IRC - 9 ORE";"SUPPLENZA ANNUALE";"01/09/2021";"31/08/2022"
"151";"Principale";"";"DALLA VECCHIA ANNA";"";"07/10/2021 09:58";"01/01/2027 00:00";"13/10/2023 09:59";"DOCENTE INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"07/10/2021";"30/12/2021"
"152";"Principale";"";"GABELLOTTO ALICE";"";"10/09/2021 10:13";"01/01/2027 00:00";"13/10/2023 10:14";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"10/09/2021";"31/08/2022"
"153";"Principale";"";"GASTALDI BEATRICE";"";"14/09/2021 10:14";"01/01/2027 00:00";"13/10/2023 10:15";"COLLABORATORE SCOLASTICO";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"14/09/2021";"15/09/2021"
"154";"Principale";"";"GIROTTO MONICA";"";"08/11/2021 10:17";"01/01/2027 00:00";"13/10/2023 10:18";"ATT. ALTERNATIVE IRC SCUOLA PRIMARIA - 8 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"08/11/2021";"30/06/2022"
"155";"Principale";"";"GOLIN PIETRO";"";"04/10/2021 10:18";"01/01/2027 00:00";"13/10/2023 10:18";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 12 ORE";"SUPPLENZA BREVE";"04/10/2021";"03/11/2021"
"156";"Principale";"";"IANNELLI BEATRICE AURORA";"";"31/12/2021 11:23";"01/01/2027 00:00";"13/10/2023 11:24";"COLLABORATORE SCOLASTICO - 21 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"157";"Principale";"";"LOMBARDI ROSA";"";"13/09/2021 11:31";"01/01/2027 00:00";"13/10/2023 11:32";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"13/09/2021";"31/08/2022"
"158";"Principale";"";"MANNI SABRINA";"";"04/10/2021 11:33";"01/01/2027 00:00";"13/10/2023 11:33";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"04/10/2021";"10/11/2021"
"159";"Principale";"";"MANNI SABRINA";"";"27/12/2021 11:35";"01/01/2027 00:00";"13/10/2023 11:35";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"27/12/2021";"26/01/2022"
"160";"Principale";"";"MARTINI SELENE";"";"05/10/2021 11:40";"01/01/2027 00:00";"13/10/2023 11:41";"DOCENTE SOSTEGNO INFANZIA - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"05/10/2021";"30/06/2022"
"161";"Principale";"";"MARTINI SELENE";"";"20/10/2021 11:41";"01/01/2027 00:00";"13/10/2023 11:42";"DOCENTE SOSTEGNO INFANZIA - 14 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"20/10/2021";"30/06/2022"
"162";"Principale";"";"MILAN GIULIA";"";"28/09/2021 12:15";"01/01/2027 00:00";"13/10/2023 12:16";"DOCENTE SCUOLA PRIMARIA - 5 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"28/09/2021";"30/06/2022"
"163";"Principale";"";"MUNARI MARTINA";"";"26/10/2021 08:52";"01/01/2027 00:00";"16/10/2023 08:53";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"26/10/2021";"01/11/2021"
"164";"Principale";"";"MUNARI MARTINA";"";"09/11/2021 08:53";"01/01/2027 00:00";"16/10/2023 08:54";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"09/11/2021";"24/11/2021"
"165";"Principale";"";"MUNARI MARTINA";"";"25/11/2021 08:54";"01/01/2027 00:00";"16/10/2023 08:54";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"25/11/2021";"13/12/2021"
"166";"Principale";"";"ORLANDINI ILARIA";"";"31/12/2021 09:14";"01/01/2027 00:00";"16/10/2023 09:15";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"167";"Principale";"";"PERNICE MARGHERITA";"";"04/10/2021 09:18";"01/01/2027 00:00";"16/10/2023 09:19";"COLLABORATORE SCOLASTICO - 24 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
"168";"Principale";"";"PERNICE MARGHERITA";"";"31/12/2021 09:20";"01/01/2027 00:00";"16/10/2023 09:20";"COLLABORATORE SCOLASTICO - 24 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"169";"Principale";"";"PONTREMOLI LISA";"";"04/10/2021 09:31";"01/01/2027 00:00";"16/10/2023 09:32";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 12 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/10/2021";"30/06/2022"
"170";"Principale";"";"PORCASI JESSICA";"";"24/11/2021 09:33";"01/01/2027 00:00";"16/10/2023 09:34";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"24/11/2021";"26/11/2021"
"171";"Principale";"";"PORCASI JESSICA";"";"24/11/2021 09:34";"01/01/2027 00:00";"16/10/2023 09:35";"COLLABORATORE SCOLASTICO - 30 ORE";"SUPPLENZA BREVE";"24/11/2021";"30/11/2021"
"172";"Principale";"";"PORCASI JESSICA";"";"07/12/2021 09:36";"01/01/2027 00:00";"16/10/2023 09:37";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"07/12/2021";"13/12/2021"
"173";"Principale";"";"SANTAGIULIANA DEBORA";"";"06/09/2021 09:38";"01/01/2027 00:00";"16/10/2023 09:39";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr ";"SUPPLENZA ANNUALE";"06/09/2021";"31/08/2022"
"174";"Principale";"";"SARTORI LORENZO";"";"13/09/2021 09:42";"01/01/2027 00:00";"16/10/2023 09:43";"DOCENTE SCUOLA SECONDARIA DI I gr - A060 - 6 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"13/09/2021";"30/06/2022"
"175";"Principale";"";"SCALCERLE PIERO";"";"13/12/2021 09:44";"01/01/2027 00:00";"16/10/2023 09:44";"DOCENTE SCUOLA SECONDARIA DI I gr - A001";"SUPPLENZA BREVE";"13/12/2021";"23/12/2021"
"176";"Principale";"";"SIMONATO SARA";"";"06/09/2021 09:44";"01/01/2027 00:00";"16/10/2023 09:45";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"06/09/2021";"30/06/2022"
"177";"Principale";"";"SOLIMAN VANIA";"";"04/10/2021 09:45";"01/01/2027 00:00";"16/10/2023 09:48";"DOCENTE SOSTEGNO INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"06/10/2021"
"178";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"17/11/2021 09:53";"01/01/2027 00:00";"16/10/2023 09:53";"COLLABORATORE SCOLASTICO - 6 ORE";"SUPPLENZA BREVE";"17/11/2021";"30/11/2021"
"179";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"31/12/2021 09:55";"01/01/2027 00:00";"16/10/2023 09:56";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"180";"Principale";"";"STEFANI ROBERTA";"";"04/10/2021 09:59";"01/01/2027 00:00";"16/10/2023 10:00";"DOCENTE SCUOLA INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
"181";"Principale";"";"STEFANI ROBERTA";"";"17/11/2021 10:00";"01/01/2027 00:00";"16/10/2023 10:00";"DOCENTE SCUOLA INFANZIA - 12 ORE";"SUPPLENZA BREVE";"17/11/2021";"19/11/2021"
"182";"Principale";"";"STEFANI ROBERTA";"";"20/12/2021 10:01";"01/01/2027 00:00";"16/10/2023 10:02";"DOCENTE SCUOLA INFANZIA - 12 ORE";"SUPPLENZA BREVE";"20/12/2021";"22/12/2021"
"183";"Principale";"";"STEFANI ROBERTA";"";"31/12/2021 10:02";"01/01/2027 00:00";"16/10/2023 10:02";"DOCENTE SCUOLA INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"184";"Principale";"";"TAMISO VERONICA";"";"23/09/2021 10:09";"01/01/2027 00:00";"16/10/2023 10:09";"COLLABORATORE SCOLASTICO";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"23/09/2021";"26/09/2021"
"185";"Principale";"";"TAMISO VERONICA";"";"27/09/2021 10:09";"01/01/2027 00:00";"16/10/2023 10:10";"COLLABORATORE SCOLASTICO";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"27/09/2021";"03/10/2021"
"186";"Principale";"";"TULINO PAOLO";"";"13/09/2021 10:17";"01/01/2027 00:00";"16/10/2023 10:17";"COLLABORATORE SCOLASTICO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"13/09/2021";"30/06/2022"
"187";"Principale";"";"VACCARI SONIA";"";"27/12/2021 10:24";"01/01/2027 00:00";"16/10/2023 10:24";"COLLABORATORE SCOLASTICO - 24 ORE";"SUPPLENZA BREVE";"27/12/2021";"26/01/2022"
"188";"Principale";"";"VALLORTIGARA ELISA";"";"01/09/2021 10:25";"01/01/2027 00:00";"16/10/2023 10:26";"DOCENTE SCUOLA PRIMARIA IRC - 9 ORE";"SUPPLENZA ANNUALE";"01/09/2021";"31/08/2022"
"189";"Principale";"";"VINDIGNI GIULIA";"";"19/10/2021 10:26";"01/01/2027 00:00";"16/10/2023 10:27";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"SUPPLENZA BREVE";"19/10/2021";"22/10/2021"
"190";"Principale";"";"VISONA' ANNA";"";"25/10/2021 10:28";"01/01/2027 00:00";"16/10/2023 10:28";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"25/10/2021";"28/10/2021"
"191";"Principale";"";"VISONA' ANNA";"";"02/11/2021 10:29";"01/01/2027 00:00";"16/10/2023 10:29";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"02/11/2021";"04/11/2021"
"192";"Principale";"";"VISONA' ANNA";"";"15/11/2021 10:29";"01/01/2027 00:00";"16/10/2023 10:30";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"15/11/2021";"18/11/2021"
"193";"Principale";"";"VISONA' ANNA";"";"22/11/2021 10:30";"01/01/2027 00:00";"16/10/2023 10:30";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"22/11/2021";"07/12/2021"
"194";"Principale";"";"VISONA' ANNA";"";"13/12/2021 10:31";"01/01/2027 00:00";"16/10/2023 10:31";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"13/12/2021";"16/12/2021"
"195";"Principale";"";"XOTTA ANTONELLA";"";"13/09/2021 10:33";"01/01/2027 00:00";"16/10/2023 10:33";"COLLABORATORE SCOLASTICO - 18 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"13/09/2021";"30/06/2022"
"196";"Principale";"";"ZATTRA ILARIA";"";"20/10/2021 10:40";"01/01/2027 00:00";"16/10/2023 10:40";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"20/10/2021";"06/11/2021"
"197";"Principale";"";"ZATTRA ILARIA";"";"01/12/2021 10:41";"01/01/2027 00:00";"16/10/2023 10:42";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"01/12/2021";"10/12/2021"
"198";"Principale";"";"ZATTRA ILARIA";"";"31/12/2021 10:43";"01/01/2027 00:00";"16/10/2023 10:43";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"31/12/2021";"31/03/2022"
"199";"Principale";"";"ZECCHINATI IRENE";"";"16/09/2021 10:46";"01/01/2027 00:00";"16/10/2023 10:47";"ASSISTENTE AMMINISTRATIVO";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"16/09/2021";"30/06/2022"
"200";"Principale";"";"ZORDAN MARA";"";"17/11/2021 10:47";"01/01/2027 00:00";"16/10/2023 10:48";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"17/11/2021";"05/12/2021"
"201";"Principale";"";"ZUCCOLLO CHIARA";"";"04/10/2021 10:49";"01/01/2027 00:00";"16/10/2023 10:50";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"04/10/2021";"30/12/2021"
