﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"61";"Allegato";"60";"Determina di affidamento";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478054"
"62";"Principale";"";"AFFIDAMENTO SERVIZIO DI ASSISTENZA TECNICA PC (HARDWARE/SOFTWARE) APRILE 2020/APRILE 2021";"";"22/04/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:53";"ZD62CCFC7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62CCFC7C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/04/2020";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(4.480,00 € > 27/04/2020 - 26/04/2021)";"2.080,00 € - 24/07/2020;2.004,00 € - 27/11/2020;422,00 € - 08/03/2021;399,00 € - 24/03/2021";"4.480,00 €";"4.905,00 €";"";""
"63";"Allegato";"62";"Determina di affidamento";"";"28/04/2020 00:00";"01/01/2026 00:00";"28/04/2020 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=478052"
"64";"Principale";"";"Fornitura mascherine chirurgiche";"";"23/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"ZD02CFBFBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02CFBFBF";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"23/04/2020";"23-AFFIDAMENTO DIRETTO";"03479430286 - STEFANI S.R.L.";"03479430286 - STEFANI S.R.L.(1.900,00 € > 23/04/2020 - 14/05/2020)";"1.900,00 € - 21/05/2020";"1.900,00 €";"1.900,00 €";"";""
"65";"Allegato";"64";"Determina di liquidazione";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477385"
"66";"Principale";"";"FORNITURA N.1 BARELLA DOCCIA, N.2 MATERASSINI PER BARELLA DOCCIA E N.1 OMOGENEIZZATORE";"";"03/04/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z162D083B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162D083B6";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"03/04/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.826,00 € > 03/04/2020 - 30/04/2020)";"4.826,00 € - 28/05/2020";"4.826,00 €";"4.826,00 €";"";""
"67";"Allegato";"66";"Determina di liquidazione";"";"27/05/2020 00:00";"01/01/2026 00:00";"27/05/2020 11:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477145"
"68";"Principale";"";"SOMMINISTRAZIONE LAVORO TEMPORANEO 2021/2025";"";"26/05/2020 00:00";"01/01/2030 00:00";"06/02/2024 10:47";"832641355F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=832641355F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/05/2020";"01-PROCEDURA APERTA";"07249570636 - GENERAZIONE VINCENTE SPA,11629770154 - GI GROUP SPA,03714920232 - JOB ITALIA SPA AGENZIA PER IL LAVORO,02552531200 - OASI LAVORO S.P.A.,04330930266 - TEMPI MODERNI SPA,05391311007 - UMANA SPA";"02552531200 - OASI LAVORO S.P.A.(1.039.502,88 € > 01/01/2021 - 31/12/2025)";"2.666,36 € - 25/02/2021;1.821,08 € - 25/02/2021;2.586,40 € - 25/02/2021;2.689,58 € - 25/02/2021;1.690,47 € - 25/02/2021;2.593,59 € - 25/02/2021;2.807,27 € - 25/02/2021;2.369,28 € - 26/03/2021;3.323,14 € - 26/03/2021;1.912,61 € - 26/03/2021;1.701,53 € - 26/03/2021;1.942,11 € - 26/03/2021;2.988,20 € - 26/03/2021;2.407,84 € - 26/03/2021;2.152,59 € - 29/04/2021;3.500,12 € - 29/04/2021;2.805,87 € - 29/04/2021;2.235,93 € - 29/04/2021;11.741,70 € - 29/04/2021;3.121,42 € - 29/04/2021;6.082,41 € - 29/04/2021;567,44 € - 29/04/2021;23.629,11 € - 31/05/2021;2.217,20 € - 31/05/2021;2.723,62 € - 31/05/2021;523,19 € - 31/05/2021;3.114,98 € - 31/05/2021;6.750,27 € - 31/05/2021;3.169,51 € - 31/05/2021;2.037,44 € - 31/05/2021;2.767,11 € - 31/05/2021;6.849,82 € - 29/06/2021;1.958,76 € - 29/06/2021;3.180,17 € - 29/06/2021;2.418,87 € - 29/06/2021;840,38 € - 29/06/2021;23.616,37 € - 29/06/2021;5.353,25 € - 29/06/2021;2.210,81 € - 29/06/2021;2.595,78 € - 29/06/2021;676,19 € - 28/07/2021;23.541,27 € - 28/07/2021;10.392,25 € - 28/07/2021;3.998,86 € - 28/07/2021;1.792,62 € - 28/07/2021;3.148,18 € - 28/07/2021;2.194,05 € - 28/07/2021;2.728,58 € - 28/07/2021;2.316,87 € - 28/07/2021;588,50 € - 30/08/2021;23.067,30 € - 30/08/2021;4.646,65 € - 30/08/2021;5.857,63 € - 30/08/2021;1.875,69 € - 30/08/2021;1.591,09 € - 30/08/2021;2.280,38 € - 30/08/2021;2.748,35 € - 30/08/2021;2.471,74 € - 30/08/2021;665,00 € - 29/09/2021;22.404,22 € - 29/09/2021;6.294,43 € - 29/09/2021;2.695,60 € - 29/09/2021;1.875,69 € - 29/09/2021;3.308,15 € - 29/09/2021;1.449,62 € - 29/09/2021;2.649,63 € - 29/09/2021;2.778,69 € - 29/09/2021;21.284,24 € - 27/10/2021;3.116,18 € - 27/10/2021;10.020,20 € - 27/10/2021;2.635,44 € - 27/10/2021;2.291,04 € - 27/10/2021;731,60 € - 27/10/2021;2.470,13 € - 27/10/2021;3.085,77 € - 27/10/2021;22.619,20 € - 26/11/2021;11.310,82 € - 26/11/2021;2.841,19 € - 26/11/2021;2.346,42 € - 26/11/2021;2.998,87 € - 26/11/2021;2.604,75 € - 26/11/2021;3.231,68 € - 26/11/2021;22.290,24 € - 22/12/2021;15.976,26 € - 22/12/2021;2.918,23 € - 22/12/2021;2.432,45 € - 22/12/2021;3.294,05 € - 22/12/2021;2.725,57 € - 22/12/2021;2.637,10 € - 22/12/2021;22.171,61 € - 07/03/2022;14.871,52 € - 07/03/2022;3.227,53 € - 07/03/2022;1.838,77 € - 07/03/2022;2.902,88 € - 07/03/2022;2.818,33 € - 07/03/2022;3.518,67 € - 07/03/2022;14.738,81 € - 04/03/2022;4.742,78 € - 04/03/2022;2.660,24 € - 04/03/2022;3.349,77 € - 04/03/2022;2.934,75 € - 04/03/2022;4.203,42 € - 04/03/2022;2.763,71 € - 28/03/2022;9.790,32 € - 28/03/2022;3.962,23 € - 28/03/2022;2.207,97 € - 28/03/2022;2.924,21 € - 28/03/2022;35,90 € - 28/03/2022;2.856,09 € - 28/03/2022;2.734,37 € - 03/05/2022;10.653,06 € - 03/05/2022;4.180,65 € - 03/05/2022;2.429,49 € - 03/05/2022;3.190,84 € - 03/05/2022;2.811,05 € - 03/05/2022;3.199,82 € - 03/05/2022;2.947,16 € - 30/05/2022;10.772,01 € - 30/05/2022;3.691,34 € - 30/05/2022;2.346,42 € - 30/05/2022;3.020,20 € - 30/05/2022;2.780,61 € - 30/05/2022;2.990,64 € - 30/05/2022;3.009,53 € - 24/06/2022;2.217,20 € - 24/06/2022;11.207,28 € - 24/06/2022;2.979,23 € - 24/06/2022;2.872,96 € - 24/06/2022;4.306,73 € - 24/06/2022;11.128,99 € - 26/07/2022;3.348,99 € - 26/07/2022;4.086,96 € - 26/07/2022;3.233,50 € - 26/07/2022;2.640,65 € - 26/07/2022;1.570,13 € - 26/07/2022;10.818,07 € - 25/08/2022;1.114,40 € - 25/08/2022;2.073,49 € - 25/08/2022;1.539,11 € - 25/08/2022;4.779,74 € - 25/08/2022;1.943,23 € - 25/08/2022;2.704,68 € - 25/08/2022;10.792,13 € - 07/10/2022;2.015,97 € - 23/09/2022;3.343,43 € - 23/09/2022;2.430,74 € - 23/09/2022;2.168,45 € - 23/09/2022;3.098,04 € - 23/09/2022;2.441,32 € - 23/09/2022;8.743,88 € - 03/11/2022;1.468,03 € - 03/11/2022;4.340,84 € - 03/11/2022;1.883,81 € - 03/11/2022;3.187,33 € - 03/11/2022;2.219,69 € - 03/11/2022;1.221,98 € - 03/11/2022;8.579,66 € - 28/11/2022;1.716,81 € - 28/11/2022;3.489,44 € - 28/11/2022;1.967,24 € - 28/11/2022;3.112,25 € - 28/11/2022;2.115,47 € - 28/11/2022;1.792,91 € - 28/11/2022;7.692,11 € - 16/01/2023;1.885,62 € - 16/01/2023;4.773,59 € - 16/01/2023;2.013,59 € - 16/01/2023;3.208,78 € - 16/01/2023;2.758,77 € - 16/01/2023;2.022,25 € - 16/01/2023;2.337,77 € - 26/01/2023;8.926,22 € - 26/01/2023;1.831,00 € - 26/01/2023;3.691,89 € - 26/01/2023;2.397,80 € - 26/01/2023;3.221,21 € - 26/01/2023;2.096,33 € - 26/01/2023;8.515,96 € - 08/03/2023;1.717,05 € - 08/03/2023;2.096,21 € - 08/03/2023;3.185,87 € - 08/03/2023;2.397,80 € - 08/03/2023;2.808,70 € - 08/03/2023;2.145,07 € - 08/03/2023;1.817,81 € - 08/03/2023;6.133,89 € - 24/03/2023;2.541,41 € - 24/03/2023;1.510,93 € - 24/03/2023;3.524,68 € - 24/03/2023;2.025,54 € - 24/03/2023;2.497,04 € - 24/03/2023;2.283,65 € - 24/03/2023;1.687,98 € - 24/03/2023;8.506,10 € - 04/05/2023;3.031,06 € - 04/05/2023;1.766,99 € - 04/05/2023;2.219,23 € - 04/05/2023;2.302,35 € - 04/05/2023;2.949,68 € - 04/05/2023;2.978,11 € - 04/05/2023;2.253,41 € - 04/05/2023;17.045,18 € - 04/05/2023;7.957,90 € - 31/05/2023;3.226,97 € - 31/05/2023;2.245,08 € - 31/05/2023;1.693,83 € - 31/05/2023;2.148,69 € - 31/05/2023;2.519,12 € - 31/05/2023;2.363,75 € - 31/05/2023;2.165,88 € - 31/05/2023;8.257,85 € - 27/06/2023;6.347,50 € - 27/06/2023;1.739,55 € - 27/06/2023;1.972,63 € - 27/06/2023;2.426,43 € - 27/06/2023;3.082,16 € - 27/06/2023;2.894,12 € - 27/06/2023;1.564,70 € - 27/06/2023;5.913,04 € - 25/07/2023;8.000,47 € - 25/07/2023;1.831,00 € - 25/07/2023;2.087,01 € - 25/07/2023;1.939,64 € - 25/07/2023;2.750,96 € - 25/07/2023;2.921,94 € - 25/07/2023;1.466,54 € - 25/07/2023;5.530,99 € - 05/09/2023;1.419,48 € - 05/09/2023;2.153,80 € - 05/09/2023;6.886,58 € - 05/09/2023;2.099,11 € - 05/09/2023;1.281,03 € - 05/09/2023;2.850,32 € - 05/09/2023;2.262,88 € - 05/09/2023;6.412,27 € - 29/09/2023;5.938,43 € - 29/09/2023;1.163,42 € - 29/09/2023;2.039,86 € - 29/09/2023;2.598,25 € - 29/09/2023;1.348,88 € - 29/09/2023;3.051,27 € - 29/09/2023;1.928,02 € - 29/09/2023;4.785,81 € - 03/11/2023;5.370,49 € - 03/11/2023;2.033,36 € - 03/11/2023;2.728,85 € - 03/11/2023;1.721,26 € - 03/11/2023;2.193,22 € - 03/11/2023;2.197,35 € - 03/11/2023;982,30 € - 03/11/2023;4.815,74 € - 04/12/2023;6.036,82 € - 04/12/2023;1.446,91 € - 04/12/2023;2.024,93 € - 04/12/2023;2.168,72 € - 04/12/2023;1.911,92 € - 04/12/2023;2.265,10 € - 04/12/2023;1.440,19 € - 04/12/2023";"1.039.502,88 €";"1.074.936,65 €";"";""
"69";"Allegato";"68";"Determina di affidamento";"Avvisi relativi all’esito della procedura";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=470400"
"70";"Allegato";"68";"Determina contrarre CEV";"Delibera a contrarre";"08/06/2020 00:00";"01/01/2026 00:00";"13/10/2023 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476774"
"71";"Allegato";"68";"dichiarazione oneri di sicurezza e manodopera";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476776"
"72";"Allegato";"68";"dichiarazione di conformità";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476778"
"73";"Allegato";"68";"informativa privacy";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476779"
"74";"Allegato";"68";"codice di comportamento dell'Ente";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476781"
"75";"Allegato";"68";"Dichiarazioni integrative";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476783"
"76";"Allegato";"68";"Domanda di partecipazione";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476785"
"77";"Allegato";"68";"Disciplinare di gara";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476787"
"78";"Allegato";"68";"BANDO DI GARA";"Avvisi e Bandi";"08/06/2020 00:00";"01/01/2026 00:00";"13/10/2023 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476789"
"79";"Allegato";"68";"Schema di contratto";"Contratti";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476791"
"80";"Allegato";"68";"ALL. C Capitolato d'appalto";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476795"
"81";"Allegato";"68";"ALL. B Capitolato d'appalto";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476797"
"82";"Allegato";"68";"ALL. A Capitolato d'appalto";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476799"
"83";"Allegato";"68";"Capitolato d'appalto";"";"08/06/2020 00:00";"01/01/2026 00:00";"08/06/2020 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476804"
"84";"Allegato";"68";"DETERMINA A CONTRARRE";"Delibera a contrarre";"26/05/2020 00:00";"01/01/2026 00:00";"13/10/2023 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477178"
"85";"Allegato";"68";"LINK A BDNCP";"Link BDNCP";"29/01/2024 12:49";"01/01/2030 00:00";"06/02/2024 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=832641355F&standalone=2"
"86";"Principale";"";"FORNITURA MATERIALE EMERGENZA COVID19: MASCHERINE, OCCHIALI, VISIERE, DISINFETTANTE";"";"26/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z822D1EB3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z822D1EB3D";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"26/05/2020";"23-AFFIDAMENTO DIRETTO";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA";"DTGNDR62R17F394V - FERRAMENTA DE TOGNI ANDREA(2.363,21 € > 26/05/2020 - 31/05/2020)";"2.363,21 € - 01/06/2020";"2.363,21 €";"2.363,21 €";"";""
"87";"Allegato";"86";"Determina di liquidazione";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477109"
"88";"Principale";"";"FORNITURA DI MASCHERINE, TUTE, GEL DISINFETTANTE, PULSOXIMETRI";"";"28/04/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"ZA32D0CA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32D0CA12";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.588,40 € > 28/04/2020 - 22/05/2020)";"4.588,40 € - 01/06/2020";"4.588,40 €";"4.588,40 €";"";""
"89";"Allegato";"88";"Determina di liquidazione";"";"28/05/2020 00:00";"01/01/2026 00:00";"28/05/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477108"
"90";"Principale";"";"Somministrazione personale addetto all'assistenza 4 mesi";"";"22/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z382D10B5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z382D10B5B";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(15.673,20 € > 22/05/2020 - 30/09/2020)";"3.075,12 € - 24/07/2020;2.812,36 € - 26/08/2020;3.307,89 € - 01/10/2020;3.035,67 € - 23/10/2020";"15.673,20 €";"12.231,04 €";"";""
"91";"Allegato";"90";"Determina di affidamento";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477066"
"92";"Principale";"";"Somministrazione personale addetto alla manutenzione, amministrativo e di cucina 4 mesi";"";"22/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z002D10AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z002D10AF8";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"22/05/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(35.653,10 € > 22/05/2020 - 30/09/2020)";"2.953,55 € - 24/07/2020;1.418,90 € - 24/07/2020;2.048,43 € - 24/07/2020;2.194,58 € - 26/08/2020;2.874,08 € - 26/08/2020;2.048,43 € - 26/08/2020;2.307,02 € - 01/10/2020;2.167,50 € - 01/10/2020;2.673,23 € - 01/10/2020;3.004,32 € - 23/10/2020;2.594,32 € - 23/10/2020;2.863,38 € - 23/10/2020";"35.653,10 €";"29.147,74 €";"";""
"93";"Allegato";"92";"Determina di affidamento";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=477060"
"94";"Principale";"";"SERVIZIO DI TAPPEZZERIA SU SEDIE E DIVANI ENTE ANNO 2020";"";"28/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZEE2D24B05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2D24B05";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/05/2020";"23-AFFIDAMENTO DIRETTO";"MRTPRD74M01F394O - TAPPEZZERIA D'ALTRI TEMPI DI MARTINELLO PARIDE";"MRTPRD74M01F394O - TAPPEZZERIA D'ALTRI TEMPI DI MARTINELLO PARIDE(4.900,00 € > 28/05/2020 - 31/12/2020)";"2.878,00 € - 08/06/2020;1.570,00 € - 30/09/2020";"4.900,00 €";"4.448,00 €";"";""
"95";"Allegato";"94";"Determina di liquidazione";"";"29/09/2020 00:00";"01/01/2026 00:00";"29/09/2020 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=471327"
"96";"Allegato";"94";"Determina di liquidazione";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476870"
"97";"Principale";"";"CONVENZIONE CONSIP GAS PERIODO 01.09.2020/31.8.2021";"";"29/05/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:53";"Z522D25009";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z522D25009";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"29/05/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(39.000,00 € > 01/09/2020 - 31/08/2021)";"652,21 € - 29/10/2020;2.138,56 € - 27/11/2020;2.899,79 € - 21/12/2020;3.639,90 € - 23/02/2021;4.172,23 € - 08/03/2021;3.126,76 € - 24/03/2021;2.763,31 € - 29/04/2021;2.280,06 € - 26/05/2021;1.541,42 € - 23/06/2021;567,91 € - 28/07/2021;566,20 € - 30/08/2021;577,21 € - 29/09/2021";"39.000,00 €";"24.925,56 €";"";""
"98";"Allegato";"97";"Determina di affidamento";"";"01/06/2020 00:00";"01/01/2026 00:00";"01/06/2020 16:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476977"
"99";"Principale";"";"Somministrazione infermiere professionale giugno/dicembre 2020";"";"04/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z672D31FAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672D31FAC";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"04/06/2020";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(30.000,00 € > 04/06/2020 - 31/12/2020)";"2.597,18 € - 24/07/2020";"30.000,00 €";"2.597,18 €";"";""
"100";"Allegato";"99";"Determina di affidamento";"";"04/06/2020 00:00";"01/01/2026 00:00";"04/06/2020 11:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476934"
"101";"Principale";"";"CONSULENZA LEGALE LAVORI SPOGLIATOI";"";"05/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z672CE4C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z672CE4C48";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(1.600,00 € > 05/05/2020 - 30/06/2020)";"800,00 € - 08/06/2020;800,00 € - 29/06/2020";"1.600,00 €";"1.600,00 €";"";""
"102";"Allegato";"101";"II Determina di liquidazione";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 13:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476172"
"103";"Allegato";"101";"Determina di liquidazione";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476868"
"104";"Principale";"";"FORNITURA PC PORTATILE PER SMART WORKING";"";"30/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z4F2CD9263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2CD9263";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(670,00 € > 30/04/2020 - 15/05/2020)";"670,00 € - 08/06/2020";"670,00 €";"670,00 €";"";""
"105";"Allegato";"104";"Determina di liquidazione";"";"05/06/2020 00:00";"01/01/2026 00:00";"05/06/2020 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476864"
"106";"Principale";"";"FORNITURA MATERASSI E GUANCIALI PER REPARTO COVID";"";"05/05/2020 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z0E2D0CB17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2D0CB17";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"05/05/2020";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(4.980,00 € > 05/05/2020 - 15/05/2020)";"4.980,00 € - 29/06/2020";"4.980,00 €";"4.980,00 €";"";""
"107";"Allegato";"106";"Determina di liquidazione";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476186"
"108";"Principale";"";"FORNITURA PRODOTTI PER EMERGENZA COVID 19";"";"25/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZD72D22C4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72D22C4F";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"25/05/2020";"23-AFFIDAMENTO DIRETTO";"02643120286 - ASSI.LAB. sas di MASSIMO BELLIZIA & C.";"02643120286 - ASSI.LAB. sas di MASSIMO BELLIZIA & C.(4.500,00 € > 25/05/2020 - 31/08/2020)";"1.980,00 € - 29/06/2020";"4.500,00 €";"1.980,00 €";"";""
"109";"Allegato";"108";"Determina di liquidazione";"";"17/06/2020 00:00";"01/01/2026 00:00";"17/06/2020 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476175"
