﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"54";"Principale";"";"Acquisto Condizionatore per Efficientamento energetico";"";"01/09/2022 11:21";"01/01/2029 00:00";"23/01/2023 16:13";"Z98372FAF0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98372FAF0";"80005470366 - ASP Delia Repetto";"18/07/2022";"23-AFFIDAMENTO DIRETTO";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC";"01466870365 - TERMOIDRAULICA di TASSINARI R. & C. SNC(1.858,00 € > 18/07/2022 - 30/09/2022)";"1.858,00 € - 18/10/2022";"1.858,00 €";"1.858,00 €";"";""
"55";"Allegato";"54";"DETERMINAZIONE";"";"17/08/2022 16:12";"01/01/2028 00:00";"23/01/2023 16:13";"";"";"";"";"";"";"";"";"";"";"ACQUISTO DI 1 CONDIZIONATORE PER EFFICIENTAMENTO ENERGETICO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=605495"
"56";"Principale";"";"Software elaborazione tracciato passaggio dati paghe";"";"18/08/2022 11:22";"01/01/2028 00:00";"05/09/2022 10:43";"Z9C377E5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C377E5F5";"80005470366 - ASP Delia Repetto";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA Informatica srl";"01854700224 - CBA Informatica srl(2.600,00 € > 01/09/2022 - 07/09/2022)";"";"2.600,00 €";"0,00 €";"";""
"57";"Allegato";"56";"Determina a contrarre e contestuale aggiudicazione";"";"05/09/2022 10:43";"01/01/2028 00:00";"05/09/2022 10:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=573514"
"58";"Principale";"";"Ausili Ospiti";"";"01/09/2022 11:22";"01/01/2029 00:00";"18/01/2023 12:51";"ZEB378B299";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB378B299";"80005470366 - ASP Delia Repetto";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"01837320207 - GIALDI s.r.l.";"01837320207 - GIALDI s.r.l.(2.000,20 € > 01/09/2022 - 31/12/2022)";"2.000,20 € - 28/09/2022";"2.000,20 €";"2.000,20 €";"";""
"59";"Allegato";"58";"Determina a contrarre e contestuale aggiudicazione";"";"05/09/2022 10:27";"01/01/2028 00:00";"05/09/2022 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=573502"
"60";"Principale";"";"Servizio impaginazione grafica documenti";"";"01/09/2022 11:23";"01/01/2029 00:00";"10/01/2024 12:41";"Z06378F64C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z06378F64C";"80005470366 - ASP Delia Repetto";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"FNLMSS93L53F257O - FANELLI MELISSA";"FNLMSS93L53F257O - FANELLI MELISSA(750,00 € > 29/08/2022 - 31/12/2023)";"375,00 € - 28/09/2022;375,00 € - 16/10/2023";"750,00 €";"750,00 €";"";""
"61";"Allegato";"60";"Determina a contrarre e contestuale aggiudicazione";"";"07/09/2022 10:10";"01/01/2028 00:00";"07/09/2022 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=573745"
"62";"Principale";"";"Fornitura FFP2";"";"01/09/2022 11:23";"01/01/2029 00:00";"18/01/2023 12:51";"ZA637916A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA637916A3";"80005470366 - ASP Delia Repetto";"29/08/2022";"23-AFFIDAMENTO DIRETTO";"03362240362 - TRES LINE SRL,00508750361 - S.LLE BARRACCA S.N.C di GUAZZALOCA  Leonardo & C.";"03362240362 - TRES LINE SRL(1.110,00 € > 29/08/2022 - 30/09/2022)";"1.110,00 € - 22/09/2022";"1.110,00 €";"1.110,00 €";"";""
"63";"Allegato";"62";"Determina a contrarre e contestuale aggiudicazione";"";"05/09/2022 10:31";"01/01/2028 00:00";"05/09/2022 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=573505"
"64";"Principale";"";"BOX in lamiera";"";"01/09/2022 11:24";"01/01/2029 00:00";"18/01/2023 12:57";"Z76379B352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76379B352";"80005470366 - ASP Delia Repetto";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"03566310987 - C.A.R.I. SERVICE SRLS,00685090367 - CAI SRL";"00685090367 - CAI SRL(750,00 € > 01/09/2022 - 31/12/2022)";"750,00 € - 07/12/2022";"750,00 €";"750,00 €";"";""
"65";"Allegato";"64";"Determina a contrarre e contestuale aggiudicazione";"";"05/09/2022 10:32";"01/01/2028 00:00";"05/09/2022 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=573506"
"66";"Principale";"";"LAVORI DI RISTRUTTURAZIONE E ADEGUAMENTO LOCALI DA";"";"07/10/2022 08:55";"01/01/2029 00:00";"18/01/2023 12:49";"Z2B379BE7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B379BE7B";"80005470366 - ASP Delia Repetto";"01/09/2022";"23-AFFIDAMENTO DIRETTO";"02985130364 - EFFEMME S.R.L.";"02985130364 - EFFEMME S.R.L.(21.200,00 € > 01/09/2022 - 30/09/2022)";"21.200,00 € - 02/09/2022";"21.200,00 €";"21.200,00 €";"";""
"67";"Allegato";"66";"DETERMINAZIONE";"";"01/09/2022 15:24";"01/01/2028 00:00";"16/01/2023 15:26";"";"";"";"";"";"";"";"";"";"";"LAVORI DI RISTRUTTURAZIONE E ADEGUAMENTO LOCALI DA ADIBIRE AL CENTRO DIURNO DI PIUMAZZO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602991"
"68";"Principale";"";"Trasporto Anziani Gita al Mare";"";"05/10/2022 08:56";"01/01/2029 00:00";"24/01/2023 11:22";"ZB737A2DC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB737A2DC0";"80005470366 - ASP Delia Repetto";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"03168580367 - E.B. SRL  -  EMILIANA BUS";"03168580367 - E.B. SRL  -  EMILIANA BUS(660,00 € > 05/09/2022 - 31/12/2022)";"600,00 € - 28/09/2022";"660,00 €";"600,00 €";"";""
"69";"Allegato";"68";"DETERMINAZIONE";"";"07/09/2022 11:18";"01/01/2028 00:00";"24/01/2023 11:22";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO ALLA DITTA EMILIANA BUS DEL NOLEGGIO DI AUTOMEZZO ATTREZZATO PER TRASPORTO IN OCCASIONE DELLA GITA AL MARE OSPITI ANZIANI";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=605845"
"70";"Principale";"";"Ristorante Gita Mare";"";"07/10/2022 08:56";"01/01/2029 00:00";"24/01/2023 11:36";"ZAC37AB7F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC37AB7F9";"80005470366 - ASP Delia Repetto";"05/09/2022";"23-AFFIDAMENTO DIRETTO";"00816960389 - BAGNO ASTRA SAS DI PANDINI E C";"00816960389 - BAGNO ASTRA SAS DI PANDINI E C(1.200,00 € > 05/09/2022 - 31/12/2022)";"1.050,00 € - 04/10/2022";"1.200,00 €";"1.050,00 €";"";""
"71";"Allegato";"70";"DETERMINAZIONE";"";"07/09/2022 11:34";"01/01/2028 00:00";"24/01/2023 11:36";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO AL RISTORANTE BAGNO ASTRA PER FORNITURA PASTI IN OCCASIONE DELLA GITA AL MARE OSPITI ANZIANI";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=605862"
"72";"Principale";"";"SERIVIZIO DI CONTABILITA’ E FISCALITA";"";"07/10/2022 08:57";"01/01/2029 00:00";"10/01/2024 12:42";"Z1437DA157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1437DA157";"80005470366 - ASP Delia Repetto";"22/09/2022";"23-AFFIDAMENTO DIRETTO";"MGLDRA72M05E506R - MIGLIETTA DARIO  ";"MGLDRA72M05E506R - MIGLIETTA DARIO  (15.000,00 € > 01/10/2022 - 30/09/2023)";"4.008,00 € - 16/12/2022;4.008,00 € - 18/04/2023;4.168,32 € - 08/08/2023;4.008,00 € - 22/11/2023";"15.000,00 €";"16.192,32 €";"";""
"73";"Allegato";"72";"Determina a contrarre e contestuale aggiudicazione";"";"07/10/2022 09:09";"01/01/2028 00:00";"07/10/2022 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=582259"
"74";"Allegato";"72";"Verbale di gara";"";"07/10/2022 09:09";"01/01/2028 00:00";"07/10/2022 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=582261"
"75";"Principale";"";"Guanti nitrile - vinile";"";"07/10/2022 08:57";"01/01/2029 00:00";"18/01/2023 12:51";"ZC537E15AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC537E15AE";"80005470366 - ASP Delia Repetto";"23/09/2022";"23-AFFIDAMENTO DIRETTO";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL";"01313240424 - NACATUR INTERNATIONAL IMPORT EXPORT SRL(1.116,00 € > 23/09/2022 - 31/10/2022)";"1.116,00 € - 27/10/2022";"1.116,00 €";"1.116,00 €";"";""
"76";"Allegato";"75";"Determina a contrarre e contestuale aggiudicazione";"";"07/10/2022 09:05";"01/01/2028 00:00";"07/10/2022 09:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=582257"
"77";"Principale";"";"Polizza annua AUTOVETTURA Ente";"";"07/10/2022 08:58";"01/01/2029 00:00";"18/01/2023 12:49";"Z24380444B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24380444B";"80005470366 - ASP Delia Repetto";"04/10/2022";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(310,00 € > 04/10/2022 - 07/10/2023)";"310,00 € - 07/10/2022";"310,00 €";"310,00 €";"";""
"78";"Allegato";"77";"DETERMINAZIONE";"";"12/01/2023 18:08";"01/01/2029 00:00";"12/01/2023 18:10";"";"";"";"";"";"";"";"";"";"";"Autorizzazione al pagamento premio annuo polizza assicurativa RC AUTO periodo                      07/10/2022 - 07/10/2023.";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602425"
"79";"Principale";"";"Fornitura gas naturale";"";"17/10/2022 10:21";"01/01/2029 00:00";"29/12/2023 10:35";"Z5E382DEF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E382DEF5";"80005470366 - ASP Delia Repetto";"17/10/2022";"23-AFFIDAMENTO DIRETTO";"04245520376 - HERA  S.p.A.,02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(84.000,00 € > 01/12/2022 - 31/12/2023)";"13.167,55 € - 03/04/2023;19.450,66 € - 10/03/2023;11.122,18 € - 02/05/2023;7.180,52 € - 01/06/2023;135,79 € - 07/07/2023;7.910,87 € - 03/08/2023;1.148,31 € - 12/09/2023;977,78 € - 06/10/2023;1.139,63 € - 08/11/2023;1.417,77 € - 07/12/2023;2.622,40 € - 15/12/2023;0,00 € - 15/12/2023;19.450,66 € - 10/03/2023";"84.000,00 €";"85.724,12 €";"";""
"80";"Allegato";"79";"Determina a contrarre e contestuale aggiudicazione";"";"09/11/2022 10:23";"01/01/2028 00:00";"09/11/2022 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=588866"
"81";"Allegato";"79";"ordinativo di fornitura";"";"09/11/2022 10:23";"01/01/2028 00:00";"09/11/2022 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=588868"
"82";"Principale";"";"Corso Da Alimetaristi";"";"19/10/2022 10:26";"01/01/2029 00:00";"10/01/2024 12:42";"Z1B3836EAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3836EAD";"80005470366 - ASP Delia Repetto";"19/10/2022";"23-AFFIDAMENTO DIRETTO";"04237330370 - DINAMICA Soc. cons. a r.l.";"04237330370 - DINAMICA Soc. cons. a r.l.(2.800,00 € > 19/10/2022 - 31/12/2024)";"457,00 € - 12/12/2022;35,00 € - 25/01/2023;140,00 € - 08/11/2023";"2.800,00 €";"632,00 €";"";""
"83";"Allegato";"82";"Determina a contrarre e contestuale aggiudicazione";"";"09/11/2022 10:30";"01/01/2028 00:00";"09/11/2022 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=588873"
"84";"Principale";"";"Sedia portantina x CD Piumazzo";"";"01/11/2022 10:31";"01/01/2029 00:00";"18/01/2023 12:51";"ZE13846B14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE13846B14";"80005470366 - ASP Delia Repetto";"24/10/2022";"23-AFFIDAMENTO DIRETTO";"03681410365 - BMEDICA SRL";"03681410365 - BMEDICA SRL(1.190,00 € > 24/10/2022 - 30/11/2022)";"1.190,00 € - 18/11/2022";"1.190,00 €";"1.190,00 €";"";""
"85";"Allegato";"84";"Determina a contrarre e contestuale aggiudicazione";"";"09/11/2022 10:33";"01/01/2028 00:00";"09/11/2022 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=588877"
"86";"Principale";"";"Servizi informatici";"";"15/11/2022 00:00";"01/01/2029 00:00";"10/01/2024 12:44";"Z8C386A269";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C386A269";"80005470366 - ASP Delia Repetto";"03/11/2022";"23-AFFIDAMENTO DIRETTO";"02328230368 - AITEC S.R.L.";"02328230368 - AITEC S.R.L.(1.840,00 € > 03/11/2022 - 30/08/2023)";"1.840,00 € - 17/02/2023;3.600,00 € - 28/08/2023;-3.600,00 € - 28/08/2023";"1.840,00 €";"1.840,00 €";"";""
"87";"Allegato";"86";"Determina a contrarre e contestuale aggiudicazione";"";"19/12/2022 10:02";"01/01/2028 00:00";"19/12/2022 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596821"
"88";"Principale";"";"Servizio di Podologia";"";"10/11/2022 09:48";"01/01/2030 00:00";"10/01/2024 12:46";"ZF7387C6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7387C6FF";"80005470366 - ASP Delia Repetto";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"LRARRT84C68F839L - LAURO ROBERTA";"LRARRT84C68F839L - LAURO ROBERTA(4.000,00 € > 16/11/2022 - 15/11/2023)";"617,36 € - 24/02/2023;463,52 € - 09/03/2023;417,37 € - 20/04/2023;386,60 € - 21/06/2023;340,45 € - 29/08/2023;478,90 € - 20/09/2023;540,44 € - 22/11/2023";"4.000,00 €";"3.244,64 €";"";""
"89";"Allegato";"88";"Determina a contrarre e contestuale aggiudicazione";"";"19/12/2022 09:56";"01/01/2028 00:00";"19/12/2022 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596816"
"90";"Allegato";"88";"Capitolato";"";"19/12/2022 09:56";"01/01/2028 00:00";"19/12/2022 09:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596817"
"91";"Principale";"";"Servizio Parrucchiera";"";"17/11/2022 09:49";"01/01/2029 00:00";"10/01/2024 12:43";"Z42389C900";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42389C900";"80005470366 - ASP Delia Repetto";"16/11/2022";"23-AFFIDAMENTO DIRETTO";"SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI";"SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI(4.800,00 € > 01/01/2023 - 31/12/2024)";"145,84 € - 01/02/2023;191,82 € - 01/02/2023;267,70 € - 29/03/2023;197,81 € - 29/03/2023;253,70 € - 23/05/2023;219,17 € - 23/05/2023;465,53 € - 23/06/2023;267,72 € - 07/09/2023;329,65 € - 07/09/2023;177,81 € - 24/11/2023;497,47 € - 24/11/2023";"4.800,00 €";"3.014,22 €";"";""
"92";"Allegato";"91";"Determina a contrarre e contestuale aggiudicazione";"";"19/12/2022 11:18";"01/01/2028 00:00";"19/12/2022 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596857"
"93";"Principale";"";"Corso webinar Nuovo CCNL Funzioni Locali";"";"29/11/2022 09:49";"01/01/2029 00:00";"10/01/2024 12:42";"Z1738C9BC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1738C9BC8";"80005470366 - ASP Delia Repetto";"28/11/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l.";"02213820208 - Publika S.r.l.(135,00 € > 28/11/2022 - 31/03/2023)";"135,00 € - 15/02/2023";"135,00 €";"135,00 €";"";""
"94";"Allegato";"93";"Determina a contrarre e contestuale aggiudicazione";"";"19/12/2022 11:16";"01/01/2028 00:00";"19/12/2022 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596856"
"95";"Principale";"";"Contratto di Ultima Istanza Gas Naturale";"";"07/12/2022 09:50";"01/01/2029 00:00";"10/01/2024 12:44";"Z8438DDA66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8438DDA66";"80005470366 - ASP Delia Repetto";"08/10/2022";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(18.000,00 € > 08/10/2022 - 31/01/2023)";"4.396,51 € - 27/10/2022;2.553,28 € - 01/12/2022;13.467,75 € - 03/01/2023";"18.000,00 €";"20.417,54 €";"";""
"96";"Principale";"";"Manutenzione Stampanti";"";"06/12/2022 09:51";"01/01/2030 00:00";"10/01/2024 11:41";"ZD638EBF61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD638EBF61";"80005470366 - ASP Delia Repetto";"05/12/2022";"23-AFFIDAMENTO DIRETTO";"02391000367 - BIZZOCOLI ANDREA S.R.L.";"02391000367 - BIZZOCOLI ANDREA S.R.L.(430,00 € > 01/01/2023 - 31/12/2024)";"265,00 € - 09/03/2023;215,00 € - 09/03/2023;-265,00 € - 09/03/2023";"430,00 €";"215,00 €";"";""
"97";"Allegato";"96";"Determina a contrarre e contestuale aggiudicazione";"";"19/12/2022 11:22";"01/01/2028 00:00";"19/12/2022 11:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=596858"
"98";"Principale";"";"Revisione periodica Auto Ente";"";"05/10/2022 10:00";"01/01/2029 00:00";"18/01/2023 12:52";"ZF9383281C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9383281C";"80005470366 - ASP Delia Repetto";"05/10/2022";"23-AFFIDAMENTO DIRETTO";"00250830361 - TAROZZI SNC di Tarozzi A. & Tarozzi L. ";"00250830361 - TAROZZI SNC di Tarozzi A. & Tarozzi L. (66,93 € > 05/10/2022 - 31/12/2022)";"66,93 € - 05/10/2022";"66,93 €";"66,93 €";"";""
"99";"Allegato";"98";"DETERMINAZIONE";"";"13/01/2023 10:06";"01/01/2028 00:00";"18/01/2023 12:16";"";"";"";"";"";"";"";"";"";"";"Autorizzazione al pagamento revisione biennale Auto Ente";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602476"
"100";"Principale";"";"Servizio di Costituzione del Fondo per le Risorse Decentrate";"";"31/03/2022 16:47";"01/01/2029 00:00";"18/01/2023 11:45";"ZB435D416C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB435D416C";"80005470366 - ASP Delia Repetto";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(1.300,00 € > 01/01/2022 - 31/12/2022)";"1.300,00 € - 08/07/2022";"1.300,00 €";"1.300,00 €";"";""
"101";"Allegato";"100";"DETERMINAZIONE";"";"13/01/2023 16:51";"01/01/2028 00:00";"16/01/2023 10:12";"";"";"";"";"";"";"";"";"";"";"Servizio di Costituzione del fondo per le Risorse Decentrato";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602699"
"102";"Principale";"";"Servizio di pulizia, sanificazione e servizi ausiliari";"";"28/01/2022 09:55";"01/01/2029 00:00";"28/12/2023 13:49";"9029306307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9029306307";"80005470366 - ASP Delia Repetto";"01/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02402671206 - Rekeep S.p.A.";"02402671206 - Rekeep S.p.A.(367.632,00 € > 01/01/2022 - 31/01/2025)";"838,87 € - 15/04/2022;6.782,57 € - 15/04/2022;57,68 € - 15/04/2022;270,27 € - 15/04/2022;23,83 € - 15/04/2022;41,58 € - 15/04/2022;36,38 € - 15/04/2022;311,85 € - 15/04/2022;32,96 € - 15/04/2022;932,43 € - 07/06/2022;6.599,27 € - 07/06/2022;28,84 € - 07/06/2022;164,80 € - 07/06/2022;932,43 € - 07/06/2022;6.779,57 € - 07/06/2022;932,43 € - 21/07/2022;6.779,57 € - 21/07/2022;932,43 € - 21/07/2022;6.779,57 € - 21/07/2022;82,40 € - 21/07/2022;41,58 € - 21/07/2022;932,43 € - 02/09/2022;6.779,57 € - 02/09/2022;6.779,57 € - 15/09/2022;932,43 € - 15/09/2022;240,00 € - 15/09/2022;6.779,57 € - 20/10/2022;932,43 € - 20/10/2022;963,17 € - 17/11/2022;7.328,50 € - 17/11/2022;62,37 € - 17/11/2022;57,17 € - 17/11/2022;7.328,50 € - 12/12/2022;963,17 € - 12/12/2022;17,77 € - 08/03/2023;1.006,48 € - 08/03/2023;7.328,50 € - 08/03/2023;45,62 € - 03/04/2023;17,77 € - 03/04/2023;68,43 € - 03/04/2023;1.006,48 € - 03/04/2023;7.328,50 € - 03/04/2023;213,24 € - 21/04/2023;7.328,50 € - 21/04/2023;1.006,48 € - 21/04/2023;7.328,50 € - 18/05/2023;1.006,48 € - 18/05/2023;7.328,50 € - 05/07/2023;1.006,48 € - 05/07/2023;1.006,48 € - 24/07/2023;126,00 € - 12/07/2023;270,00 € - 12/07/2023;7.328,50 € - 24/07/2023;7.328,50 € - 29/08/2023;1.006,48 € - 29/08/2023;7.328,50 € - 29/09/2023;1.006,48 € - 29/09/2023;71,08 € - 31/10/2023;7.328,50 € - 31/10/2023;1.006,48 € - 22/11/2023;7.709,57 € - 15/12/2023;1.027,75 € - 15/12/2023;7.328,50 € - 04/01/2023;1.006,48 € - 04/01/2023";"367.632,00 €";"172.377,22 €";"";""
"103";"Allegato";"102";"DETERMINAZIONE";"";"28/01/2022 10:07";"01/01/2028 00:00";"16/01/2023 10:10";"";"";"";"";"";"";"";"";"";"";"ADESIONE CONVENZIONE INTERCENT-ER ""SERVIZIO DI PULIZIA E SANIFICAZIONE E SERVIZI AUSILIARI LOTTO 1-2. PERIODO 01/02/2022-31/01/2024:";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602837"
"104";"Principale";"";"Polizza INFORTUNI 2022";"";"10/02/2022 11:43";"01/01/2029 00:00";"18/01/2023 11:23";"Z03352991D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03352991D";"80005470366 - ASP Delia Repetto";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(700,00 € > 01/01/2022 - 31/12/2022)";"700,00 € - 21/03/2022";"700,00 €";"700,00 €";"";""
"105";"Allegato";"104";"DETERMINAZIONE";"";"10/02/2022 11:46";"01/01/2028 00:00";"16/01/2023 11:52";"";"";"";"";"";"";"";"";"";"";"Polizza INFORTUNI 2022";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602900"
"106";"Principale";"";"Casella Postale - Servizio SEGUIMI";"";"26/01/2022 00:00";"01/01/2029 00:00";"18/01/2023 11:34";"Z1B34F67FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34F67FD";"80005470366 - ASP Delia Repetto";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.P.A.";"97103880585 - POSTE ITALIANE S.P.A.(210,00 € > 26/01/2022 - 31/12/2022)";"163,93 € - 29/03/2022;45,62 € - 10/05/2022";"210,00 €";"209,55 €";"";""
"107";"Principale";"";"Acquisto Carta A4 e A3";"";"16/02/2022 00:00";"01/01/2029 00:00";"18/01/2023 12:49";"Z1C353DA95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C353DA95";"80005470366 - ASP Delia Repetto";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.";"03443520170 - UFFICIO SERVICE SNC DI TAGLIETTI A. E RUOCCO O.(702,50 € > 16/02/2022 - 31/05/2022)";"702,50 € - 10/05/2022";"702,50 €";"702,50 €";"";""
"108";"Allegato";"107";"DETERMINAZIONE";"";"16/01/2023 13:10";"01/01/2029 00:00";"16/01/2023 13:11";"";"";"";"";"";"";"";"";"";"";"Fornitura di CARTA A4/A3";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=602956"
"109";"Principale";"";"MATERIALE IGIENICO SANITARIO";"";"15/03/2022 15:55";"01/01/2029 00:00";"19/01/2023 09:00";"Z353584FB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z353584FB9";"80005470366 - ASP Delia Repetto";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"00508750361 - S.LLE BARRACCA S.N.C di GUAZZALOCA  Leonardo & C.";"00508750361 - S.LLE BARRACCA S.N.C di GUAZZALOCA  Leonardo & C.(995,00 € > 15/03/2022 - 31/03/2023)";"472,60 € - 13/05/2022;118,42 € - 13/05/2022;69,60 € - 13/05/2022;144,00 € - 05/07/2022;26,40 € - 05/07/2022;47,68 € - 05/07/2022;280,80 € - 16/12/2022";"995,00 €";"1.159,50 €";"";""
"110";"Allegato";"109";"DETERMINAZIONE";"";"15/03/2022 15:55";"01/01/2028 00:00";"19/01/2023 09:00";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA DI MATERIALE IGIENICO SANITARIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=603970"
