﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"112";"Principale";"";"CONTINI MARIALUISA";"";"13/09/2022 13:27";"01/01/2028 00:00";"14/09/2022 07:52";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"05/09/2022";"31/08/2023"
"113";"Principale";"";"VINITOVA";"";"14/09/2022 07:47";"01/01/2028 00:00";"21/09/2022 08:32";"TETYANA";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"09/09/2022";"30/06/2023"
"114";"Principale";"";"LANDRON MAUD";"";"14/09/2022 07:48";"01/01/2028 00:00";"14/09/2022 07:49";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"09/09/2022";"30/06/2023"
"115";"Principale";"";"STELLA LIVIA";"";"14/09/2022 07:54";"01/01/2028 00:00";"14/09/2022 07:55";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"05/09/2022";"31/08/2023"
"116";"Principale";"";"DA LOZZO PAOLA";"";"19/09/2022 13:11";"01/01/2028 00:00";"19/09/2022 13:26";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/09/2022";"31/08/2023"
"117";"Principale";"";"IANDOLO SIMONE";"";"19/09/2022 13:12";"01/01/2028 00:00";"19/09/2022 13:25";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"08/09/2022";"30/06/2023"
"118";"Principale";"";"ABATE MARGERITA";"";"19/09/2022 13:13";"01/01/2028 00:00";"19/09/2022 13:25";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"12/09/2022";"30/06/2022"
"119";"Principale";"";"NAPOLI TEODORO";"";"19/09/2022 13:15";"01/01/2028 00:00";"19/09/2022 13:17";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"12/09/2022";"30/06/2023"
"120";"Principale";"";"LORENZETTO MICHELE";"";"19/09/2022 13:17";"01/01/2028 00:00";"19/09/2022 13:18";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"14/09/2022";"15/09/2022"
"121";"Principale";"";"DONNICI FILOMENA";"";"19/09/2022 13:18";"01/01/2028 00:00";"19/09/2022 13:19";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"16/09/2022";"18/09/2022"
"122";"Principale";"";"DONNICI FILOMENA";"";"19/09/2022 13:19";"01/01/2028 00:00";"19/09/2022 13:21";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"19/09/2022";"30/06/2023"
"123";"Principale";"";"ZAMUNER ALESSANDRA";"";"19/09/2022 13:21";"01/01/2028 00:00";"19/09/2022 13:22";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"19/09/2022";"30/06/2023"
"124";"Principale";"";"VERSACE CRISTIAN";"";"19/09/2022 13:22";"01/01/2028 00:00";"19/09/2022 13:23";"PERSONALE  A.T.A.";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"19/09/2022";"30/06/2023"
"125";"Principale";"";"MODENINI VALENTINA CAMILLA";"";"21/09/2022 08:34";"01/01/2028 00:00";"21/09/2022 08:54";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza fino al termine delle attività didattiche";"12/09/2022";"30/06/2023"
"126";"Principale";"";"CHIESURIN MARILISA";"";"21/09/2022 08:54";"01/01/2028 00:00";"21/09/2022 08:55";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza fino al termine delle attività didattiche";"03/09/2022";"30/06/2023"
"127";"Principale";"";"VARAGNOLO ANTONELLA";"";"21/09/2022 08:55";"01/01/2028 00:00";"21/09/2022 08:56";"Docente laureato scuola secondaria di II grado";"Contratto di supplenza annuale";"15/09/2022";"31/08/2023"
"128";"Principale";"";"FANTIN BEATRICE ALTEA";"";"21/09/2022 08:56";"01/01/2028 00:00";"21/09/2022 08:59";"Docente diplomato scuola secondaria di secondo grado";"Contratto di supplenza annuale";"16/09/2022";"31/08/2023"
"129";"Principale";"";"SAVIO CARMINE";"";"22/09/2022 09:02";"01/01/2028 00:00";"22/09/2022 09:04";"PERSONALE  A.T.A.";"CONTRATTO A T.D. SUPPLENZA BREVE ";"20/09/2022";"01/10/2022"
"130";"Principale";"";"MENEGHIN BARBARA";"";"28/09/2022 09:35";"01/01/2028 00:00";"28/09/2022 09:35";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE";"28/09/2022";"05/10/2022"
"131";"Principale";"";"MENEGALDO RUDY";"";"22/10/2022 11:28";"01/01/2028 00:00";"22/10/2022 11:30";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"22/10/2022";"02/11/2022"
"132";"Principale";"";"NUZZ GIORGIO";"";"22/10/2022 11:30";"01/01/2028 00:00";"22/10/2022 11:31";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"21/10/2022";"02/11/2022"
"133";"Principale";"";"PISCIOTTA FORTUNA";"";"03/11/2022 07:59";"01/01/2028 00:00";"20/06/2023 08:15";"Collaboratore Scolastico";"CONTRATTO A T.D. SUPPLENZA ANNUALE";"12/10/2022";"31/08/2023"
"134";"Principale";"";"MENEGALDO RUDY";"";"03/11/2022 09:22";"01/01/2028 00:00";"03/11/2022 09:25";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/11/2022";"05/11/2022"
"135";"Principale";"";"NUZZO GIORGIO";"";"03/11/2022 09:26";"01/01/2028 00:00";"03/11/2022 09:26";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"03/11/2022";"05/11/2022"
"136";"Principale";"";"Piacenza Ilaria";"";"21/11/2022 07:49";"01/01/2028 00:00";"22/12/2022 11:50";"Docente Laureato Scuola Secondaria di Secondo Grado";"CONTRATTO A T.D. ANNUALE";"14/11/2022";"31/08/2023"
"137";"Principale";"";"Begliorgio Caterina";"";"21/11/2022 07:51";"01/01/2028 00:00";"21/11/2022 08:58";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"05/11/2022";"18/11/2022"
"138";"Principale";"";"Pegoraro Marco";"";"21/11/2022 07:53";"01/01/2028 00:00";"22/12/2022 11:49";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"15/11/2022";"19/11/2022"
"139";"Principale";"";"Serrao FRANCESCA";"";"21/11/2022 07:54";"01/01/2028 00:00";"21/11/2022 07:56";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE";"04/11/2022";"30/06/2023"
"140";"Principale";"";"Gramazio Ciro Pio";"";"21/11/2022 07:56";"01/01/2028 00:00";"21/11/2022 07:57";"Docente laureato scuola secondaria di secondo grado";"CONTRATTO A T.D. SUPPLENZA BREVE ";"13/11/2022";"19/11/2022"
"141";"Principale";"";"GRAMAZIO CIRO PIO";"";"21/11/2022 09:00";"01/01/2028 00:00";"21/11/2022 09:01";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"20/11/2022";"26/11/2022"
"142";"Principale";"";"PEGORARO MARCO";"";"21/11/2022 09:01";"01/01/2028 00:00";"22/12/2022 11:47";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"20/11/2022";"26/11/2022"
"143";"Principale";"";"CATRA ANDREA";"";"22/12/2022 11:40";"01/01/2028 00:00";"22/12/2022 11:40";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto a t.d. fino al temine attività didattiche";"22/11/2022";"30/06/2023"
"144";"Principale";"";"GRAMAZIO CIRO PIO";"";"22/12/2022 11:40";"01/01/2028 00:00";"22/12/2022 11:41";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"27/11/2022";"03/12/2022"
"145";"Principale";"";"PEGORARO MARCO";"";"22/12/2022 11:41";"01/01/2028 00:00";"22/12/2022 11:42";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"27/11/2022";"03/12/2022"
"146";"Principale";"";"GRAMAZIO CIRO PIO";"";"22/12/2022 11:51";"01/01/2028 00:00";"22/12/2022 11:52";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"04/12/2022";"11/12/2022"
"147";"Principale";"";"PEGORARO MARCO";"";"22/12/2022 11:52";"01/01/2028 00:00";"22/12/2022 11:52";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"04/12/2022";"18/12/2022"
"148";"Principale";"";"GRAMAZIO CIRO PIO";"";"22/12/2022 11:52";"01/01/2028 00:00";"22/12/2022 11:53";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"12/12/2022";"18/12/2022"
"149";"Principale";"";"GRAMAZIO CIRO PIO";"";"22/12/2022 11:53";"01/01/2028 00:00";"22/12/2022 11:53";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"19/12/2022";"20/12/2022"
"150";"Principale";"";"PEGORARO MARCO";"";"22/12/2022 11:53";"01/01/2028 00:00";"22/12/2022 11:54";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"19/12/2022";"23/12/2022"
"151";"Principale";"";"GRAMAZIO CIRO PIO";"";"22/12/2022 11:54";"01/01/2028 00:00";"22/12/2022 11:54";"Docente Laureato Scuola Secondaria di Secondo Grado";"Contratto per supplenza temporanea";"21/12/2022";"31/01/2023"
