﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"97";"Principale";"";"DEL. N. 18 del 26.08.2022- Integrazione Deliberazione n. 12 del 26.04.2022 ad oggetto ""Direttive alla Delegazione Trattante in merito alla contrattazione decentrata integrativa""";"";"29/09/2022 10:35";"01/01/2028 00:00";"29/09/2022 10:33";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=577344"
"98";"Principale";"";"DEL. N. 19 del 26.09.2022 - Integrazione Deliberazione n. 13 del 26.04.2022 ad oggetto ""Autorizzazione al Presidente dell'Ente ad accettare la donazione pervenuta dal sig. R.V.""";"";"29/09/2022 10:44";"01/01/2028 00:00";"29/09/2022 10:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=577352"
"99";"Principale";"";"DEL. n. 20 del 26.09.2022 Alienazione immobile di proprietà dell' Ente. Determinazione in merito.";"";"06/10/2022 08:25";"01/01/2028 00:00";"06/10/2022 08:23";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=582066"
"100";"Principale";"";"DEL. N. 21 DEL 21.11.2022 - Ratifica Provvedimenti Presidenziali n. 4 del 07.11.2022 ad oggetto “Convenzione tra Enti (Casa di Riposo “San Biagio” di Bovolone - Casa di Riposo “Maria Gasparini” di Villa Bartolomea - Casa di Riposo “C. Bertoli” di Nogarole Rocca) per l’effettuazione della gara dei servizi: Assistenziale, Pulizie”, n. 5 del 14.11.2022 ad oggetto: “Autorizzazione alla sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019 – 2021 e parte economica 2021” e n. 6 del 14.11.2022 ad oggetto “Definizione degli obiettivi da assegnare al Direttore per gli anni 2022 – 2023 e 2024”";"";"01/12/2022 13:27";"01/01/2028 00:00";"01/12/2022 13:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=594224"
"101";"Principale";"";"DEL. N. 22 DEL 21.11.2022 - Rette di degenza anno 2023. Determinazioni in merito";"";"01/12/2022 13:27";"01/01/2028 00:00";"01/12/2022 13:26";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=594225"
"102";"Principale";"";"DEL. N. 23 DEL 21.12.2022 - Ratifica Provvedimento Presidenziale n. 7 del 15.12.2022 ad oggetto “Terza variazione al piano triennale dei fabbisogni di personale 2021 – 2023. Provvedimenti”";"";"04/01/2023 13:01";"01/01/2029 00:00";"04/01/2023 13:00";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600326"
"103";"Principale";"";"DEL. N. 24 DEL 21.12.2022 - Approvazione del Bilancio Economico di Previsione 2023 e relativi atti di programmazione";"";"04/01/2023 13:05";"01/01/2029 00:00";"04/01/2023 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600327"
"104";"Principale";"";"DEL. N. 25 DEL 21.12.2022 - Approvazione del Piao (Piano Integrato di Attività e Organizzazione) 2022 – 2024";"";"04/01/2023 13:07";"01/01/2029 00:00";"04/01/2023 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600329"
"105";"Principale";"";"DEL. N. 26 DEL 21.12.2022 - Presa d’atto della cessazione della convenzione per il Servizio di Direzione";"";"04/01/2023 13:10";"01/01/2029 00:00";"04/01/2023 13:08";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600331"
"106";"Principale";"";"DEL. N. 27 DEL 21.12.2022 - Determinazioni in merito all’incarico di direzione dell’Ente";"";"04/01/2023 13:13";"01/01/2029 00:00";"04/01/2023 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600333"
"107";"Principale";"";"DEL. N. 28 DEL 21.12.2022 - Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19.08.2016 n. 175 – Ricognizione partecipazioni al 31.12.2021";"";"04/01/2023 13:16";"01/01/2029 00:00";"04/01/2023 13:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=600334"
"108";"Principale";"";"DEL. N. 1 DEL  27.02.2023 - “Regolamento degli uffici e dei servizi” e relativi allegati del Centro Servizi San Biagio – Approvazione";"";"07/03/2023 11:38";"01/01/2029 00:00";"07/03/2023 11:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=616569"
"109";"Principale";"";"DEL. N. 2 DEL 27.02.2023 - Regolamento Utenti e relativo allegato “Contratto di Accoglimento” - Aggiornamento";"";"07/03/2023 11:43";"01/01/2029 00:00";"07/03/2023 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=616571"
"110";"Principale";"";"DEL. N. 3 DEL 27.02.2023 - Regolamento interno per la costituzione degli Organismi di rappresentanza degli Ospiti e dei Familiari della Casa di Riposo “San Biagio” denominato “Regolamento Comitato Familiari-Ospiti” - Aggiornamento";"";"07/03/2023 11:46";"01/01/2029 00:00";"07/03/2023 11:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=616572"
"111";"Principale";"";"DEL. N. 4 DEL 27.02.2023 - Presa d’atto affidamento del Servizio di Tesoreria ai sensi dell’art. 21 dello Statuto del Centro Servizi “San Biagio”.";"";"07/03/2023 13:54";"01/01/2029 00:00";"07/03/2023 13:52";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=616605"
"112";"Principale";"";"DEL. N. 5 DEL 13.03.2023 - Incarico di Segretario – Direttore IPAB Centro Servizi “San Biagio” – Determinazioni in merito ";"";"16/03/2023 10:04";"01/01/2029 00:00";"16/03/2023 10:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=618092"
"113";"Principale";"";"DEL. N. 6 DEL 08.05.2023 - Ratifica Provvedimenti Presidenziali n. 1 del 30.03.2023 ad oggetto “Convenzione tra Enti (Casa di Riposo “San Biagio” di Bovolone - Casa di Riposo “Maria Gasparini” di Villa Bartolomea - Casa di Riposo “C. Bertoli” di Nogarole Rocca – Casa di Riposo “Benedetto Albertini” di Isola della Scala) per l’affidamento del servizio di somministrazione di lavoro temporaneo";"";"11/05/2023 15:16";"01/01/2029 00:00";"11/05/2023 15:15";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=628822"
"114";"Principale";"";"DEL. N. 7 DEL 08.05.2023 - Determinazione in merito alle rette degli ospiti titolari di quote sanitarie di accesso (QSA) in applicazione della D.G.R. 138/2020 e 1728/2022";"";"11/05/2023 15:23";"01/01/2029 00:00";"11/05/2023 15:21";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=628823"
"115";"Principale";"";"DEL. N. 8 DEL 08.05.2023 - Convenzione con l’Associazione OPS CLOWN – – Organizzazione di Volontariato";"";"11/05/2023 15:26";"01/01/2029 00:00";"11/05/2023 15:24";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=628824"
"116";"Principale";"";"DEL. N. 9 DEL 29.05.2023 - Autorizzazione alla sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019-2021 e parte economica 2022";"";"31/05/2023 11:19";"01/01/2029 00:00";"31/05/2023 11:18";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=632600"
"117";"Principale";"";"DEL. N. 11 DEL 29.05.2023 - Linee di indirizzo alla delegazione trattante di parte pubblica per la sessione negoziale anno 2023/2025 del contratto collettivo decentrato integrativo personale non dirigente – Nomina delegazione di parte datoriale";"";"31/05/2023 11:30";"01/01/2029 00:00";"31/05/2023 11:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=632616"
"118";"Principale";"";"DEL. N. 12 DEL 29.05.2023 - Presa d’atto comunicazione direzione regionale servizi sociali del Veneto. Rilevazione sperimentale indicatori di bilancio 2022 e contestuale proroga termine approvazione bilancio consultivo";"";"31/05/2023 11:41";"01/01/2029 00:00";"31/05/2023 11:40";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=632622"
"119";"Principale";"";"DEL. N. 10 DEL 29.05.2023 - Dotazione organica, Fabbisogno del Personale 2023-2025, verifica delle eccedenze. Aggiornamento Piano Integrato di Attività e Organizzazione 2023-2025";"";"06/06/2023 12:00";"01/01/2029 00:00";"06/06/2023 11:58";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=633183"
"120";"Principale";"";"DEL. N. 13 DEL 21.06.2023 - Esame ed approvazione del Bilancio di Esercizio 2022";"";"29/06/2023 09:19";"01/01/2029 00:00";"29/06/2023 11:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=641589"
"121";"Principale";"";"DEL. N. 14 DEL 31.07.2023 - Presa d’atto nomina Revisore dei Conti del Centro Servizi “San Biagio” di Bovolone -Legge Regionale n. 30 del 30 dicembre 2016 art. 56";"";"03/08/2023 09:49";"01/01/2029 00:00";"03/08/2023 11:49";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=650927"
"122";"Principale";"";"DEL. N. 15 DEL 31.07.2023 - Trasferimento di 23 posti letto presso il I° piano ala ovest del presidio ospedaliero “San Biagio” di Bovolone";"";"03/08/2023 09:51";"01/01/2029 00:00";"03/08/2023 11:51";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=650928"
"123";"Principale";"";"DEL. N. 16 DEL 04.09.2023 - Nomina Nucleo di Valutazione Centro Servizi “San Biagio” di Bovolone";"";"12/09/2023 13:05";"01/01/2029 00:00";"12/09/2023 13:06";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=656779"
"124";"Principale";"";"DEL. N. 17 DEL 04.09.2023 - Erogazione indennità di risultato anno 2022 al Segretario Direttore – Approvazione";"";"12/09/2023 13:11";"01/01/2029 00:00";"12/09/2023 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=656783"
"125";"Principale";"";"DEL. N. 18 DEL 16.10.2023 - Presa d’atto accordo contrattuale per la definizione dei rapporti giuridici ed economici tra l’Azienda Ulss 9 Scaligera e l’Ente gestore del centro servizi I.P.A.B. San Biagio ai sensi e per gli effetti della L.R. n.22/2002 art. 17 comma 3 così come disposto dal D.Lgs. n. 502/1992 art. 8 quiquies";"";"20/10/2023 14:53";"01/01/2029 00:00";"20/10/2023 14:53";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=666115"
"126";"Principale";"";"DEL. N. 19 DEL 16.10.2023 - Regolamento per le progressioni tra le aree – CCNL FUNZIONI LOCALI 2019-2021 - Approvazione";"";"20/10/2023 14:56";"01/01/2029 00:00";"20/10/2023 14:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=666116"
"127";"Principale";"";"DEL. N. 20 DEL 16.10.2023 - Determinazione rette di degenza ANNO 2024";"";"09/11/2023 09:59";"01/01/2029 00:00";"09/11/2023 09:59";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=671208"
"128";"Principale";"";"DEL. N. 21 DEL 20.11.2023 - Approvazione nuovo Regolamento di Contabilità in esecuzione dell’art. 8 comma 2 Legge Regionale 23 novembre 2012,n. 43 e della D.G.R.V. n. 725 del 22.06.2023";"";"22/11/2023 11:03";"01/01/2029 00:00";"22/11/2023 11:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=676362"
"129";"Principale";"";"DEL. N. 22 DEL 04.12.2023 - Approvazione linee strategiche ANNO 2024 così come indicato dalla dalla DGR 725 del 22.06.2023 e dal Regolamento di Contabilità";"";"12/12/2023 14:37";"01/01/2029 00:00";"12/12/2023 14:37";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=684407"
"130";"Principale";"";"DEL. N. 23 DEL 04.12.2023 - Iª Variazione al Bilancio di Previsione 2023";"";"12/12/2023 14:37";"01/01/2029 00:00";"12/12/2023 14:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=684408"
"131";"Principale";"";"DEL. N. 24 DEL 04.12.2023 - Revisione ordinaria delle partecipazioni ex art. 20 d.lgs. 19.08.2016 n. 175 – Ricognizione partecipazioni al 31.12.2022";"";"12/12/2023 14:38";"01/01/2029 00:00";"12/12/2023 14:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=684409"
"132";"Principale";"";"DEL. N. 25 DEL 18.12.2023 - Approvazione del Bilancio Economico di Previsione 2024 e relativi atti di programmazione";"";"27/12/2023 13:04";"01/01/2029 00:00";"27/12/2023 13:05";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=687974"
"133";"Principale";"";"DEL. N. 26 DEL 18.12.2023 - Autorizzazione alla sottoscrizione da parte della Delegazione Trattante di parte datoriale del Contratto Collettivo Integrativo parte normativa 2019-2021 e parte economica 2023";"";"28/12/2023 15:06";"01/01/2029 00:00";"28/12/2023 15:07";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=688436"
"134";"Principale";"";"DEL. N. 1 DEL 29.01.2024 - Ratifica Provvedimenti Presidenziali n. 1 del 18.01.2024 ad oggetto “Dotazione organica, Fabbisogno del Personale 2024-2026, verifica delle eccedenze. Aggiornamento Piano Integrato di Attività e Organizzazione 2024-2026”";"";"01/02/2024 10:43";"01/01/2030 00:00";"01/02/2024 10:43";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=697046"
"135";"Principale";"";"DEL. N. 2 DEL 29.01.2024 - Approvazione procedura per la gestione delle comunicazioni Whistleblowing – D.Lgs. 10 Marzo 2023, n. 24";"";"01/02/2024 10:44";"01/01/2030 00:00";"01/02/2024 10:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=697048"
"136";"Principale";"";"DEL. N. 3 DEL 29.01.2024 - Piano Triennale per Prevenzione della Corruzione e della Trasparenza. Conferma del PTCPT 2023/2025 per l’anno 2024";"";"01/02/2024 10:44";"01/01/2030 00:00";"01/02/2024 10:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=697050"
"137";"Principale";"";"DEL. N. 4 DEL 29.01.2024 - Approvazione programma triennale 2024/2026 degli acquisti e dei servizi";"";"01/02/2024 10:44";"01/01/2030 00:00";"01/02/2024 10:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=697052"
"138";"Principale";"";"DEL. N. 5 DEL 12.02.2024 - Approvazione Convenzione con Aulss 9 per riqualificazione spogliatoi personale presso l’ospedale San Biagio di Bovolone";"";"16/02/2024 12:13";"01/01/2030 00:00";"16/02/2024 12:13";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=700568"
"139";"Principale";"";"DEL. N. 6 DEL 08.04.2024 - Approvazione studio di realizzazione per la valorizzazione degli immobili di proprietà del Centro Servizi “San Biagio”";"";"12/04/2024 09:41";"01/01/2030 00:00";"12/04/2024 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=712373"
"140";"Principale";"";"DEL. N. 7 DEL 08.04.2024 - Ratifica Provvedimenti Presidenziali n. 2 del 19.03.2024 ad oggetto “D.G.R.V. n. 144 del 20.02.2024. Richiesta Regione Veneto finanziamento con rimborso a quote costanti senza interessi”";"";"12/04/2024 09:48";"01/01/2030 00:00";"12/04/2024 12:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=712374"
"141";"Principale";"";"DEL. N. 8 DEL 08.04.2024 - Convenzione per il servizio di trasporto sanitario tra la Croce Rossa Italiana Comitato del Basso Veronese (ODV) e il Centro Servizi “San Biagio”";"";"12/04/2024 09:56";"01/01/2030 00:00";"12/04/2024 12:29";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=712375"
"142";"Principale";"";"DEL. N. 9 DEL 22.04.2024 - Esame ed Approvazione del Bilancio di Esercizio 2023 e relativi allegati";"";"23/04/2024 11:28";"01/01/2030 00:00";"23/04/2024 13:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=714530"
"143";"Principale";"";"DEL. N. 10 DEL 22.04.2024 - Linee di indirizzo alla delegazione trattante di parte pubblica per la sessione negoziale anno 2024/2026 del contratto collettivo decentrato integrativo personale non dirigente – Nomina delegazione di parte datoriale e definizione linee di indirizzo";"";"23/04/2024 11:36";"01/01/2030 00:00";"23/04/2024 13:36";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=714534"
"144";"Principale";"";"DEL. N. 11 DEL 22.04.2024 - Presa d’atto difformità urbanistiche immobile derivante da donazione sito in Via San Biagio Bovolone. Determinazioni in merito.";"";"23/04/2024 11:41";"01/01/2030 00:00";"23/04/2024 13:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=714537"
"145";"Principale";"";"DEL. N. 12 DEL 06.05.2024 - Presa d’atto e autorizzazione interventi di manutenzione nei locali attigui all’ospedale di Bovolone";"";"08/05/2024 12:24";"01/01/2030 00:00";"08/05/2024 14:25";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=717322"
"146";"Principale";"";"DEL. N. 13 DEL 06.05.2024 - Costituzione fondo per la retribuzione di posizione e di risultato del personale dell’area funzioni locali – Anno 2024 – Assegnazione Obiettivi Direttore 2024.";"";"08/05/2024 12:28";"01/01/2030 00:00";"08/05/2024 14:28";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=188&id=717324"
