﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"ACQUISTO CASACCHE EMERGENZA COVID19 DITTA SIGGI GROUP";"";"30/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z1D2E8777D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2E8777D";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP SPA";"00145890240 - SIGGI GROUP SPA(1.683,20 € > 30/09/2020 - 30/09/2020)";"1.396,50 € - 30/09/2020";"1.683,20 €";"1.396,50 €";"";""
"61";"Principale";"";"ACQUISTO DISPOSITIVI DI SICUREZZA EMERGENZA COVID19 FARMACIA SARTORI";"";"28/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZC22E70539";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22E70539";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/09/2020";"23-AFFIDAMENTO DIRETTO";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC(700,00 € > 28/09/2020 - 28/09/2020)";"700,00 € - 28/09/2020";"700,00 €";"700,00 €";"";""
"62";"Principale";"";"FIRMA DIGITALE MASSIVA REMOTA CANONE ANNUALE DITTA SPAGGIARI";"";"18/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZD52E5DF4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD52E5DF4D";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/09/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA(69,00 € > 18/09/2020 - 18/09/2020)";"69,00 € - 18/09/2020";"69,00 €";"69,00 €";"";""
"63";"Principale";"";"ACQUISTO PDP SOFIA DITTA EDIZIONI CENTRO STUDI ERICKSON SPA";"";"22/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZD02EDF5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02EDF5AF";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(90,16 € > 22/10/2020 - 22/10/2020)";"90,17 € - 22/10/2020";"90,16 €";"90,17 €";"";""
"64";"Principale";"";"ACQUISTO STAMPANTI LASER BN E TONER DITTA C2 SRL";"";"27/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z862EEC921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862EEC921";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/10/2020";"23-AFFIDAMENTO DIRETTO";"01121130197 - C2 SRL";"01121130197 - C2 SRL(572,83 € > 27/10/2020 - 27/10/2020)";"";"572,83 €";"0,00 €";"";""
"65";"Principale";"";"CANONE COPIE PRODOTTE PRIMI 8 MESI ANNO 2020 DITTA TECNODUE SNC";"";"22/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z1A2EE1BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A2EE1BE4";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN(1.060,77 € > 22/10/2020 - 22/10/2020)";"1.060,77 € - 22/10/2020";"1.060,77 €";"1.060,77 €";"";""
"66";"Principale";"";"ACQUISTO MATERIALE PRIMO SOCCORSO PRESSO FARMACIA SARTORI";"";"10/11/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z662F27E6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662F27E6C";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC(505,95 € > 10/11/2020 - 10/11/2020)";"505,95 € - 10/11/2020";"505,95 €";"505,95 €";"";""
"67";"Principale";"";"ACQUISTO MATERIALI PER DIDATTICA A DISTANZA - EX ART. 120 D 18/2020";"";"05/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z9B2E9C18D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2E9C18D";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/10/2020";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(625,00 € > 05/10/2020 - 05/10/2020)";"625,00 € - 05/10/2020";"625,00 €";"625,00 €";"";""
"68";"Principale";"";"SUPPURTO ACCESIBILITA' DITTA ROBYONE";"";"23/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZDB2E6CF2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2E6CF2C";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/09/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(0,00 € > 23/09/2020 - 23/09/2020)";"700,00 € - 23/09/2020";"0,00 €";"700,00 €";"";""
"69";"Principale";"";"ACQUISTO TONER DITTA PRINK DI BASSANO DEL GRAPPA";"";"15/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z5D2EC5C3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2EC5C3A";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"02061220394 - PRINK SPA";"02061220394 - PRINK SPA(0,00 € > 15/10/2020 - 15/10/2020)";"";"0,00 €";"0,00 €";"";""
"70";"Principale";"";"ACQUISTO NOTEBOOK E MOUSE DITTA VIRTUAL SUN SRL";"";"22/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z7A2EE2519";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2EE2519";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/10/2020";"23-AFFIDAMENTO DIRETTO";"03939460246 - VIRTUAL SUN SRL";"03939460246 - VIRTUAL SUN SRL(0,00 € > 22/10/2020 - 22/10/2020)";"2.760,00 € - 22/10/2020";"0,00 €";"2.760,00 €";"";""
"71";"Principale";"";"ACQUISTI URGENTI FERRAMENTA TAMIELLO";"";"06/11/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z562F1AB3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562F1AB3B";" - Istituto Comprensivo ""Laverda - Don Milani""";"06/11/2020";"23-AFFIDAMENTO DIRETTO";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L";"04248290241 - FERRAMENTA GIANNI TAMIELLO S.R.L(200,00 € > 06/11/2020 - 06/11/2020)";"119,24 € - 06/11/2020";"200,00 €";"119,24 €";"";""
"72";"Principale";"";"ACQUISTO TARGHE PUBBLICITA' PON FSE  SMART CLASS - DITTA LEARDINI GUERRINO SRL";"";"28/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZB22EC59A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB22EC59A5";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/10/2020";"23-AFFIDAMENTO DIRETTO";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL";"02614070411 - CASA EDITRICE LEARDINI GUERRINO SRL(0,00 € > 28/10/2020 - 28/10/2020)";"84,00 € - 28/10/2020";"0,00 €";"84,00 €";"";""
"73";"Principale";"";"ACQUISTO NASTRO E CARTELLINI TIMBRATORE DITTA VENETA TIME";"";"30/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZCE2F0125D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2F0125D";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(135,00 € > 30/10/2020 - 30/10/2020)";"135,00 € - 30/10/2020";"135,00 €";"135,00 €";"";""
"74";"Principale";"";"ACQUISTO MATERIALE PULIZIE EMERGENZA COVID19";"";"28/08/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZAA2DF91A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2DF91A0";" - Istituto Comprensivo ""Laverda - Don Milani""";"28/08/2020";"23-AFFIDAMENTO DIRETTO";"01586980243 - LUIGI LIEVORE SRL";"01586980243 - LUIGI LIEVORE SRL(8.408,20 € > 28/08/2020 - 28/08/2020)";"8.408,20 € - 28/08/2020";"8.408,20 €";"8.408,20 €";"";""
"75";"Principale";"";"PROGETTO VEGA REAL TIME DITTA GRUPPO SPAGGIARI PARMA";"";"07/02/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z0A2BD36D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2BD36D6";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA(5.150,00 € > 07/02/2020 - 07/02/2020)";"5.150,00 € - 07/02/2020";"5.150,00 €";"5.150,00 €";"";""
"76";"Principale";"";"CORSO E CERTIFICAZIONE LINGUISTICA DITTA NEW CAMBRIDGE INSTITUTE";"";"31/01/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZE02BD65BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02BD65BB";" - Istituto Comprensivo ""Laverda - Don Milani""";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (1.432,00 € > 31/01/2020 - 31/01/2020)";"736,00 € - 31/01/2020";"1.432,00 €";"736,00 €";"";""
"77";"Principale";"";"ACQUISTO MASCHERINE FFP2 - FARMACIA SARTORI AI DUE GIGLI SNC";"";"20/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z2D2ED4C40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2ED4C40";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/10/2020";"23-AFFIDAMENTO DIRETTO";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC(612,00 € > 20/10/2020 - 20/10/2020)";"614,00 € - 20/10/2020";"612,00 €";"614,00 €";"";""
"78";"Principale";"";"ABBONAMENTO NOTIZIE DELLA SCUOLA 2020/2021 - TECNODID EDITRICE SRL";"";"30/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z1E2F0092A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2F0092A";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/10/2020";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID EDITRICE";"00659430631 - TECNODID EDITRICE(0,00 € > 30/10/2020 - 30/10/2020)";"110,00 € - 30/10/2020";"0,00 €";"110,00 €";"";""
"79";"Principale";"";"ACQUISTO MATERIALE DI SICUREZZA COVID 19";"";"07/09/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z312E3B832";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312E3B832";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/09/2020";"23-AFFIDAMENTO DIRETTO";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC";"03927090245 - FARMACIA SARTORI ""AI DUE GIGLI - SNC(947,00 € > 07/09/2020 - 09/09/2020)";"947,00 € - 09/09/2020";"947,00 €";"947,00 €";"";""
"80";"Principale";"";"ISCRIZIONE ESAMI N 12 ALUNNI NEW CAMBRIDGE ISTITUTE";"";"03/11/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z2F2F0BA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2F0BA4F";" - Istituto Comprensivo ""Laverda - Don Milani""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (696,00 € > 03/11/2020 - 03/11/2020)";"696,00 € - 03/11/2020";"696,00 €";"696,00 €";"";""
"81";"Principale";"";"PAGAMENTO QUOTA ASSOCIATIVA SICURETE A.S. 2020/2021";"";"14/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z3F2FC40EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2FC40EE";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/12/2020";"23-AFFIDAMENTO DIRETTO";"80016030241 - I.T.I.S. ""A. ROSSI""";"80016030241 - I.T.I.S. ""A. ROSSI""(80,00 € > 14/12/2020 - 14/12/2020)";"80,00 € - 14/12/2020";"80,00 €";"80,00 €";"";""
"82";"Principale";"";"CANONE COPIE PRODOTTE ULTIMI 4 MESI ANNO 2020 DITTA TECNODUE SNC";"";"11/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZAD2FB7D12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2FB7D12";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN";"01947560247 - TECNODUE S.N.C. DI ALLORO E PAROLIN(1.000,00 € > 11/12/2020 - 11/12/2020)";"";"1.000,00 €";"0,00 €";"";""
"83";"Principale";"";"ACQUISTO STRISCIONI ORIENTAMENTO - DITTA TIC TAC STAMPA SRL";"";"23/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZDA2FF54D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2FF54D8";" - Istituto Comprensivo ""Laverda - Don Milani""";"23/12/2020";"23-AFFIDAMENTO DIRETTO";"03276880246 - TIC TAC STAMPA SRL";"03276880246 - TIC TAC STAMPA SRL(320,00 € > 23/12/2020 - 23/12/2020)";"";"320,00 €";"0,00 €";"";""
"84";"Principale";"";"RINNOVO ASSICURAZIONE ALUNNI E PERSONALE AS 2020 2021";"";"09/10/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z752EAF7EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z752EAF7EC";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"03967470968 - AMBIENTESCUOLA SRL";"03967470968 - AMBIENTESCUOLA SRL(8.632,00 € > 09/10/2020 - 09/10/2020)";"7.813,00 € - 09/10/2020";"8.632,00 €";"7.813,00 €";"";""
"85";"Principale";"";"RINNOVO SITO WEB ROBYONE";"";"12/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"Z362FBE352";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z362FBE352";" - Istituto Comprensivo ""Laverda - Don Milani""";"12/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(730,00 € > 12/12/2020 - 12/12/2020)";"";"730,00 €";"0,00 €";"";""
"86";"Principale";"";"Rinnovo contratto annuale canone 2021 privacy e DPO ditta Robyone";"";"18/12/2020 00:00";"01/01/2027 00:00";"08/01/2021 11:36";"ZCE2FE1DBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE2FE1DBE";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/12/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.750,00 € > 18/12/2020 - 18/12/2020)";"";"1.750,00 €";"0,00 €";"";""
