﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"110";"Allegato";"106";"Determina dirigenziale n°91/2023: APPROVAZIONE VERBALI E GRADUATORIA";"";"25/05/2023 12:00";"01/01/2029 00:00";"25/05/2023 11:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=631313"
"111";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"23/02/2024 13:05";"01/01/2030 00:00";"07/05/2024 17:29";"";"23/02/2024";"30/04/2024";"18/04/2024";"1";"0,00 €";""
"112";"Allegato";"111";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"23/02/2024 13:08";"01/01/2030 00:00";"23/02/2024 13:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=701999"
"113";"Allegato";"111";"DETERMINAZIONE SEGRETARIO DIRETTORE – n. 69/2024: Selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere – Nomina Commissione.";"";"19/04/2024 09:35";"01/01/2030 00:00";"19/04/2024 09:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=713915"
"114";"Allegato";"111";"Elenco candidati ammessi alla selezione e convocazione prova scritta";"";"19/04/2024 13:09";"01/01/2030 00:00";"19/04/2024 13:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=714003"
"115";"Allegato";"111";"Elenco ammessi alla prova orale e convocazione";"";"22/04/2024 16:16";"01/01/2030 00:00";"22/04/2024 16:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=714353"
"116";"Allegato";"111";"Approvazione verbali e graduatoria selezione pubblica per il conferimento di incarico in regime di libera professione per la funzione di infermiere";"";"07/05/2024 17:29";"01/01/2030 00:00";"07/05/2024 17:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=717129"
"117";"Principale";"";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di  prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore  da impiegare nei servizi convenzionati, assistenze a manifestazioni sportive, eventi culturali e grandi manifestazioni.";"";"29/03/2024 16:00";"01/01/2030 00:00";"16/05/2024 14:53";"";"29/03/2024";"30/05/2024";"15/04/2024";"1";"0,00 €";""
"118";"Allegato";"117";"Indizione avviso di selezione pubblica per il conferimento di incarico in regime di  prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore  da impiegare nei servizi convenzionati, assistenze a manifestazioni sportive, eventi culturali e grandi manifestazioni.";"";"29/03/2024 16:00";"01/01/2030 00:00";"29/03/2024 15:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=709870"
"119";"Allegato";"117";"Allegati a Ordinanza Presidenziale 3/2024 - allegati: Bando e istanza di partecipazione";"";"29/03/2024 16:00";"01/01/2030 00:00";"29/03/2024 15:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=709871"
"120";"Allegato";"117";"Determinazione Dirigenziale n°67/2024 - Selezione pubblica per il conferimento di incarico in regime di prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore da impiegare nei servizi convenzionati, assistenze sportive, grandi manifestazioni e altre attività connesse a servizi istituzionali dell’Ente – Nomina Commissione.";"";"17/04/2024 12:00";"01/01/2030 00:00";"16/04/2024 19:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=713214"
"121";"Allegato";"117";" Elenco ammessi al colloquio e convocazione";"";"22/04/2024 14:26";"01/01/2030 00:00";"22/04/2024 14:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=714313"
"122";"Allegato";"117";"Approvazione verbali e graduatoria per la selezione pubblica per il conferimento di incarico in regime di prestazione d’opera occasionale per la funzione di Autista/Soccorritore e/o Soccorritore sui mezzi convenzionati, assistenza a gare sportive e a grandi manifestazioni e altre attività connesse a servizi istituzionali di Croce Verde P.A.V. di Verona.";"";"16/05/2024 14:52";"01/01/2030 00:00";"16/05/2024 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=222&download=720133"
