﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"69";"Principale";"";"56 del 16.04.2024: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “EDUCATORE PROFESSIONALE” UNO A TEMPO PIENO E UNO A TEMPO PARZIALE (75% - 27 ORE SETTIMANALI) ED INDETERMINATO, AREA DEI FUNZIONARI.";"";"17/04/2024 06:21";"01/01/2030 00:00";"17/04/2024 08:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=713227"
"70";"Principale";"";"57 del 17.04.2024: PERSONALE: ATTRIBUZIONE OBIETTIVI AL DOTT. ANDREA FRANCHI IN RELAZIONE ALL’INCARICO DI POSIZIONE ORGANIZZATIVA IN QUALITA' DI “RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA” - ANNO 2024.";"";"19/04/2024 06:25";"01/01/2030 00:00";"19/04/2024 08:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=713897"
"71";"Principale";"";"58 del 18.04.2024: ECONOMATO: RENDICONTO SERVIZIO ECONOMATO RELATIVO AL 1° TRIMESTRE 2024.";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=714120"
"72";"Allegato";"71";"Allegato";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=714121"
"73";"Allegato";"71";"Allegato";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=714122"
"74";"Principale";"";"59 del 18.04.2024: NOMINA DELLA SIG.RA DE SIENO CLAUDIA COME REFERENTE ASSISTENZIALE DI PIANO DELL'ENTE.";"";"22/04/2024 06:46";"01/01/2030 00:00";"22/04/2024 08:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=714128"
"75";"Principale";"";"60 del 24.04.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO DI DURATA ANNUALE DEL SERVIZIO DI ASSISTENZA E MANUTENZIONE N°3 CARRELLI CLICK E SOFTWARE “MAGAZZINO” ALLA DITTA MAX MEDICAL GROUP – CIG: B137C66025.";"";"24/04/2024 15:22";"01/01/2030 00:00";"24/04/2024 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=714886"
"76";"Principale";"";"61 del 24.04.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO PER LA FORNITURA E L’INSTALLAZIONE DI N° 21 SISTEMI DI CONTROLLO VARCHI “PROTEGGO - INFORMO IP 3.0” ALLA DITTA TECNEL WIRELESS COMMUNICATION S.R.L..";"";"24/04/2024 15:23";"01/01/2030 00:00";"24/04/2024 17:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=714887"
"77";"Principale";"";"62 del 24.04.2024: UFFICIO ACQUISTI: AFFIDAMENTO DIRETTO PER L’ADEGUAMENTO ALLE NORME UNI 11224:2019 DEGLI IMPIANTI DI RILEVAZIONE AUTOMATICA, SEGNALAZIONE ED ALLARME ANTINCENDIO DELL’ENTE ALLA DITTA CAT S.R.L. – CIG: B12BD08450";"";"02/05/2024 08:55";"01/01/2030 00:00";"02/05/2024 10:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=715774"
"78";"Principale";"";"63 del 24.04.2024: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 2 “OPERATORI SOCIO SANITARI” A TEMPO PIENO ED INDETERMINATO – AREA OPERATORI ESPERTI, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"02/05/2024 08:56";"01/01/2030 00:00";"02/05/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=715778"
"79";"Principale";"";"64 del 24.04.2024: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DEL SIG. BORDINI RICCARDO – OPERATORE SOCIO SANITARIO – AREA OPERATORI ESPERTI -, A TEMPO PIENO ED INDETERMINATO.";"";"02/05/2024 08:56";"01/01/2030 00:00";"02/05/2024 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=715781"
