﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"34";"Hauptinformation";"";"affidamento fornitura personale socio sanitario agenzia int.";"";"19/10/2018 00:00";"01/01/2025 00:00";"06/12/2019 11:45";"7616937f3e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7616937f3e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"03171510278 - umana spa";"03171510278 - umana spa(251.616,00 € > 01/12/2018 - 30/11/2019)";"48.262,47 € - 04/04/2019;42.641,73 € - 02/05/2019;43.575,83 € - 03/06/2019;39.973,58 € - 05/08/2019;37.943,78 € - 03/09/2019;38.107,42 € - 30/09/2019;36.700,40 € - 31/10/2019";"251.616,00 €";"287.205,21 €"
"35";"Hauptinformation";"";"manutenzione caldaie termiche 2018 - 2019";"";"23/10/2018 00:00";"01/01/2025 00:00";"26/11/2019 12:16";"z572541bff";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z572541bff";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"23/10/2018";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI";"01510980228 - CRISTOFORETTI(999,00 € > 23/10/2018 - 31/05/2019)";"449,50 € - 04/04/2019;499,50 € - 03/09/2019";"999,00 €";"949,00 €"
"36";"Hauptinformation";"";"FORNITURA MATERASSI ANTI DECUBITO";"";"31/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:34";"Z17258F4BO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17258F4BO";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"37";"Hauptinformation";"";"FORNITURA MATERASSI ANTI DECUBITO";"";"31/10/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:34";"Z17258F4BO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17258F4BO";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/10/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA";"02424720288 - TERMOLETTO ITALIANA(1.772,00 € > 31/10/2018 - 31/03/2019)";"1.771,52 € - 19/12/2018";"1.772,00 €";"1.771,52 €"
"38";"Hauptinformation";"";"FORNITURA ASSISTENZA HARDWARE E SOFTWARE GESTIONALI  ANNO 2019";"";"04/12/2018 00:00";"01/01/2025 00:00";"08/03/2019 10:49";"ZO3261A4E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO3261A4E2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"04/12/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA";"01854700224 - CBA(1.812,36 € > 01/01/2019 - 31/12/2019)";"1.855,36 € - 08/03/2019";"1.812,36 €";"1.855,36 €"
"39";"Hauptinformation";"";"aff. temporaneo prodotti incontinenti 2019";"";"14/12/2018 00:00";"01/01/2025 00:00";"05/06/2019 12:59";"za5265062e";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za5265062e";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02136540230 - HARTMANN";"02136540230 - HARTMANN(13.000,00 € > 14/12/2018 - 31/03/2019)";"5.255,09 € - 01/02/2019;5.576,66 € - 08/03/2019;1.317,80 € - 04/04/2019;2.155,20 € - 02/05/2019";"13.000,00 €";"14.304,75 €"
"40";"Hauptinformation";"";"fornitura farmaci 2019";"";"14/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 10:28";"zaf26503f9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zaf26503f9";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02362620243 - ANTICA FARMACIA VALSTAGNA";"02362620243 - ANTICA FARMACIA VALSTAGNA(5.000,00 € > 01/01/2019 - 31/12/2019)";"87,82 € - 08/03/2019;471,32 € - 04/04/2019;245,05 € - 02/05/2019;287,39 € - 05/06/2019;426,22 € - 02/07/2019;167,19 € - 05/08/2019;343,77 € - 03/09/2019;414,37 € - 30/09/2019;234,61 € - 31/10/2019;400,10 € - 02/12/2019;358,64 € - 24/12/2019;310,36 € - 03/02/2020";"5.000,00 €";"3.746,84 €"
"41";"Hauptinformation";"";"servizio lampade risparmio energetico anno 2019";"";"14/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 11:19";"z1526504a0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z1526504a0";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"01954641203 - BEGHELLI";"01954641203 - BEGHELLI(9.000,00 € > 01/01/2019 - 31/12/2019)";"3.339,55 € - 02/05/2019;569,08 € - 02/07/2019;512,39 € - 03/09/2019;507,33 € - 30/09/2019;579,80 € - 02/12/2019;629,35 € - 03/02/2020";"9.000,00 €";"6.137,50 €"
"42";"Hauptinformation";"";"smaltimento rifiuti speciali anno 2019";"";"14/12/2018 00:00";"01/01/2025 00:00";"05/06/2019 12:52";"z0d2650569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0d2650569";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOP SERVICE";"00310180351 - COOP SERVICE(871,00 € > 01/01/2019 - 31/12/2019)";"540,00 € - 02/05/2019";"871,00 €";"540,00 €"
"43";"Hauptinformation";"";"fornitura servizi amministrativi 2019";"";"14/12/2018 00:00";"01/01/2027 00:00";"22/01/2021 08:14";"z5026507c8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5026507c8";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"14/12/2018";"23-AFFIDAMENTO DIRETTO";"02523180244 - RIZZOLO";"02523180244 - RIZZOLO(5.000,00 € > 01/01/2019 - 31/12/2019)";"1.645,95 € - 08/03/2019;1.900,33 € - 04/04/2019;2.054,23 € - 05/08/2019";"5.000,00 €";"5.600,51 €"
"44";"Hauptinformation";"";"fornitura carne fresca 2019";"";"18/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 11:21";"z9d2650501";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z9d2650501";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03705790289 - BOTTEGA DELLA CARNE";"03705790289 - BOTTEGA DELLA CARNE(2.500,00 € > 01/01/2019 - 31/12/2019)";"337,35 € - 04/04/2019;395,86 € - 05/06/2019;222,70 € - 05/08/2019;141,75 € - 03/09/2019;316,70 € - 30/09/2019;229,68 € - 31/10/2019;219,80 € - 02/12/2019;216,00 € - 24/12/2019;310,79 € - 02/03/2020";"2.500,00 €";"2.390,63 €"
"45";"Hauptinformation";"";"etra acquedotto 2019";"";"18/12/2018 00:00";"01/01/2026 00:00";"30/03/2020 11:07";"zc2265a402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc2265a402";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"03278040245 - ETRA";"03278040245 - ETRA(12.000,00 € > 01/01/2019 - 31/12/2019)";"2.271,80 € - 04/04/2019;1.399,39 € - 03/09/2019;1.399,39 € - 30/09/2019;95,85 € - 31/10/2019;83,26 € - 02/03/2020;1.910,44 € - 03/02/2020";"12.000,00 €";"7.160,13 €"
"46";"Hauptinformation";"";"telecom 2019";"";"18/12/2018 00:00";"01/01/2027 00:00";"15/01/2021 12:50";"z5e265a482";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5e265a482";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM";"00488410010 - TIM(2.000,00 € > 01/01/2019 - 31/12/2019)";"200,62 € - 04/04/2019;205,68 € - 03/06/2019;200,70 € - 05/08/2019;210,91 € - 03/09/2019;210,74 € - 02/12/2019";"2.000,00 €";"1.028,65 €"
"47";"Hauptinformation";"";"servizio manutenzione impianti elettrici anno 2019";"";"18/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 12:31";"z4125fbda2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z4125fbda2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"18/12/2018";"23-AFFIDAMENTO DIRETTO";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI";"02122410240 - POLATO ROBERTO IMPIANTI ELETTRICI(3.000,00 € > 01/01/2019 - 31/12/2019)";"800,21 € - 03/06/2019;335,43 € - 31/10/2019;1.483,04 € - 31/10/2019;848,88 € - 02/03/2020";"3.000,00 €";"3.467,56 €"
"48";"Hauptinformation";"";"fornitura casalinghi e ferramenta anno 2019";"";"21/12/2018 00:00";"01/01/2025 00:00";"06/12/2019 11:59";"zd625fb4c5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zd625fb4c5";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02000920245 - LOVATO FLAVIO";"02000920245 - LOVATO FLAVIO(1.500,00 € > 01/01/2019 - 31/12/2019)";"102,82 € - 04/04/2019;148,85 € - 02/05/2019;61,14 € - 31/10/2019;65,74 € - 30/09/2019;297,35 € - 02/12/2019";"1.500,00 €";"675,90 €"
"49";"Hauptinformation";"";"assistenza manutenzione impianti cucina lavanderia anno 2019";"";"21/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 12:29";"z3825fb458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3825fb458";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"01310090244 - IREM SNC";"01310090244 - IREM SNC(3.000,00 € > 01/01/2019 - 31/12/2019)";"75,00 € - 08/03/2019;386,00 € - 08/03/2019;456,00 € - 04/04/2019;900,00 € - 03/06/2019;156,00 € - 03/06/2019;180,00 € - 03/06/2019;343,00 € - 03/09/2019;42,00 € - 24/12/2019;587,00 € - 02/02/2020";"3.000,00 €";"3.125,00 €"
"50";"Hauptinformation";"";"assistenza rspp anno 2019";"";"21/12/2018 00:00";"01/01/2025 00:00";"16/07/2019 11:30";"z8425fb538";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z8425fb538";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"04044760249 - OMEGA WORK";"04044760249 - OMEGA WORK(1.450,00 € > 01/01/2019 - 31/12/2019)";"1.450,00 € - 02/07/2019";"1.450,00 €";"1.450,00 €"
"51";"Hauptinformation";"";"spalatura neve anno 2019";"";"21/12/2018 00:00";"01/01/2026 00:00";"20/07/2020 09:18";"zb82650761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb82650761";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02604520243 - pontarollo riccardo";"02604520243 - pontarollo riccardo(600,00 € > 01/01/2019 - 31/12/2019)";"480,00 € - 08/03/2019;240,00 € - 30/06/2020";"600,00 €";"720,00 €"
"52";"Hauptinformation";"";"fornitura carburanti anno 2019";"";"21/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 10:48";"z5026759f2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z5026759f2";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"21/12/2018";"23-AFFIDAMENTO DIRETTO";"02362780245 - AUTOFFICINA VALLOTTO";"02362780245 - AUTOFFICINA VALLOTTO(2.163,00 € > 01/01/2019 - 31/12/2019)";"94,29 € - 01/02/2019;130,33 € - 08/03/2019;98,38 € - 02/05/2019;200,03 € - 05/06/2019;165,58 € - 02/07/2019;163,12 € - 05/08/2019;201,67 € - 05/08/2019;296,90 € - 03/09/2019;177,06 € - 30/09/2019;174,62 € - 31/10/2019;205,75 € - 02/12/2019;213,95 € - 24/12/2019;161,49 € - 03/02/2020";"2.163,00 €";"2.283,17 €"
"53";"Hauptinformation";"";"SERVIZIO PARRUCCHIERA  2019 TELLATIN SARA";"";"31/12/2018 00:00";"01/01/2026 00:00";"27/03/2020 12:35";"Z1626506DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1626506DB";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"03745500243 - PARRUCCHIERA SARA";"03745500243 - PARRUCCHIERA SARA(4.500,00 € > 01/01/2019 - 31/12/2019)";"536,00 € - 01/02/2019;396,00 € - 08/03/2019;404,00 € - 05/04/2019;542,00 € - 02/05/2019;541,00 € - 05/06/2019;410,00 € - 02/07/2019;434,00 € - 05/08/2019;358,00 € - 03/09/2019;266,00 € - 02/12/2019;360,00 € - 31/10/2019;444,00 € - 30/09/2019;677,00 € - 03/02/2020";"4.500,00 €";"5.368,00 €"
"54";"Hauptinformation";"";"SERVIZIO PARRUCCHIERA 2019 LABADI MOIRA";"";"31/12/2018 00:00";"01/01/2025 00:00";"02/01/2019 15:53";"z202690e10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z202690e10";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"31/12/2018";"23-AFFIDAMENTO DIRETTO";"02621360243 - PARRUCCHIERA MOIRA";"02621360243 - PARRUCCHIERA MOIRA(3.500,00 € > 01/01/2019 - 31/12/2019)";"";"3.500,00 €";"0,00 €"
"55";"Hauptinformation";"";"FORNITURA PRESIDI";"";"20/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:18";"Z1E266A1DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E266A1DE";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA 2";"00808180236 - LA SANITARIA 2(406,26 € > 20/11/2018 - 31/12/2018)";"406,26 € - 19/12/2018";"406,26 €";"406,26 €"
"56";"Hauptinformation";"";"RICAMBI LAVATRICE";"";"20/11/2018 00:00";"01/01/2025 00:00";"30/01/2019 15:41";"Z03266A29C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03266A29C";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"20/11/2018";"23-AFFIDAMENTO DIRETTO";"03035160245 - ARES ZANIVAN GIOVANNI";"03035160245 - ARES ZANIVAN GIOVANNI(127,05 € > 20/11/2018 - 31/12/2018)";"127,05 € - 19/12/2018";"127,05 €";"127,05 €"
"57";"Hauptinformation";"";"batteria defribillatore";"";"30/10/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:41";"zf326fb71a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf326fb71a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"30/10/2018";"23-AFFIDAMENTO DIRETTO";"00400200283 - CALORE DANILO";"00400200283 - CALORE DANILO(45,00 € > 30/10/2018 - 01/12/2018)";"45,00 € - 01/02/2019";"45,00 €";"45,00 €"
"58";"Hauptinformation";"";"ass software";"";"01/12/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:56";"zf236fb71a";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zf236fb71a";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"01437560285 - qt trade";"01437560285 - qt trade(52,00 € > 01/12/2018 - 31/12/2018)";"52,00 € - 01/02/2019";"52,00 €";"52,00 €"
"59";"Hauptinformation";"";"fornitura scanner";"";"01/12/2018 00:00";"01/01/2025 00:00";"22/02/2019 10:59";"z0826f1b99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z0826f1b99";"03994200248 - I.P.A.B. Centro Servizi  Residenza San Pio X°";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA";"04160880243 - STEMA(60,13 € > 01/12/2018 - 31/12/2018)";"60,13 € - 01/02/2019";"60,13 €";"60,13 €"
