﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"50";"Allegato";"49";"AFFIDAMENTO DIRETTO MANUTENZION EIMPIANTO ANTINCNEDIO ANNO 2023-2024 -  ANTINCNEDIO PALLADIO";"Aggiudicazione";"04/08/2023 12:10";"01/01/2029 00:00";"04/08/2023 12:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=651176"
"51";"Principale";"";"FORNITURA MATERIALE FERRAMENTA";"";"13/04/2023 17:42";"01/01/2030 00:00";"28/03/2024 16:59";"Z9F39644E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F39644E7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2024";"23-AFFIDAMENTO DIRETTO";"03492800242 - FERRAMENTA  PERON SRL";"03492800242 - FERRAMENTA  PERON SRL(4.500,00 € > 05/01/2023 - 31/12/2023)";"388,20 € - 13/03/2023;129,10 € - 27/04/2023;260,91 € - 02/05/2023;183,65 € - 22/06/2023;123,85 € - 06/07/2023;234,00 € - 01/08/2023;324,35 € - 02/10/2023;626,20 € - 07/11/2023;261,97 € - 18/12/2023";"4.500,00 €";"2.532,23 €";"";""
"52";"Allegato";"51";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:15";"01/01/2029 00:00";"21/07/2023 14:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648517"
"53";"Principale";"";"SERVIZIO DPO";"";"13/04/2023 17:42";"01/01/2029 00:00";"27/02/2024 15:40";"ZBE38EECE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE38EECE0";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.300,00 € > 01/01/2023 - 31/12/2025)";"3.300,00 € - 13/03/2023;300,00 € - 02/05/2023";"3.300,00 €";"3.600,00 €";"";""
"54";"Principale";"";"FORNITRUA PIATTI TERMOSALDABILI";"";"13/04/2023 17:42";"01/01/2029 00:00";"27/02/2024 15:39";"ZC739645E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC739645E1";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04273130247 - NOVA ISOTAM SRL";"04273130247 - NOVA ISOTAM SRL(3.500,00 € > 02/02/2023 - 31/12/2023)";"274,56 € - 13/03/2023;404,64 € - 28/08/2023";"3.500,00 €";"679,20 €";"";""
"55";"Allegato";"54";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:22";"01/01/2029 00:00";"21/07/2023 14:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648523"
"56";"Principale";"";"FONRITURA RICAMBI AUSILI SANITARI";"";"13/04/2023 17:42";"01/01/2029 00:00";"08/04/2024 14:37";"ZCF3964613";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3964613";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(2.000,00 € > 02/02/2023 - 31/12/2023)";"25,41 € - 13/03/2023;78,00 € - 11/04/2023;85,14 € - 27/06/2023;93,44 € - 27/09/2023;4,40 € - 27/09/2023";"2.000,00 €";"286,39 €";"";""
"57";"Allegato";"56";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:23";"01/01/2029 00:00";"21/07/2023 14:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648525"
"58";"Principale";"";"Gara codice ZD739694B5";"";"13/04/2023 17:42";"01/01/2030 00:00";"28/03/2024 16:59";"ZD739694B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD739694B5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"ZFFNTA62M46H294W - ZOFFOLI ANITA";"ZFFNTA62M46H294W - ZOFFOLI ANITA(7.000,00 € > 01/01/2023 - 31/03/2024)";"554,00 € - 13/03/2023;594,25 € - 11/04/2023;766,75 € - 02/05/2023;663,25 € - 14/06/2023;703,50 € - 28/08/2023;605,75 € - 17/10/2023;858,75 € - 07/11/2023;554,00 € - 07/03/2024";"7.000,00 €";"5.300,25 €";"";""
"59";"Allegato";"58";"AFFIDAMENTO INCARICO LOGOPEDISTA ";"Delibera a contrarre";"12/10/2023 15:25";"01/01/2029 00:00";"12/10/2023 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=663944"
"60";"Principale";"";"MANUTENZIONE PAVIMENTI";"";"13/04/2023 17:42";"01/01/2029 00:00";"02/10/2023 14:30";"ZEF37F7F07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF37F7F07";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/10/2022";"23-AFFIDAMENTO DIRETTO";"03326980244 - SOLARE MULTISERVICE";"03326980244 - SOLARE MULTISERVICE(1.800,00 € > 01/10/2022 - 31/12/2023)";"328,50 € - 13/03/2023;1.400,00 € - 13/03/2023;328,50 € - 13/03/2023;-328,50 € - 13/03/2023";"1.800,00 €";"1.728,50 €";"";""
"61";"Allegato";"60";"115 - AFFIDAMENTO DIRETTO SERVIZIO DI CERATURA A SECCO DEI PAVIMENTI DELL'EDIFICIO SEDE - SOC. COOP. SOLARE MULTISERVICE";"Delibera a contrarre";"02/10/2023 14:30";"01/01/2029 00:00";"02/10/2023 14:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660921"
"62";"Principale";"";"ASSISTENZA CENTRALE ANTINCENDIO";"";"13/04/2023 17:47";"01/01/2029 00:00";"02/10/2023 13:58";"Z05398EA14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05398EA14";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04099410237 - Da. Ta. Vision s.n.c.";"04099410237 - Da. Ta. Vision s.n.c.(3.500,00 € > 01/01/2023 - 31/12/2023)";"1.771,60 € - 24/03/2023";"3.500,00 €";"1.771,60 €";"";""
"63";"Allegato";"62";"12 - AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE STRAORDINARIA DELLA CENTRALE ANTINCENDIO – DITTA DA.TA.VISION SRL";"Delibera a contrarre";"02/10/2023 13:57";"01/01/2029 00:00";"02/10/2023 13:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660898"
"64";"Principale";"";"FORNITURA MATERIALI PER PITTURA";"";"13/04/2023 17:47";"01/01/2029 00:00";"17/11/2023 11:35";"Z223A6A7F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223A6A7F9";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.(1.000,00 € > 01/01/2023 - 31/12/2023)";"213,60 € - 27/03/2023;293,80 € - 23/10/2023";"1.000,00 €";"507,40 €";"";""
"65";"Allegato";"64";"MATERIALI PER PITTURA";"Delibera a contrarre";"02/10/2023 13:42";"01/01/2029 00:00";"02/10/2023 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660889"
"66";"Principale";"";"SOFTWARE PASTI ESTERNI";"";"13/04/2023 17:47";"01/01/2029 00:00";"27/02/2024 15:47";"Z4E3966BDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E3966BDC";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"03166670244 - AXIOS INFORMATICA SRL";"03166670244 - AXIOS INFORMATICA SRL(4.050,00 € > 01/01/2023 - 31/12/2023)";"4.050,00 € - 28/03/2023";"4.050,00 €";"4.050,00 €";"";""
"67";"Allegato";"66";"AFFIDAMENTO DIRETTO CANONE SOFTWARE PASTI ESTERNI AXIOS INFORMATICA";"Aggiudicazione";"04/08/2023 12:11";"01/01/2029 00:00";"04/08/2023 12:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=651177"
"68";"Principale";"";"MANUTENZIONE FRIGORIFERI";"";"13/04/2023 17:47";"01/01/2029 00:00";"08/01/2024 14:18";"Z653962C72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653962C72";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"02962520249 - FRIGOVENETA SRL";"02962520249 - FRIGOVENETA SRL(1.000,00 € > 05/01/2023 - 31/12/2023)";"144,95 € - 22/03/2023;391,10 € - 09/06/2023;339,50 € - 24/07/2023;339,50 € - 24/07/2023;-339,50 € - 24/07/2023";"1.000,00 €";"875,55 €";"";""
"69";"Allegato";"68";"31 -  AFFIDAMENTO DIRETTO FORNITURA ROCAMBI PER FRIGORIFERO E MANUTNEZIONE PERIODICA - FRIGOVENETA SRL ";"Delibera a contrarre";"02/10/2023 14:02";"01/01/2029 00:00";"02/10/2023 14:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660900"
"70";"Principale";"";"FORNITURA PRODOTTI IGIENE";"";"13/04/2023 17:47";"01/01/2030 00:00";"08/04/2024 14:29";"Z7739AC6EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7739AC6EB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"26/01/2023";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(4.900,00 € > 26/01/2023 - 26/01/2024)";"223,47 € - 28/03/2023;395,28 € - 29/05/2023;395,28 € - 01/06/2023;333,00 € - 03/07/2023;341,28 € - 24/07/2023;352,22 € - 28/08/2023;423,00 € - 23/10/2023;325,80 € - 23/10/2023;287,28 € - 07/12/2023";"4.900,00 €";"3.076,61 €";"";""
"71";"Allegato";"70";"19 - AFFIDAMENTO DIRETTO FORNITURA MATERIALI DI PULIZIA - SIDAF SRL";"Delibera a contrarre";"02/10/2023 14:25";"01/01/2029 00:00";"02/10/2023 14:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660915"
"72";"Principale";"";"FORMAZIONE DEL PEROSNALE";"";"13/04/2023 17:47";"01/01/2029 00:00";"07/03/2024 17:28";"ZB73885A77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73885A77";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/11/2022";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(300,00 € > 15/11/2022 - 31/12/2022)";"277,11 € - 27/03/2023";"300,00 €";"277,11 €";"";""
"73";"Allegato";"72";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:43";"01/01/2029 00:00";"02/08/2023 13:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650837"
"74";"Principale";"";"CORSO DI FORMAZIONE";"";"13/04/2023 17:47";"01/01/2029 00:00";"07/03/2024 17:28";"ZD23927C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23927C38";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA SRL";"02213820208 - PUBLIKA SRL(300,00 € > 01/01/2023 - 31/12/2023)";"288,46 € - 27/03/2023";"300,00 €";"288,46 €";"";""
"75";"Allegato";"74";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:32";"01/01/2029 00:00";"02/08/2023 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650834"
"76";"Principale";"";"CORSO DI FORMAZIONE";"";"13/04/2023 17:47";"01/01/2029 00:00";"07/03/2024 17:28";"ZEC39E5DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC39E5DC7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO SRL";"01796060208 - PROMETEO SRL(5.000,00 € > 01/01/2023 - 31/12/2023)";"530,40 € - 22/03/2023;710,20 € - 17/05/2023;1.109,72 € - 17/05/2023";"5.000,00 €";"2.350,32 €";"";""
"77";"Allegato";"76";"28 - IMPEGNO DI SPESA CORSI DI FORMAZIONE PER PERSONALE";"Delibera a contrarre";"02/10/2023 14:12";"01/01/2029 00:00";"02/10/2023 14:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660907"
"78";"Principale";"";"SERVIZIO ADS";"";"27/04/2023 16:55";"01/01/2029 00:00";"04/03/2024 14:43";"Z6539E5DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6539E5DAB";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(4.500,00 € > 01/01/2023 - 31/12/2023)";"1.488,00 € - 03/04/2023;755,00 € - 02/05/2023";"4.500,00 €";"2.243,00 €";"";""
"79";"Principale";"";"CONSULENZA TECNICA ARCHITETTO ";"";"27/04/2023 16:55";"01/01/2029 00:00";"12/05/2023 13:55";"Z843413F10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z843413F10";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/12/2021";"23-AFFIDAMENTO DIRETTO";"GCMVTR60D16L840E - GIACOMIN VITTORIO";"GCMVTR60D16L840E - GIACOMIN VITTORIO(13.800,00 € > 01/12/2021 - 31/12/2023)";"13.189,44 € - 03/04/2023";"13.800,00 €";"13.189,44 €";"";""
"80";"Principale";"";"ACQUISTO RICAMBIO BARELLA DOCCIA";"";"27/04/2023 16:55";"01/01/2029 00:00";"02/08/2023 13:26";"Z8A38DA035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A38DA035";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(500,00 € > 01/01/2023 - 31/12/2023)";"381,63 € - 03/04/2023";"500,00 €";"381,63 €";"";""
"81";"Allegato";"80";"AFFIDAMENTO DIRETTO SERVIZI E FORNITURE DI PICCOLA ENTITA’ NECESSARI AL FUNZIONAMENTO DELL’ENTE";"Aggiudicazione";"02/08/2023 13:25";"01/01/2029 00:00";"02/08/2023 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650830"
"82";"Principale";"";"FORNITURA CONSIP GAS";"";"27/04/2023 16:57";"01/01/2030 00:00";"01/03/2024 14:34";"94463953C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94463953C2";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(98.000,00 € > 01/01/2023 - 31/12/2024)";"1.495,61 € - 06/04/2023;13.440,88 € - 06/04/2023;1.151,86 € - 05/05/2023;12.089,39 € - 05/05/2023;8.669,61 € - 06/06/2023;712,32 € - 06/06/2023;7.033,70 € - 05/07/2023;666,13 € - 05/07/2023;4.035,40 € - 01/08/2023;409,97 € - 01/08/2023;1.462,41 € - 06/09/2023;196,78 € - 06/10/2023;1.364,19 € - 06/10/2023;284,25 € - 07/11/2023;2.116,34 € - 07/11/2023;304,98 € - 05/12/2023;2.067,77 € - 05/12/2023;3.539,52 € - 10/01/2024;642,51 € - 10/01/2024";"98.000,00 €";"61.683,62 €";"";""
"83";"Allegato";"82";"121- ADESIONE ALLA CONVENZINE GAS NATURALE 14, LOTTO 4 VENETO CONSIP SPA ditta DOLOMITI ENERGIA SPA  FORNITURA GAS ANNO 2023";"Delibera a contrarre";"02/10/2023 13:55";"01/01/2029 00:00";"02/10/2023 13:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=660897"
"84";"Principale";"";"RICAMBI PER RIPARAIZONE PERISANE ";"";"03/05/2023 13:59";"01/01/2029 00:00";"09/04/2024 10:44";"Z0039F60BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0039F60BE";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"04328890241 - PERSIANE STEFANI SRL";"04328890241 - PERSIANE STEFANI SRL(470,00 € > 14/02/2023 - 30/04/2023)";"470,00 € - 11/04/2023";"470,00 €";"470,00 €";"";""
"85";"Allegato";"84";"AFFIDAMENTO DIRETTO PICCOLE ENTITA NECESSAIRE AL FUNZIONAMENTO DELL'ENTE";"Aggiudicazione";"02/08/2023 13:47";"01/01/2029 00:00";"02/08/2023 13:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650839"
"86";"Principale";"";"LAVORI IMPIANTO IRAI E SOSTIRUZIONE BATTEIRE5";"";"03/05/2023 14:09";"01/01/2030 00:00";"09/04/2024 10:27";"Z113A752E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113A752E5";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"11/09/2023";"23-AFFIDAMENTO DIRETTO";"02875400240 - ANTINCENDIO PALLADIO SRL ";"02875400240 - ANTINCENDIO PALLADIO SRL (3.265,00 € > 11/09/2023 - 29/02/2024)";"912,00 € - 19/04/2023;111,00 € - 01/08/2023;340,00 € - 18/12/2023;501,50 € - 06/02/2024;1.400,00 € - 14/02/2024;73,00 € - 02/04/2024";"3.265,00 €";"3.337,50 €";"";""
"87";"Principale";"";"ASSSITENZA SOFTWARE";"";"03/05/2023 14:09";"01/01/2029 00:00";"04/03/2024 14:43";"Z5339EEED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5339EEED4";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(10.361,00 € > 01/01/2023 - 31/12/2023)";"10.361,00 € - 19/04/2023;75,00 € - 14/06/2023;76,50 € - 06/07/2023;36,00 € - 28/08/2023;114,00 € - 04/12/2023;114,00 € - 04/12/2023";"10.361,00 €";"10.776,50 €";"";""
"88";"Principale";"";"AFFIDAMENTRO SERVIZIO MANUTENTORE";"";"03/05/2023 14:09";"01/01/2029 00:00";"27/02/2024 15:47";"Z66392CAF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66392CAF6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"02610070241 - BASSANO SOLIDALE";"02610070241 - BASSANO SOLIDALE(22.000,00 € > 01/01/2023 - 31/12/2024)";"2.432,75 € - 12/04/2023;1.332,00 € - 15/05/2023;1.184,00 € - 22/06/2023;-999,00 € - 22/06/2023;1.119,25 € - 18/07/2023;-194,25 € - 18/07/2023;1.711,25 € - 23/08/2023;1.239,50 € - 11/09/2023;1.387,50 € - 10/10/2023;1.535,50 € - 07/11/2023;1.110,00 € - 04/12/2023";"22.000,00 €";"11.858,50 €";"";""
"89";"Allegato";"88";"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE DEL NUCLEO GIRASOLE DELLA CASA DI RIPOSO SERSE PANIZZONI";"Aggiudicazione";"02/08/2023 11:14";"01/01/2029 00:00";"02/08/2023 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=650770"
"90";"Principale";"";"SOMMINISTRAZIONE DI PRSONALE";"";"03/05/2023 14:09";"01/01/2029 00:00";"09/04/2024 12:08";"ZC939E5E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC939E5E26";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(17.000,00 € > 01/01/2023 - 31/12/2023)";"2.205,76 € - 11/04/2023;3.501,36 € - 17/05/2023;3.668,48 € - 14/06/2023";"17.000,00 €";"9.375,60 €";"";""
"91";"Principale";"";"Gara codice Z0539EF156";"";"09/05/2023 15:44";"01/01/2029 00:00";"07/03/2024 17:30";"Z0539EF156";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0539EF156";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(0,00 € > 23/02/2023 - 31/12/2023)";"369,84 € - 27/04/2023";"0,00 €";"369,84 €";"";""
"92";"Principale";"";"LETTORE DI PROSSIMITA'";"";"09/05/2023 15:44";"01/01/2029 00:00";"04/03/2024 14:43";"Z0639EF19B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0639EF19B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(750,00 € > 23/02/2023 - 31/12/2023)";"760,00 € - 27/04/2023";"750,00 €";"760,00 €";"";""
"93";"Principale";"";"MANUTENZIONE AREE VERDI";"";"09/05/2023 15:44";"01/01/2030 00:00";"08/01/2024 14:27";"Z083964562";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z083964562";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"02304770247 - DE ANTONI GARDEN SNC";"02304770247 - DE ANTONI GARDEN SNC(500,00 € > 05/01/2023 - 31/12/2023)";"8,64 € - 27/04/2023;144,63 € - 27/06/2023;88,18 € - 07/12/2023";"500,00 €";"241,45 €";"";""
"94";"Allegato";"93";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:18";"01/01/2029 00:00";"21/07/2023 14:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648520"
"95";"Principale";"";"SERVIZI INFORMATICI";"";"09/05/2023 15:44";"01/01/2029 00:00";"04/03/2024 14:43";"Z263A28720";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z263A28720";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"04152070282 - SOLUNET SRL";"04152070282 - SOLUNET SRL(4.560,00 € > 01/01/2023 - 31/12/2023)";"4.560,00 € - 28/04/2023;230,00 € - 28/04/2023";"4.560,00 €";"4.790,00 €";"";""
"96";"Principale";"";"CONTROLLO HACCP";"";"09/05/2023 15:48";"01/01/2029 00:00";"23/04/2024 17:50";"Z6D3964622";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3964622";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"04265640245 - BIOSIC SRL ";"04265640245 - BIOSIC SRL (3.500,00 € > 02/02/2023 - 31/12/2023)";"292,00 € - 27/04/2023;302,00 € - 27/06/2023;626,00 € - 28/08/2023";"3.500,00 €";"1.220,00 €";"";""
"97";"Allegato";"96";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:25";"01/01/2029 00:00";"21/07/2023 14:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648526"
"98";"Principale";"";"MANUTENZIONE TAGLIAERBA";"";"09/05/2023 15:48";"01/01/2029 00:00";"08/04/2024 14:37";"ZB2396451F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2396451F";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO";"ZMBSFN66P30L840M - IDRO GARDEN DI ZAMBON STEFANO(1.304,00 € > 05/01/2023 - 31/12/2023)";"357,46 € - 27/04/2023;255,74 € - 14/06/2023;356,56 € - 27/06/2023;90,16 € - 02/10/2023";"1.304,00 €";"1.059,92 €";"";""
"99";"Allegato";"98";"05 - AFFIDAMENTO DIRETTO A SEGUITO DI PUBBLICAZIONE DI AVVISO FINALIZZATO ALLA MANIFESTAZIONE DI INTERESSE";"Aggiudicazione";"21/07/2023 14:16";"01/01/2029 00:00";"21/07/2023 14:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=24&download=648519"
