﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"111";"Principale";"";"Determina n. 91 del 10/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:36";"";"Adesione alla convenzione Consip “Gas naturale 13 – lotto 4” per la fornitura di gas nel periodo 01.11.2021 – 31.10.2022 – CIG 8332111383 - CIG derivato ZAB32BE79E"
"112";"Principale";"";"Determina n. 92 del 12/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:43";"";"Presa d’atto del periodo di congedo parentale della dipendente matricola 768"
"113";"Principale";"";"Determina n. 93 del 13/08/2021";"";"25/08/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:44";"";"Conferimento incarico in libera professione all’operatore sociosanitario Cescon Margherita dal 01.09.2021 al 30.06.2022"
"114";"Principale";"";"Determina n. 96 del 30/08/2021";"";"09/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:46";"";"Liquidazione fatture precedute da impegno"
"115";"Principale";"";"Determina n. 98 del 01/09/2021";"";"08/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:48";"";"Affidamento dell’incarico professionale all’arch. Valentino Stella per la progettazione definitiva ed esecutiva, nonché il coordinamento della sicurezza in fase progettuale dei lavori di “Ristrutturazione edilizia per riorganizzazione degli spazi al piano terra e nuova costruzione in ampliamento per ricavo di sala da pranzo” - CUP C66G19000160005 – CIG Z172B65B61 - Liquidazione delle competenze relative alla redazione del progetto esecutivo."
"116";"Principale";"";"Determina n.101 del 07/09/2021";"";"14/09/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:48";"";"Rettifica determinazione del Direttore n. 94 del 16.08.2021 ad oggetto “Conferimento incarico libero-professionale all’infermiera Benkovic Dubravka dal 21.08.2021 al 31.12.2021” "
"117";"Principale";"";"Determina n. 104 del 13/09/2021";"";"16/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:53";"";"Imputazione e liquidazione delle spese extra sostenute per la manutenzione dell’impianto termoidraulico alla ditta Tecnoclimat srl- CIG Z2C330522F"
"118";"Principale";"";"Determina n. 105 del 13/09/2021";"";"16/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:54";"";"Proroga incarico per il servizio di assistenza tecnica fotocopiatore multifunzione Ricoh Aficio MP C3003SP alla ditta TRECI srl fino al 31.10.2021-CIG Z8D26E97C9"
"119";"Principale";"";"Determina n. 107 del 20/09/2021";"";"21/09/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:44";"";"Concessione nulla osta per lo svolgimento di attività extra lavorativa retribuita alla dipendente T. A."
"120";"Principale";"";"Determina n. 109 del 22/09/2021";"";"29/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:58";"";"Acquisto diretto ai sensi dell’art. 36 comma 2 lettera a)  del D.Lgs. N. 50/2016 di una lavastoviglie a capottina - CIG ZDB3322308"
"121";"Principale";"";"Determina n. 110 del 22/09/2021";"";"29/09/2021 00:00";"01/01/2027 00:00";"10/11/2022 11:59";"";"Liquidazione fatture economo"
"122";"Principale";"";"Determina n. 112 del 07/10/2021";"";"02/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:04";"";"Liquidazione professionisti mese settembre "
"123";"Principale";"";"Determina n. 113 del 13/10/2021";"";"26/10/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:05";"";"""Affidamento diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii degli incarichi alla ditta Simioni Daniele per i lavori di risanamento delle fosse degli ascensori e per la fornitura e posa in opera di n. 3 elettropompe sommergibili di drenaggio   -	Ditta Simioni Daniele CIG ZD63371473  -	Ditta Termoidraulica Pizzato Enzo CIG Z6033715FB"""
"124";"Principale";"";"Determina n. 115 del 18/10/2021";"";"10/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:45";"";"Incarico per il servizio di somministrazione temporanea di un Operatore Socio Sanitario con categoria B - posizione economica 1 - dal 19.10.2021 al 31.12.2021 – Agenzia Openjobmetis spa - CIG 881361485A"
"125";"Principale";"";"Determina n. 119 del 02/11/2021";"";"10/11/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:10";"";"Acquisto diretto ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs, n, 50/2019 ss.mm.  servizio di somministrazione temporanea di personale con categoria B1- C1 - D1 – Impegno di spesa - CIG 8959093D6A"
"126";"Principale";"";"Determina n. 122 del 12/11/2021";"";"17/11/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:12";"";"Affidamento diretto ai sensi dell’articolo 36 comma 2 lettera a) del D.Lgs. n. 50/2016 ss.mm.ii. per il servizio di manutenzione ed assistenza degli impianti di trattamento delle acque - CIG Z9733AC454"
"127";"Principale";"";"Determina n. 123 del 12/11/2021";"";"18/11/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:15";"";"Congedo straordinario biennale retribuito ex art. 42 c.5 D.,Lgs. N. 151/2001 "
"128";"Principale";"";"Determina n. 129 del 24/11/2021";"";"17/12/2021 00:00";"01/01/2027 00:00";"11/11/2022 08:47";"";"Affidamento del servizio di gestione e manutenzione degli impianti termici, idrici, di condizionamento e di aerazione dei fabbricati dell’ente e della funzione di Terzo Responsabile per un biennio eventualmente prorogabile - CIG 89909438DF - Approvazione atti di gara"
"129";"Principale";"";"Determina n. 134 del 06/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:20";"";"Incarico per il servizio di somministrazione temporanea personale amministrativo con categoria C - posizione economica 1- fino al 30.06.2022 – CIG ZA13441D68"
"130";"Principale";"";"Determina n. 136 del 06/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:22";"";"Incarico per somministrazione di un Collaboratore Amministrativo con categoria B, posizione economica 3 - Proroga incarico somministrazione personale diverse qualifiche - Agenzia Tempi Moderni spa - CIG 8959093D6A"
"131";"Principale";"";"Determina n. 137 del 10/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:23";"";"Liquidazione competenze professionisti mese novembre"
"132";"Principale";"";"Determina n. 139 del 15/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:24";"";"Presa d’atto delle dimissioni volontarie immediate di I.M. matricola 963 operatore socio sanitario di ruolo"
"133";"Principale";"";"Determina n. 140 del 15/12/2021";"";"31/12/2021 00:00";"01/01/2027 00:00";"10/11/2022 12:25";"";"Proroga incarichi di lavoro autonomo per varie professionalità "
"134";"Principale";"";"Determina 72 del 29/06/2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:12";"";"Affidamento diretto, ai sensi dell’art. 36 comma 2 lettera a) del D.Lgs. n. 165/2001, dell’incarico per il servizio di somministrazione temporanea di Operatori Socio Sanitari/Assistenziali con categoria B - posizione economica 1- dal 01.07.2021 al 30.06.2022–CIG 881361485A"
"135";"Principale";"";"Determina n. 102 del 13/09/2021";"";"16/09/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:13";"";"Liquidazione professionisti mese agosto"
"136";"Principale";"";"Determina n. 126 del 16/11/2021";"";"18/11/2021 00:00";"01/01/2027 00:00";"11/11/2022 09:16";"";"Risoluzione rapporto di lavoro e collocalmento a riposo per inabilità al lavoro Legge n. 335/95 - matricola 1090  a decorrere dal 12.11.2021"
