﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"90";"Allegato";"89";"GRADUATORIA BANDO PER N 1 ISTRUTTORE AMMINISTRATIVO";"";"02/01/2023 13:53";"01/01/2029 00:00";"02/01/2023 13:54";"GRADUATORIA BANDO PER N 1 ISTRUTTORE AMMINISTRATIVO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=599813"
"91";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"";"26/01/2023 19:45";"01/01/2029 00:00";"26/01/2023 19:48";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"26/01/2023";"23/02/2023";"20/02/2023";"8";"0,00 €";""
"92";"Allegato";"91";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"";"26/01/2023 19:47";"01/01/2029 00:00";"26/01/2023 19:48";"BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N 8 POSTI DI A.S.A. CAT B1 / O.S.S. CAT B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=607707"
"93";"Allegato";"92";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 8 POSTI DI A.S.A. Cat. B1 / O.S.S. Cat. B3";"";"26/01/2023 19:48";"01/01/2029 00:00";"26/01/2023 19:48";"ALLEGATO  BANDO DI PUBBLICA EVIDENZA PER LA COPERTURA DI N. 8 POSTI DI A.S.A. Cat. B1 / O.S.S. Cat. B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=607708"
"94";"Principale";"";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato";"";"24/02/2023 11:31";"01/01/2029 00:00";"24/02/2023 11:46";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato Categoria Giuridica B3";"24/02/2023";"24/02/2023";"";"6";"0,00 €";""
"95";"Allegato";"94";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato";"";"24/02/2023 11:39";"01/01/2029 00:00";"24/02/2023 11:43";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato Categoria Giuridica B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=615084"
"96";"Allegato";"94";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato";"";"24/02/2023 11:45";"01/01/2029 00:00";"24/02/2023 11:46";"GRADUATORIA - SELEZIONE PUBBLICA PER LA COPERTURA DI N 8 POSTI A.S.A. / O.S.S. a tempo indeterminato Categoria Giuridica B1";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=615085"
"97";"Principale";"";"GRADUATORIA SETTORE TURISMO";"";"02/03/2023 09:33";"01/01/2029 00:00";"02/03/2023 09:53";"GRADUATORIA PER INCARICHI A TEMPO DETERMINATO NEL SETTORE DELLA PROMOZIONE TURISTICA";"02/05/2022";"27/02/2023";"";"0";"0,00 €";""
"98";"Allegato";"97";"GRADUATORIA SETTORE TURISMO";"";"02/03/2023 09:52";"01/01/2029 00:00";"02/03/2023 09:53";"GRADUATORIA PER INCARICHI A TEMPO DETERMINATO NEL SETTORE DELLA PROMOZIONE TURISTICA";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=615965"
"99";"Principale";"";"SELEZIONE PUBBLICA ""ASSISTENTE ANIMATORE IN RSA""";"";"23/06/2023 10:23";"01/01/2029 00:00";"30/06/2023 17:45";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria per l'eventuale conferimento di incarichi a tempo indeterminato - part time 24 ore settimanali";"23/06/2023";"21/07/2023";"14/07/2023";"1";"0,00 €";""
"100";"Allegato";"99";"SELEZIONE PUBBLICA ""ASSISTENTE ANIMATORE IN RSA""";"";"23/06/2023 10:26";"01/01/2029 00:00";"30/06/2023 17:45";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria per l'eventuale conferimento di incarichi a tempo indeterminato - part time 24 ore settimanali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=638544"
"101";"Allegato";"100";"scheda domanda - Selezione pubblica ""assistente animatore""";"";"23/06/2023 10:28";"01/01/2029 00:00";"23/06/2023 10:30";"scheda domanda - Selezione pubblica ""assistente animatore""";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=638546"
"102";"Allegato";"100";"Informativa sul trattamento dei dati personali - bando di concorso";"";"23/06/2023 10:30";"01/01/2029 00:00";"23/06/2023 10:31";"Informativa sul trattamento dei dati personali - bando di concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=638547"
"103";"Principale";"";"SELEZIONE PUBBLICA ""AIUTO CUOCO CAT B3""";"";"05/07/2023 15:09";"01/01/2029 00:00";"21/07/2023 15:19";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria per ""aiuto cuoco cat B3"" ";"05/07/2023";"27/07/2023";"21/07/2023";"1";"0,00 €";""
"104";"Allegato";"103";"SELEZIONE PUBBLICA ""AIUTO CUOCO CAT B3""";"";"05/07/2023 15:11";"01/01/2029 00:00";"05/07/2023 16:04";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria per ""aiuto cuoco cat B3"" ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=645236"
"105";"Allegato";"104";"Modulo domanda per selezione pubblica ""aiuto cuoco cat B3""";"";"05/07/2023 15:15";"01/01/2029 00:00";"05/07/2023 15:16";"Selezione pubblica per titoli e colloquio per la formazione di una graduatoria per ""aiuto cuoco cat B3"" - modulo della domanda di ammissione";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=645238"
"106";"Allegato";"104";"Informativa sul trattamento dei dati personali - bando di concorso";"";"05/07/2023 15:17";"01/01/2029 00:00";"05/07/2023 15:18";"Informativa sul trattamento dei dati personali - bando di concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=645241"
"107";"Principale";"";"GRADUATORIA - ASSUNZIONE ASSISTENTE ANIMATORE";"";"21/07/2023 15:23";"01/01/2029 00:00";"26/07/2023 13:48";"Graduatoria per assunzione a tempo indeterminato di n 1 assistente animatore - part time - 24 ore settimanali";"21/07/2023";"21/07/2023";"";"1";"0,00 €";""
"108";"Allegato";"107";"GRADUATORIA - ASSUNZIONE ASSISTENTE ANIMATORE";"";"21/07/2023 15:33";"01/01/2029 00:00";"26/07/2023 13:48";"Graduatoria per assunzione a tempo indeterminato di n 1 assistente animatore - part time - 24 ore settimanali";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=648537"
"109";"Principale";"";"GRADUATORIA - SELEZIONE PUBBLICA PER AIUTO CUOCO";"";"27/07/2023 12:19";"01/01/2029 00:00";"27/07/2023 12:22";"Graduatoria per selezione pubblica per aiuto cuoco a tempo indeterminato per n 1 aiuto cuoco cat B3";"27/07/2023";"27/07/2023";"";"1";"0,00 €";""
"110";"Allegato";"109";"GRADUATORIA - SELEZIONE PUBBLICA PER AIUTO CUOCO";"";"27/07/2023 12:21";"01/01/2029 00:00";"27/07/2023 12:22";"Graduatoria per selezione pubblica per aiuto cuoco a tempo indeterminato per n 1 aiuto cuoco cat B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=649549"
"111";"Principale";"";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale";"";"28/09/2023 15:44";"01/01/2029 00:00";"28/09/2023 18:28";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale per necessità nei mesi invernali ed estivi, contratto a tempo determinato";"28/09/2023";"";"";"1";"0,00 €";""
"112";"Allegato";"111";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale";"";"28/09/2023 15:48";"01/01/2029 00:00";"28/09/2023 18:28";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale per necessità nei mesi invernali ed estivi, contratto a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=660332"
"113";"Allegato";"112";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale - allegato 1 scheda della domanda";"";"28/09/2023 15:50";"01/01/2029 00:00";"28/09/2023 15:51";"Avviso Pubblico per operatori/ici addetti/e al front office Ufficio Unico del Turismo di Tignale per necessità nei mesi invernali ed estivi, contratto a tempo determinato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=660333"
"114";"Principale";"";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE SERVIZI E PULIZIE";"";"11/10/2023 17:29";"01/01/2029 00:00";"10/11/2023 13:54";"Bando pubblico di selezione al fine dell'istituzione di una graduatoria di nominativi per affidamento incarichi a tempo indeterminato - tempo pieno e tempo parziale nel settore servizi e pulizie";"11/10/2023";"10/11/2023";"10/11/2023";"3";"0,00 €";""
"115";"Allegato";"114";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE SERVIZI E PULIZIE";"";"11/10/2023 17:31";"01/01/2029 00:00";"11/10/2023 17:34";"Bando pubblico di selezione al fine dell'istituzione di una graduatoria di nominativi per affidamento incarichi a tempo indeterminato - tempo pieno e tempo parziale nel settore servizi e pulizie";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663534"
"116";"Allegato";"115";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE SERVIZI E PULIZIE";"";"11/10/2023 17:32";"01/01/2029 00:00";"11/10/2023 17:33";"Bando pubblico di selezione al fine dell'istituzione di una graduatoria di nominativi per affidamento incarichi a tempo indeterminato - tempo pieno e tempo parziale nel settore servizi e pulizie";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663535"
"117";"Allegato";"115";"BANDO PUBBLICO DI SELEZIONE NEL SETTORE SERVIZI E PULIZIE";"";"11/10/2023 17:34";"01/01/2029 00:00";"11/10/2023 17:34";"Bando pubblico di selezione al fine dell'istituzione di una graduatoria di nominativi per affidamento incarichi a tempo indeterminato - tempo pieno e tempo parziale nel settore servizi e pulizie";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663536"
"118";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER RESPONSABILE UFFICIO UNICO DEL TURISMO DI TIGNALE";"";"11/10/2023 17:37";"01/01/2029 00:00";"22/11/2023 17:27";"Bando di pubblica evidenza per la copertura di n. 1 posto di ""responsabile ufficio unico di Tignale"" a tempo pieno e indeterminato";"11/10/2023";"22/11/2023";"17/11/2023";"1";"0,00 €";""
"119";"Allegato";"118";"BANDO DI PUBBLICA EVIDENZA PER RESPONSABILE UFFICIO UNICO DEL TURISMO DI TIGNALE";"";"11/10/2023 17:40";"01/01/2029 00:00";"22/11/2023 17:27";"Bando di pubblica evidenza per la copertura di n. 1 posto di ""responsabile ufficio unico di Tignale"" a tempo pieno e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663539"
"120";"Allegato";"119";"BANDO DI PUBBLICA EVIDENZA PER RESPONSABILE UFFICIO UNICO DEL TURISMO DI TIGNALE";"";"11/10/2023 17:41";"01/01/2029 00:00";"11/10/2023 17:42";"Bando di pubblica evidenza per la copertura di n. 1 posto di ""responsabile ufficio unico di Tignale"" a tempo pieno e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663540"
"121";"Allegato";"119";"BANDO DI PUBBLICA EVIDENZA PER RESPONSABILE UFFICIO UNICO DEL TURISMO DI TIGNALE";"";"11/10/2023 17:42";"01/01/2029 00:00";"11/10/2023 17:42";"Bando di pubblica evidenza per la copertura di n. 1 posto di ""responsabile ufficio unico di Tignale"" a tempo pieno e indeterminato";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663541"
"122";"Allegato";"119";"BANDO DI PUBBLICA EVIDENZA PER RESPONSABILE UFFICIO UNICO DEL TURISMO DI TIGNALE";"";"22/11/2023 17:27";"01/01/2029 00:00";"22/11/2023 17:27";"Bando di pubblica evidenza per la copertura di n. 1 posto di ""responsabile ufficio unico di Tignale"" a tempo pieno e indeterminato - Graduatoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=676633"
"123";"Principale";"";"BANDO DI PUBBLICA EVIDENZA PER COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE";"";"11/10/2023 17:43";"01/01/2029 00:00";"10/11/2023 13:57";"Bando di pubblica evidenza per la copertura di n 2 posti di ""collaboratore professionale sanitario - infermiere cat D1 - tempo parziale e tempo pieno";"11/10/2023";"10/11/2023";"03/11/2023";"2";"0,00 €";""
"124";"Allegato";"123";"BANDO DI PUBBLICA EVIDENZA PER COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE";"";"11/10/2023 17:45";"01/01/2029 00:00";"10/11/2023 13:57";"Bando di pubblica evidenza per la copertura di n 2 posti di ""collaboratore professionale sanitario - infermiere cat D1 - tempo parziale e tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663543"
"125";"Allegato";"124";"BANDO DI PUBBLICA EVIDENZA PER COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE";"";"11/10/2023 17:46";"01/01/2029 00:00";"11/10/2023 17:47";"Bando di pubblica evidenza per la copertura di n 2 posti di ""collaboratore professionale sanitario - infermiere cat D1 - tempo parziale e tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663544"
"126";"Allegato";"124";"BANDO DI PUBBLICA EVIDENZA PER COLLABORATORE PROFESSIONALE SANITARIO - INFERMIERE";"";"11/10/2023 17:47";"01/01/2029 00:00";"11/10/2023 17:47";"Bando di pubblica evidenza per la copertura di n 2 posti di ""collaboratore professionale sanitario - infermiere cat D1 - tempo parziale e tempo pieno";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=663545"
"127";"Allegato";"124";"Graduatoria bando di pubblica evidenza per la copertura di n 2 posti ""collaboratore professionale sanitario - infermiere - cat D1""";"";"10/11/2023 13:55";"01/01/2029 00:00";"10/11/2023 13:57";"Graduatoria bando di pubblica evidenza per la copertura di n 2 posti ""collaboratore professionale sanitario - infermiere - cat D1"" - Verbale del 10 novembre 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=671770"
"128";"Principale";"";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3";"";"08/12/2023 10:57";"01/01/2029 00:00";"29/12/2023 17:50";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3 - Assunzione a tempo ind";"08/12/2023";"28/12/2023";"27/12/2023";"2";"0,00 €";""
"129";"Allegato";"128";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3";"";"08/12/2023 11:15";"01/01/2029 00:00";"13/12/2023 12:35";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3 - Assunzione a tempo ind";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=683812"
"130";"Allegato";"129";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3 - Domanda";"";"08/12/2023 11:16";"01/01/2029 00:00";"13/12/2023 12:35";"domanda di partecipazione al Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3 ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=683814"
"131";"Allegato";"129";"Bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3";"";"08/12/2023 11:18";"01/01/2029 00:00";"08/12/2023 11:18";"informativa privacy - bando di pubblica evidenza per la copertura di n. 2 posti O.S.S. Cat B3";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=683815"
"132";"Allegato";"128";"Graduatoria";"";"29/12/2023 17:49";"01/01/2029 00:00";"29/12/2023 17:50";"Graduatoria";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=688936"
"133";"Principale";"";"Bando Pubblico di Selezione - servizi";"";"08/03/2024 16:24";"01/01/2030 00:00";"09/04/2024 12:57";"Bando Pubblico di Selezione nel settore pulizie, servizi, cucina e lavanderia";"08/03/2024";"08/04/2024";"29/03/2024";"2";"0,00 €";""
"134";"Allegato";"133";"Bando Pubblico di Selezione - servizi";"";"08/03/2024 16:26";"01/01/2030 00:00";"08/03/2024 16:52";"Bando Pubblico di Selezione nel settore pulizie, servizi, cucina e lavanderia";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=705222"
"135";"Allegato";"134";"Bando Pubblico di Selezione - servizi";"";"08/03/2024 16:28";"01/01/2030 00:00";"08/03/2024 16:29";"Domanda di ammissione al concorso pubblico per l'assunzione a tempo parziale, indeterminato di n 2 ausiliari";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=705223"
"136";"Allegato";"134";"Informativa sul trattamento dei dati personali - bando di concorso";"";"08/03/2024 16:30";"01/01/2030 00:00";"08/03/2024 16:52";"Informativa sul trattamento dei dati personali - bando di concorso";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=705224"
"137";"Allegato";"133";"Bando pubblico di selezione nel settore pulizie e servizi, cucina e lavanderia";"";"09/04/2024 12:55";"01/01/2030 00:00";"09/04/2024 12:57";"Graduatoria a seguito verbale redatto in data 08 aprile 2024";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=201&download=711508"
