﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"59";"Principale";"";"Fornitura complementi d’arredo ";"";"08/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z3D2977B47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2977B47";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/08/2019";"23-AFFIDAMENTO DIRETTO";"01914470305 - MAX MEDICAL di Massimo Lorenzini";"01914470305 - MAX MEDICAL di Massimo Lorenzini(13.679,99 € > 17/09/2019 - 31/12/2019)";"4.002,00 € - 25/11/2019;9.677,99 € - 20/12/2019";"13.679,99 €";"13.679,99 €";"";""
"60";"Allegato";"59";"Determina di affidamento";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490402"
"61";"Principale";"";"Acquisto cucina di reparto.";"";"19/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z7B29D48BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B29D48BB";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"19/09/2019";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl";"02561990306 - Romis srl(4.180,00 € > 19/09/2019 - 31/12/2019)";"4.180,00 € - 25/03/2020";"4.180,00 €";"4.180,00 €";"";""
"62";"Allegato";"61";"Determina di affidamento";"";"21/09/2019 00:00";"01/01/2025 00:00";"21/09/2019 08:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490325"
"63";"Principale";"";"Fornitura materiale igienico sanitario";"";"20/09/2019 00:00";"01/01/2030 00:00";"11/03/2024 15:16";"8024524EAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8024524EAD";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02726950302 - ADRIACLEAN S.r.l. a Socio Unico,01661350304 - Blue Service S.r.l.,02424610265 - BRHEMA PAINT SRL";"02726950302 - ADRIACLEAN S.r.l. a Socio Unico(119.971,82 € > 20/09/2019 - 31/12/2020)";"3.319,11 € - 21/04/2020;4.626,06 € - 12/05/2020;437,40 € - 09/07/2020;443,24 € - 30/07/2020;1.122,45 € - 22/07/2020;2.092,56 € - 26/08/2020;330,12 € - 28/10/2020;616,32 € - 28/10/2020;170,52 € - 15/12/2020;2.379,00 € - 15/12/2020;717,49 € - 15/12/2020;29,85 € - 23/12/2020;1.371,51 € - 23/12/2020;211,98 € - 15/01/2021;1.706,40 € - 15/01/2021;1.110,20 € - 23/02/2021;148,77 € - 23/02/2021;1.845,33 € - 23/02/2021;87,36 € - 23/02/2021;95,79 € - 11/03/2021;506,40 € - 11/03/2021;55,47 € - 11/03/2021;490,70 € - 07/04/2021;916,32 € - 07/04/2021;112,80 € - 07/04/2021;-112,80 € - 07/04/2021;179,80 € - 13/05/2021;1.820,87 € - 25/05/2021;2.295,54 € - 25/05/2021;112,00 € - 07/06/2021;65,62 € - 07/06/2021;90,69 € - 16/08/2021;525,50 € - 16/08/2021;620,27 € - 16/08/2021;15,00 € - 22/09/2021;736,46 € - 22/09/2021;2.798,66 € - 22/09/2021;1.419,55 € - 08/11/2021;15,66 € - 08/11/2021;679,92 € - 08/11/2021;98,40 € - 29/11/2021;947,12 € - 24/02/2022;1.845,05 € - 24/02/2022;39,98 € - 24/02/2022;926,70 € - 08/03/2022;189,90 € - 08/03/2022;121,12 € - 08/03/2022;152,37 € - 03/05/2022;326,40 € - 03/05/2022;226,62 € - 03/05/2022;437,64 € - 27/05/2022;5.121,00 € - 27/05/2022;141,44 € - 27/05/2022;450,00 € - 21/06/2022;1.193,92 € - 02/08/2022;428,00 € - 02/08/2022;157,23 € - 02/08/2022;1.931,09 € - 05/10/2022;1.164,61 € - 05/10/2022;197,53 € - 05/10/2022;1.304,48 € - 06/12/2022;2.417,91 € - 06/12/2022;238,35 € - 06/12/2022;-75,68 € - 06/12/2022;1.047,67 € - 19/04/2023;2.991,18 € - 19/04/2023;1.084,40 € - 08/06/2023;55,65 € - 08/06/2023;3.112,15 € - 08/06/2023;1.249,17 € - 26/07/2023;3.104,48 € - 26/07/2023;959,40 € - 26/07/2023;58,25 € - 26/07/2023;468,78 € - 03/08/2023;28,35 € - 11/10/2023;2.255,23 € - 11/10/2023;3.528,96 € - 11/10/2023;2.078,87 € - 16/01/2024;3.049,94 € - 16/01/2024;35,29 € - 16/01/2024;197,66 € - 14/02/2024;722,92 € - 14/02/2024;73,74 € - 14/02/2024;3.636,22 € - 14/02/2024";"119.971,82 €";"85.925,38 €";"";""
"64";"Allegato";"63";"46/2021 Procedura sotto soglia ex art. 36, comma 2, lett. b) e comma 6 del d.lgs. n. 50/2016 finalizzata all’affidamento della fornitura di materiale igienico sanitario all’A.S.P. COVIL “Matteo Brunetti” di Paluzza (UD), mediante RdO MePA n. 2334754. CIG 8024524EAD. Approvazione elenco prezzi aggiornato.";"";"06/05/2021 00:00";"01/01/2027 00:00";"24/05/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=460710"
"65";"Allegato";"63";"Determina ripristino efficacia affidamento";"";"27/03/2020 00:00";"01/01/2026 00:00";"27/03/2020 16:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=479330"
"66";"Allegato";"63";"Determina di sospensione aggiudicazione in autotutela";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480239"
"67";"Allegato";"63";"Determina aggiudicazione";"Avvisi relativi all’esito della procedura";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 17:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=482110"
"68";"Allegato";"63";"Proposta di aggiudicazione";"Avvisi relativi all’esito della procedura";"05/11/2019 00:00";"01/01/2025 00:00";"05/11/2019 10:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488390"
"69";"Allegato";"63";"Determina a contrarre";"Delibera a contrarre";"21/09/2019 00:00";"01/01/2025 00:00";"21/09/2019 08:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490327"
"70";"Allegato";"63";"24_2024 RdO MePA n. 2334754 fornitura di materiale igienico sanitario all’A.S.P. COVIL “Matteo Brunetti” di Paluzza (UD) ditta Adriaclean srl. CIG 8024524EAD. Proroga mesi 6 (sei).";"Contratti,Fase esecutiva
";"13/02/2024 10:35";"01/01/2030 00:00";"13/02/2024 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=699771"
"71";"Principale";"";"Acquisto elettrodomestici professionali presso cucine di reparto.";"";"20/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZAC29D6796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC29D6796";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"02561990306 - Romis srl";"02561990306 - Romis srl(2.450,00 € > 20/09/2019 - 31/12/2019)";"2.450,00 € - 25/11/2019";"2.450,00 €";"2.450,00 €";"";""
"72";"Allegato";"71";"Determina di affidamento";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 11:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490017"
"73";"Principale";"";"Acquisto materiale vario di cancelleria Ditta Myo srl";"";"23/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z4329DAB5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4329DAB5F";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ";"03222970406 - MyO srl (410,24 € > 23/09/2019 - 31/12/2019)";"410,24 € - 03/10/2019";"410,24 €";"410,24 €";"";""
"74";"Allegato";"73";"Determina di affidamento";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490218"
"75";"Principale";"";"Corso di aggiornamento formativo per Rappresentanti dei Lavoratori per la Sicurezza ai sensi del D.lgs. 81/2008 e ss. mm. e ii.";"";"23/09/2019 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"Z5629DB75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5629DB75B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"80035920323 - EnAIP FVG";"80035920323 - EnAIP FVG(120,00 € > 23/09/2019 - 31/12/2019)";"120,00 € - 19/11/2019";"120,00 €";"120,00 €";"";""
"76";"Allegato";"75";"Determina di affidamento";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490216"
"77";"Principale";"";"Corso di PROJECT MANAGEMENT: standard internazionali e buone pratiche";"";"23/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZA729DC74E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA729DC74E";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"23/09/2019";"23-AFFIDAMENTO DIRETTO";"91019230936 - Ordine degli Ingegneri - Provincia di Pordenone";"91019230936 - Ordine degli Ingegneri - Provincia di Pordenone(320,00 € > 23/09/2019 - 31/12/2019)";"320,00 € - 14/10/2019";"320,00 €";"320,00 €";"";""
"78";"Allegato";"77";"Determina di affidamento";"";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490212"
"79";"Principale";"";"Fornitura segnaletica di sicurezza.";"";"24/09/2019 00:00";"01/01/2027 00:00";"14/08/2023 15:09";"Z5E29E1999";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E29E1999";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"24/09/2019";"23-AFFIDAMENTO DIRETTO";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE";"02727860302 - ANTINCENDIO SERVICE S.R.L. - UNIPERSONALE(2.226,80 € > 24/09/2019 - 31/12/2019)";"2.226,80 € - 23/12/2019";"2.226,80 €";"2.226,80 €";"";""
"80";"Allegato";"79";"Determina di affidamento";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490019"
"81";"Principale";"";"Acquisto di GPL per la produzione di calore.";"";"30/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"ZF529F403D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF529F403D";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"30/09/2019";"23-AFFIDAMENTO DIRETTO";"00157220302 - DIGAS SRL";"00157220302 - DIGAS SRL(33.093,02 € > 30/09/2019 - 01/04/2020)";"6.804,76 € - 19/11/2019;9.828,79 € - 14/12/2019;16.459,47 € - 21/01/2020";"33.093,02 €";"33.093,02 €";"";""
"82";"Allegato";"81";"Determina di affidamento";"";"20/09/2019 00:00";"01/01/2025 00:00";"30/01/2020 17:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481870"
"83";"Allegato";"81";"Determina di affidamento";"";"07/12/2019 00:00";"01/01/2025 00:00";"07/12/2019 12:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486189"
"84";"Allegato";"81";"Determina di affidamento";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 10:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=490021"
"85";"Principale";"";"Acquisto attrezzature per manutenzioni";"";"16/10/2019 00:00";"01/01/2027 00:00";"19/11/2021 12:21";"Z3B2A0FE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2A0FE39";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"00272570300 - RE.C.MA srl";"00272570300 - RE.C.MA srl(6.365,58 € > 16/10/2019 - 31/12/2019)";"6.300,00 € - 23/12/2019";"6.365,58 €";"6.300,00 €";"";""
"86";"Allegato";"85";"Determina di affidamento";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 09:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489443"
"87";"Principale";"";"Servizio di verifica biennale impianti di messa a terra ai sensi del DPR 462/2001;";"";"22/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZDC2A45A59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2A45A59";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"22/10/2019";"23-AFFIDAMENTO DIRETTO";"01034430312 - VE.SIM Verifiche Sicurezza Impianti srl,02301560302 - QUERINI CERTIFICAZIONI EUROPEE srl,01477980930 - GIA.DA. VERIFICHE ELETTRICHE s.r.l.";"02301560302 - QUERINI CERTIFICAZIONI EUROPEE srl(320,00 € > 22/10/2019 - 31/12/2019)";"320,00 € - 20/12/2019";"320,00 €";"320,00 €";"";""
"88";"Allegato";"87";"Determina di affidamento";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 09:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=489100"
"89";"Principale";"";"Acquisto DPI per lavori in quota.";"";"25/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"Z402A5B978";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402A5B978";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"25/10/2019";"23-AFFIDAMENTO DIRETTO";"00125230219 - Würth Srl";"00125230219 - Würth Srl(1.079,18 € > 25/10/2019 - 31/12/2019)";"1.079,18 € - 19/11/2019";"1.079,18 €";"1.079,18 €";"";""
"90";"Allegato";"89";"Determina di affidamento";"";"26/10/2019 00:00";"01/01/2025 00:00";"26/10/2019 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488892"
"91";"Principale";"";"Servizio di verifica del piano di autocontrollo igienico sanitario.";"";"06/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z802A81219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802A81219";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(500,00 € > 06/11/2019 - 31/12/2019)";"500,00 € - 20/12/2019";"500,00 €";"500,00 €";"";""
"92";"Allegato";"91";"Determina di affidamento";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488253"
"93";"Principale";"";"Corso di formazione per addetti al Settore Alimentare ai sensi dell’Art. 5 L.R. 21/2005 e del Regolamento CE n. 852/2004 - Allegato II - Capitolo XII - punto 1.";"";"06/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"ZA52A8143A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52A8143A";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"BSTLRA71R43L483T - Busatto Laura";"BSTLRA71R43L483T - Busatto Laura(416,00 € > 06/11/2019 - 31/12/2019)";"416,00 € - 20/12/2019";"416,00 €";"416,00 €";"";""
"94";"Allegato";"93";"Determina di affidamento";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488257"
"95";"Principale";"";"Esecuzione di analisi microbiologica su n. 5 campioni di alimento, n. 3 tamponi e n. 1 prelievo acqua.";"";"06/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:36";"Z302A81316";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z302A81316";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"03373530124 - MICROLAB S.R.L.";"03373530124 - MICROLAB S.R.L.(258,00 € > 06/11/2019 - 31/12/2019)";"258,00 € - 23/12/2019";"258,00 €";"258,00 €";"";""
"96";"Allegato";"95";"Determina di affidamento";"";"07/11/2019 00:00";"01/01/2025 00:00";"07/11/2019 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488255"
"97";"Principale";"";"Servizio di revisione automezzo e cambio pneumatici.";"";"08/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z7A2A84F3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2A84F3B";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"02355090305 - SZ Preparations di Zanier Stefano & C. s.a.s.";"02355090305 - SZ Preparations di Zanier Stefano & C. s.a.s.(250,00 € > 08/11/2019 - 31/12/2019)";"124,79 € - 21/01/2020";"250,00 €";"124,79 €";"";""
"98";"Allegato";"97";"Determina di affidamento";"";"09/11/2019 00:00";"01/01/2025 00:00";"09/11/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488034"
"99";"Principale";"";"Aquisto di materiale vario di cancellleria ad uso degli Uffici Amministrativi";"";"09/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z932A8F5C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932A8F5C9";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"09/11/2019";"23-AFFIDAMENTO DIRETTO";"03222970406 - MyO srl ,00304720287 - GBR ROSSETTO S.P.A,02407840301 - FCE UDINE srl";"02407840301 - FCE UDINE srl(215,20 € > 11/11/2019 - 31/12/2019)";"214,27 € - 23/12/2019";"215,20 €";"214,27 €";"";""
"100";"Allegato";"99";"Determina di affidamento";"";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=488018"
"101";"Principale";"";"Manutenzione straordinaria degli impianti elevatori.";"";"11/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z402A8DC79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402A8DC79";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/11/2019";"23-AFFIDAMENTO DIRETTO";"02189971209 - PRM ASCENSORI srl";"02189971209 - PRM ASCENSORI srl(1.543,44 € > 11/11/2019 - 31/12/2019)";"1.543,44 € - 23/12/2019";"1.543,44 €";"1.543,44 €";"";""
"102";"Allegato";"101";"Determina di affidamento";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 09:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487808"
"103";"Principale";"";"Servizio di ritiro e smaltimento toner usati.";"";"15/11/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"ZF52AA3D34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52AA3D34";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"15/11/2019";"23-AFFIDAMENTO DIRETTO";"02100990304 - UDINESE SERVIZI e FORNITURE snc";"02100990304 - UDINESE SERVIZI e FORNITURE snc(39,34 € > 15/11/2019 - 31/12/2019)";"39,34 € - 25/11/2019";"39,34 €";"39,34 €";"";""
"104";"Allegato";"103";"Determina di affidamento";"";"16/11/2019 00:00";"01/01/2025 00:00";"16/11/2019 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=487647"
"105";"Principale";"";"Selezione operatori economici per la concessione in uso di superfici sugli edifici di proprietà dell’ASP su cui installare impianti fotovoltaici.";"";"06/12/2019 00:00";"01/01/2027 00:00";"28/11/2023 12:42";"ZF92B0AB82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92B0AB82";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"06/12/2019";"01-PROCEDURA APERTA";"00154050306 - SECAB Societ&agrave; Cooperativa";"00154050306 - SECAB Societ&agrave; Cooperativa(400,00 € > 19/06/2020 - 31/12/2020)";"";"400,00 €";"0,00 €";"";""
"106";"Allegato";"105";"Aggiudicazione efficace";"Avvisi relativi all’esito della procedura";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 14:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=475999"
"107";"Allegato";"105";"Verbale di gara 4";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480071"
"108";"Allegato";"105";"Verbale di gara 3";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480073"
"109";"Allegato";"105";"Verbale di gara 2";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480075"
"110";"Allegato";"105";"Verbale di gara 1";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480076"
"111";"Allegato";"105";"Determina aggiudicazione";"Avvisi relativi all’esito della procedura";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480078"
"112";"Allegato";"105";"Avviso IV seduta pubblica";"Avvisi e Bandi";"22/02/2020 00:00";"01/01/2026 00:00";"22/02/2020 08:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=480372"
"113";"Allegato";"105";"Avviso II seduta pubblica";"Avvisi e Bandi";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 10:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=481217"
"114";"Allegato";"105";"Determina nomina commissione";"Commissione giudicatrice";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=483844"
"115";"Allegato";"105";"Schema di contratto";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485756"
"116";"Allegato";"105";"Allegato D";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485758"
"117";"Allegato";"105";"Allegato C1";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485761"
"118";"Allegato";"105";"Allegato C";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485769"
"119";"Allegato";"105";"Allegato B";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485773"
"120";"Allegato";"105";"Allegato A";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485776"
"121";"Allegato";"105";"Avviso pubblico";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485779"
"122";"Allegato";"105";"Approvazione avviso pubblico";"";"07/12/2019 00:00";"01/01/2025 00:00";"07/12/2019 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=486195"
"123";"Principale";"";"Incarico per la revisione di automezzi aziendali.";"";"11/12/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:28";"Z5E2B1BD71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2B1BD71";"84005090307 - ASP Casa degli Operai Vecchi ed Inabili al Lavoro ""Matteo Brunetti"" ";"11/12/2019";"23-AFFIDAMENTO DIRETTO";"02309240303 - EMME MOTORS di Michele Maieron";"02309240303 - EMME MOTORS di Michele Maieron(242,00 € > 11/12/2019 - 01/03/2020)";"241,80 € - 21/01/2020";"242,00 €";"241,80 €";"";""
"124";"Allegato";"123";"Determina di affidamento";"";"12/12/2019 00:00";"01/01/2025 00:00";"12/12/2019 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=1239&download=485749"
