﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"92";"Anhang";"90";"Modello – Manifestazione d’interesse";"";"17/05/2023 14:05";"01/01/2029 00:00";"17/05/2023 14:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=629849"
"93";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA DI ARREDI PER LE COMUNITA’ PER MINORI DELL’IPAB - 2 LOTTI";"";"23/05/2023 14:21";"01/01/2029 00:00";"23/05/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=630656"
"94";"Anhang";"93";"Allegato 3 – Modello - Manifestazione d’interesse - formato editabile";"";"23/05/2023 14:22";"01/01/2029 00:00";"23/05/2023 14:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=630658"
"95";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE PER UTILIZZO A SPAZIO ESPOSITIVO DI PORZIONI D’IMMOBILE IN VENEZIA, CASTELLO 77";"";"29/06/2023 17:13";"01/01/2029 00:00";"09/08/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=642385"
"96";"Anhang";"95";"ALLEGATO 7 - Modello offerta economica";"";"29/06/2023 17:14";"01/01/2029 00:00";"29/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=642387"
"97";"Anhang";"95";"ALLEGATO 6 - Modello domanda";"";"29/06/2023 17:14";"01/01/2029 00:00";"29/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=642389"
"98";"Anhang";"95";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE PER UTILIZZO A SPAZIO ESPOSITIVO DI PORZIONI D’IMMOBILE IN VENEZIA, CASTELLO 77";"";"28/07/2023 13:13";"01/01/2029 00:00";"28/07/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=649758"
"99";"Anhang";"95";"CONCESSIONE IN LOCAZIONE PER UTILIZZO A SPAZIO ESPOSITIVO DI PORZIONI D’IMMOBILE IN VENEZIA, CASTELLO 77 - VERBALE APERTURA OFFERTE";"";"09/08/2023 14:07";"01/01/2029 00:00";"09/08/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=651840"
"100";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DI FABBRICATO IN VENEZIA, SANTA CROCE 1803 - 1804";"";"30/06/2023 15:07";"01/01/2029 00:00";"09/08/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=643405"
"101";"Anhang";"100";"Allegato 7 - Modello offerta economica";"";"30/06/2023 15:07";"01/01/2029 00:00";"30/06/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=643406"
"102";"Anhang";"100";"Allegato 6 - Modello domanda di partecipazione";"";"30/06/2023 15:08";"01/01/2029 00:00";"30/06/2023 15:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=643407"
"103";"Anhang";"100";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SANTA CROCE 1803-1804";"";"28/07/2023 13:12";"01/01/2029 00:00";"28/07/2023 13:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=649755"
"104";"Anhang";"100";"CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SANTA CROCE 1803 - 1804 - VERBALE APERTURA OFFERTE";"";"09/08/2023 14:06";"01/01/2029 00:00";"09/08/2023 14:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=651839"
"105";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE AD USO MAGAZZINO DI PORZIONE D’IMMOBILE IN VENEZIA, SAN POLO 2122";"";"18/07/2023 17:20";"01/01/2029 00:00";"09/08/2023 14:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=647994"
"106";"Anhang";"105";"ALLEGATO 4 - Modello offerta economica";"";"18/07/2023 17:20";"01/01/2029 00:00";"18/07/2023 17:21";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=647995"
"107";"Anhang";"105";"ALLEGATO 3 - Modello domanda";"";"18/07/2023 17:21";"01/01/2029 00:00";"18/07/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=647996"
"108";"Anhang";"105";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE AD USO MAGAZZINO DI PORZIONE D’IMMOBILE IN VENEZIA, SAN POLO 2122";"";"28/07/2023 13:14";"01/01/2029 00:00";"28/07/2023 13:14";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=649759"
"109";"Anhang";"105";"CONCESSIONE IN LOCAZIONE AD USO MAGAZZINO DI PORZIONE D’IMMOBILE IN VENEZIA, SAN POLO 2122 - VERBALE APERTURA OFFERTE";"";"09/08/2023 14:08";"01/01/2029 00:00";"09/08/2023 14:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=651841"
"110";"Hauptinformation";"";"Avviso di formazione elenco operatori economici sempre aperto (ALBO FORNITORI) e pubblicazione elenco aggiornato";"";"12/09/2023 14:50";"01/01/2029 00:00";"12/09/2023 14:54";"L'URL rimanda alla sezione Attività e Procedimenti dell'Amministrazione Trasparente";"https://one33.robyone.net/Proceeding.aspx?sid=74&cid=152&id=173280"
"111";"Hauptinformation";"";"AVVISO DI MANIFESTAZIONE DI INTERESSE PER L’AFFIDAMENTO DELLA FORNITURA, A NOLEGGIO, DI APPARATI INFORMATICI PC E RELATIVA ASSISTENZA, SALVATAGGIO E CONSERVAZIONE DATI E ASSISTENZA DEGLI APPARATI DI PROPRIETA’ DELL’ENTE.";"";"03/10/2023 17:25";"01/01/2029 00:00";"03/10/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=661245"
"112";"Anhang";"111";"Allegato B - Fac - simile manifestazione di interesse - formato editabile";"";"03/10/2023 17:25";"01/01/2029 00:00";"03/10/2023 17:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=661246"
"113";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DI FABBRICATO IN VENEZIA, SANTA CROCE 1803 - 1804";"";"25/10/2023 10:40";"01/01/2029 00:00";"27/11/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=666815"
"114";"Anhang";"113";"Allegato 7 - Modello offerta economica";"";"25/10/2023 12:41";"01/01/2029 00:00";"25/10/2023 12:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=666816"
"115";"Anhang";"113";"Allegato 6 - Modello domanda di partecipazione";"";"25/10/2023 12:41";"01/01/2029 00:00";"25/10/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=666817"
"116";"Anhang";"113";"AVVISO DELLA SEDUTA PUBBLICA PER L’APERTURA DELLE OFFERTE PER LA CONCESSIONE IN LOCAZIONE DELLE UNITÀ IMMOBILIARI IN VENEZIA, SANTA CROCE 1803-1804";"";"27/11/2023 10:15";"01/01/2029 00:00";"27/11/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=678535"
"117";"Hauptinformation";"";"AVVISO PER LA CONCESSIONE IN LOCAZIONE DI NATURA TRANSITORIA DELLA PORZIONE DI FABBRICATO INSERITO NELL’IMMOBILE IN VENEZIA, CASTELLO 77.";"";"31/10/2023 12:41";"01/01/2029 00:00";"31/10/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=668569"
"118";"Anhang";"117";"Allegato 2 - Modello offerta economica";"";"31/10/2023 12:42";"01/01/2029 00:00";"31/10/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=668572"
"119";"Anhang";"117";"Allegato 1 - Modello domanda di partecipazione";"";"31/10/2023 12:42";"01/01/2029 00:00";"31/10/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=152&download=668574"
