﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"60";"Principale";"";"SERVIZIO DI VIGILANZA PERIODO 01/01/2019-31/01/2019 Gara codice Z4C265D2A4";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z4C265D2A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C265D2A4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04060080159 - CIVIS S.p.A. (VICENZA)";"04060080159 - CIVIS S.p.A. (VICENZA)(680,00 € > 01/01/2019 - 31/12/2019)";"340,00 € - 09/04/2019;170,00 € - 07/05/2019;170,00 € - 08/07/2019";"680,00 €";"680,00 €";"";""
"61";"Allegato";"60";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481805"
"62";"Principale";"";"FORNITURA STAMPANTE - AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36 COMMA 2 LETTERA A ) DEL DLGS 50/2016 Gara codice ZDE287AC28";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZDE287AC28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE287AC28";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01303760282 - COMPUMANIA SRL";"01303760282 - COMPUMANIA SRL(140,00 € > 22/05/2019 - 31/12/2019)";"135,00 € - 08/07/2019";"140,00 €";"135,00 €";"";""
"63";"Allegato";"62";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482718"
"64";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA IMBRAGATURA Gara codice Z3227A1919";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3227A1919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3227A1919";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(250,00 € > 18/03/2019 - 31/12/2019)";"253,00 € - 09/04/2019";"250,00 €";"253,00 €";"";""
"65";"Allegato";"64";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482201"
"66";"Principale";"";"DET.87/2019: FORNITURA ADDENSANTE PERIODO 15/05/2019-14/05/2020  Gara codice Z3E285F9D3";"";"15/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z3E285F9D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E285F9D3";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"15/05/2019";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(9.355,50 € > 16/05/2019 - 31/01/2021)";"648,00 € - 08/07/2019;810,00 € - 12/09/2019;810,00 € - 25/02/2020;3.375,00 € - 31/07/2020;3.712,50 € - 19/08/2020";"9.355,50 €";"9.355,50 €";"";""
"67";"Allegato";"66";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482714"
"68";"Principale";"";"IMPEGNO DI SPESA PER CORSO FORMAZIONE PER RSPP Gara codice ZA127D2CEB";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/06/2022 16:17";"ZA127D2CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA127D2CEB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02451780262 - FORM&amp;R srl";"02451780262 - FORM&amp;R srl(2.000,00 € > 31/12/2019 - 31/12/2019)";"382,00 € - 26/04/2019;1.120,00 € - 07/05/2019";"2.000,00 €";"1.502,00 €";"";""
"69";"Allegato";"68";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482151"
"70";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA RICAMBI LETTI Gara codice Z1728253B6";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"Z1728253B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1728253B6";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.000,00 € > 23/04/2019 - 31/12/2019)";"913,24 € - 08/07/2019";"1.000,00 €";"913,24 €";"";""
"71";"Allegato";"70";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490379"
"72";"Principale";"";"AFFIDAMENTO INCARICO DI CONSULENZA FISCALE E CONTABILE ANNO 2019 Gara codice Z3A2773219";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3A2773219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2773219";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(3.000,00 € > 31/12/2019 - 31/12/2019)";"801,60 € - 26/04/2019;801,60 € - 21/06/2019;801,60 € - 26/07/2019;801,60 € - 25/11/2019";"3.000,00 €";"3.206,40 €";"";""
"73";"Allegato";"72";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 14:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482167"
"74";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO ATTIVITA' DI SUPPORTO Gara codice ZOE27765F8";"";"01/01/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"ZOE27765F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE27765F8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(5.248,00 € > 31/01/2019 - 31/12/2019)";"1.025,00 € - 08/07/2019;4.223,00 € - 18/10/2019";"5.248,00 €";"5.248,00 €";"";""
"75";"Allegato";"74";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481808"
"76";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA TAPPETINI ALLARMATI Gara codice Z3D27B3F43";"";"02/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"Z3D27B3F43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D27B3F43";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/02/2019";"23-AFFIDAMENTO DIRETTO";"00813010212 - LADURNER HOSPITALIA SRL";"00813010212 - LADURNER HOSPITALIA SRL(1.200,00 € > 22/03/2019 - 31/12/2019)";"1.196,00 € - 08/07/2019";"1.200,00 €";"1.196,00 €";"";""
"77";"Allegato";"76";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482147"
"78";"Principale";"";"LIQUIDAZIONE FATTURA DITTA POLAZZO GRANDIMPIANTI SRL PER RIPARAZIONE STRAORDINARIA LAVASTOGLIE Gara codice ZE828A11AF";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"ZE828A11AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE828A11AF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(470,00 € > 31/05/2019 - 31/12/2019)";"459,44 € - 08/07/2019";"470,00 €";"459,44 €";"";""
"79";"Allegato";"78";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482742"
"80";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELLA BILANCIA DI UN SOLLEVATORE Gara codice ZEA26A145E";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZEA26A145E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA26A145E";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(700,00 € > 07/01/2019 - 31/12/2019)";"689,80 € - 07/05/2019";"700,00 €";"689,80 €";"";""
"81";"Allegato";"80";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482228"
"82";"Principale";"";"LIQUIDAZIONE FATTURE RIZZATO IMPIANTI Gara codice Z2A2784829";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z2A2784829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2784829";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(5.000,00 € > 18/03/2019 - 31/12/2019)";"5.000,00 € - 09/04/2019";"5.000,00 €";"5.000,00 €";"";""
"83";"Allegato";"82";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482149"
"84";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DELL'IMPIANTO DI VIDEOSORVEGLIANZA AI SENSI DELL'ART.36 COMMA 2 LETTERA A) DEL D.LGS. 50/2016 Gara codice Z1B28B949F";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z1B28B949F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B28B949F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(7.200,00 € > 19/06/2019 - 31/12/2019)";"7.154,18 € - 08/07/2019";"7.200,00 €";"7.154,18 €";"";""
"85";"Allegato";"84";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482794"
"86";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI INSTALLAZIONE DELL'IMPIANTO DI ILLUMINAZIONE E CHIAMATA PRESSO CANCELLO CARRAIO Gara codice Z23266928C";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z23266928C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23266928C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(1.500,00 € > 07/01/2019 - 31/12/2019)";"1.431,33 € - 09/04/2019";"1.500,00 €";"1.431,33 €";"";""
"87";"Allegato";"86";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482230"
"88";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA SEDIE PER UFFICIO Gara codice Z0428D1E74";"";"13/06/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z0428D1E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0428D1E74";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"13/06/2019";"23-AFFIDAMENTO DIRETTO";"05034410281 - BOSSBERG DI MANIN SAMUELE & C. SAS";"05034410281 - BOSSBERG DI MANIN SAMUELE & C. SAS(925,00 € > 13/06/2019 - 31/12/2019)";"925,00 € - 25/09/2019";"925,00 €";"925,00 €";"";""
"89";"Allegato";"88";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 11:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482775"
"90";"Principale";"";"IMPEGNO DI SPESA PER CORSO DI FORMAZIONE IL LAVORO DI CURA DEGLI ANZIANI FRAGILI NELLE RSA Gara codice ZF22717BCF";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZF22717BCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22717BCF";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"FMGMCG62E20F704T - SOLO PER UN GIORNO";"FMGMCG62E20F704T - SOLO PER UN GIORNO(2.500,00 € > 12/01/2019 - 31/12/2019)";"1.624,40 € - 25/09/2019";"2.500,00 €";"1.624,40 €";"";""
"91";"Allegato";"90";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482224"
"92";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO SERVIZIO DI ASSISTENZA ALLA CONTABILITA' ECONOMICO PATRIMONIALE Gara codice ZC627E1575";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:13";"ZC627E1575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC627E1575";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(4.603,20 € > 27/03/2019 - 31/12/2019)";"801,60 € - 26/07/2019;3.000,00 € - 22/01/2020;801,60 € - 26/02/2020";"4.603,20 €";"4.603,20 €";"";""
"93";"Allegato";"92";"DETERMINA";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 15:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482141"
"94";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA E AFFIDO DELLA FORNITURA DI BUSTE PERSONALIZZATE CON LOGO Gara codice Z4C28B77AB";"";"01/01/2019 00:00";"01/01/2027 00:00";"13/02/2023 10:20";"Z4C28B77AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C28B77AB";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.";"01719120246 - L''ALBA COOPERATIVA SOCIALE A R.L.(170,00 € > 05/06/2019 - 31/12/2019)";"115,00 € - 12/09/2019";"170,00 €";"115,00 €";"";""
"95";"Allegato";"94";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482759"
"96";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DISPENSER PER LA PREPARAZIONE E SOMMINISTRAZIONE DELLA TERAPIA AGLI OSPITI Gara codice Z152913932";"";"01/01/2019 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"Z152913932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152913932";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(384,30 € > 03/07/2019 - 31/12/2019)";"315,00 € - 12/09/2019";"384,30 €";"315,00 €";"";""
"97";"Allegato";"96";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482836"
"98";"Principale";"";"Decreto a contrarre e contestuale
affidamento fornitura e posa in opera
impianto di videosorveglianza ai sensi dell’art.36 comma 2 lettera a) del D.Lgs. 50/2016Gara codice Z12242BAA9";"";"01/01/2019 00:00";"01/01/2027 00:00";"16/02/2022 09:30";"Z12242BAA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12242BAA9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00931710248 - RIZZATO IMPIANTI S.R.L.";"00931710248 - RIZZATO IMPIANTI S.R.L.(16.500,00 € > 31/12/2019 - 31/12/2019)";"16.500,00 € - 12/09/2019";"16.500,00 €";"16.500,00 €";"";""
"99";"Allegato";"98";"DETERMINA";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=481783"
"100";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E INSTALLAZIONE DI DUE SPLIT MONOBLOCCO AI SENSI DELL'ART.36 COMMA 2 LETTERA A) DEL D.LGS.50/2016 Gara codice ZF928E50B4";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/10/2021 08:48";"ZF928E50B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF928E50B4";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.920,00 € > 02/07/2019 - 31/12/2019)";"2.920,00 € - 12/09/2019";"2.920,00 €";"2.920,00 €";"";""
"101";"Allegato";"100";"DETERMINA";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 10:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=482832"
"102";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA BATTERIE PER SOLLEVATORE ";"";"22/08/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:43";"ZD1298FB50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1298FB50";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"22/08/2019";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(446,52 € > 22/08/2019 - 31/12/2019)";"366,00 € - 18/10/2019";"446,52 €";"366,00 €";"";""
"103";"Allegato";"102";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 10:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490384"
"104";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA DPI - ZOCCOLI PER IL PERSONALE DIPENDENTE";"";"05/08/2019 00:00";"01/01/2027 00:00";"01/10/2021 08:41";"ZF4291AF26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4291AF26";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"05/08/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.488,00 € > 05/08/2019 - 28/02/2020)";"1.488,00 € - 18/10/2019";"1.488,00 €";"1.488,00 €";"";""
"105";"Allegato";"104";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490383"
"106";"Principale";"";"MANUTENZIONE PREVENTIVA SOLLEVATORI";"";"23/04/2019 00:00";"01/01/2028 00:00";"13/02/2023 10:20";"ZB52825EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52825EEC";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/12/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH SPA";"05503160011 - ARJOHUNTLEIGH SPA(2.700,00 € > 12/12/2019 - 31/12/2022)";"877,80 € - 24/01/2022";"2.700,00 €";"877,80 €";"";""
"107";"Allegato";"106";"DETERMINA";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490376"
"108";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA MODULO SOFTWARE CBA ";"";"12/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z6D29BBDC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D29BBDC0";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"12/09/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.000,00 € > 12/09/2019 - 31/01/2020)";"825,00 € - 20/12/2019";"1.000,00 €";"825,00 €";"";""
"109";"Allegato";"108";"DETERMINA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 09:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490025"
"110";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO MANUTENZIONE DEI PAVIMENTI ALL'INTERNO DELLE VETRATE DEI GIARDINI DI PIANO E SOSTITUZIONE DEI PROFILI IN ALLUMINIO";"";"09/09/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z8B29A1E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B29A1E46";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(3.212,00 € > 09/09/2019 - 31/01/2020)";"2.920,00 € - 25/02/2020";"3.212,00 €";"2.920,00 €";"";""
"111";"Allegato";"110";"DETERMINA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=490023"
"112";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO RIPARAZIONI VARIE";"";"23/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:42";"Z9E2827914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2827914";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"23/04/2019";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(1.395,62 € > 23/04/2019 - 31/12/2019)";"1.268,75 € - 08/11/2019";"1.395,62 €";"1.268,75 €";"";""
"113";"Allegato";"112";"DETERMINA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=489996"
"114";"Principale";"";"DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO FORNITURA STOVIGLIE PER IL SERVIZIO DEI PASTI ";"";"02/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:40";"ZDA29FE09F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA29FE09F";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"02/10/2019";"23-AFFIDAMENTO DIRETTO";"BSTBRN19P63F964Q - BUSATO BRUNA,BSTBRN19P63F964Q - BUSATO BRUNA";"BSTBRN19P63F964Q - BUSATO BRUNA(649,44 € > 31/12/2020 - 31/12/2020),BSTBRN19P63F964Q - BUSATO BRUNA(792,18 € > 02/10/2019 - 31/01/2020)";"649,44 € - 25/02/2020";"1.441,62 €";"649,44 €";"";""
"115";"Allegato";"114";"DETERMINA";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=489377"
"116";"Principale";"";"SOMMINISTRAZIONE PERSONALE PER ESIGENZE SOSTITUTIVE";"";"28/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:35";"Z852A5B293";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852A5B293";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"28/10/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(4.000,00 € > 28/10/2019 - 31/03/2020)";"1.639,00 € - 18/01/2020";"4.000,00 €";"1.639,00 €";"";""
"117";"Allegato";"116";"DETERMINA";"";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 13:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=184&download=487764"
