﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"43";"Principale";"";"""Affidamento dei lavori di dipintura del Nucleo Artico e zone comuni del piano terra del secondo amp";"";"07/08/2018 00:00";"01/01/2025 00:00";"20/01/2023 11:57";"Z57249A656";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57249A656";" - RESIDENZA PER ANZIANI DI ODERZO";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.";"03845180268 - C.T. PITTURE DI CAPRETTA F. &amp; TOMASI L. S.N.C.(11.070,85 € > 01/01/2019 - 01/01/2019)";"11.070,85 € - 31/10/2018";"11.070,85 €";"11.070,85 €"
"44";"Principale";"";"Acquisto caffè e prodotti affini per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"19/12/2023 12:00";"Z5A21EE727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A21EE727";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00275340321 - Hausbrandt Trieste 1892 S.p.A.";"00275340321 - Hausbrandt Trieste 1892 S.p.A.(2.756,50 € > 01/01/2019 - 01/01/2019)";"339,70 € - 28/02/2018;351,20 € - 30/03/2018;339,70 € - 02/05/2018;362,70 € - 29/06/2018;339,70 € - 31/07/2018;351,20 € - 31/08/2018;309,60 € - 31/10/2018;362,70 € - 30/11/2018";"2.756,50 €";"2.756,50 €"
"45";"Principale";"";"Servizio di manutenzione ordinaria e straordinaria parco autoveicoli per l’anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"30/01/2019 16:23";"Z5B22B6D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B22B6D8E";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213880269 - SOTREVA S.p.A.";"02213880269 - SOTREVA S.p.A.(1.009,21 € > 01/01/2018 - 01/01/2018)";"624,02 € - 30/04/2018;385,19 € - 29/06/2018";"1.009,21 €";"1.009,21 €"
"46";"Principale";"";"Incarico aggiornamento DVR";"";"21/05/2018 00:00";"01/01/2028 00:00";"26/01/2024 11:58";"Z5F23AB0D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F23AB0D2";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"21/05/2018";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.";"01468280936 - O.S.A. - Organizzazione Sicurezza Applicata s.r.l.(3.900,00 € > 21/05/2018 - 31/12/2018)";"1.100,00 € - 31/07/2018;1.800,00 € - 31/03/2021";"3.900,00 €";"2.900,00 €"
"47";"Principale";"";"Affidamento servizio di adeguamento al nuovo regolamento europeo privacy";"";"08/03/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z6522AF0CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6522AF0CA";" - RESIDENZA PER ANZIANI DI ODERZO";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.713,00 € > 01/01/2019 - 01/01/2019)";"1.142,00 € - 31/05/2018;571,00 € - 30/11/2018";"1.713,00 €";"1.713,00 €"
"48";"Principale";"";"Partecipazione dipendenti a corsi di formazione per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:20";"Z66226A6EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66226A6EF";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRLS";"03440481202 - APPALTIAMO SRLS(125,00 € > 31/12/2019 - 31/12/2019)";"125,00 € - 02/05/2018";"125,00 €";"125,00 €"
"49";"Principale";"";"Acquisto consumabili per stampanti per l'anno 2018";"";"23/02/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"Z66227642A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66227642A";" - RESIDENZA PER ANZIANI DI ODERZO";"23/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00932050529 - SIBAS SRL UNIPERSONALE";"00932050529 - SIBAS SRL UNIPERSONALE(158,87 € > 01/01/2019 - 01/01/2019)";"158,87 € - 16/05/2018";"158,87 €";"158,87 €"
"50";"Principale";"";"Servizio di sostituzione/riparazione pneumatici per autoveicoli anno 2018";"";"06/06/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:45";"Z6923E2EC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6923E2EC3";" - RESIDENZA PER ANZIANI DI ODERZO";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"04837550260 - BRUNO MOMESSO EMPORIO GOMME S.r.l.";"04837550260 - BRUNO MOMESSO EMPORIO GOMME S.r.l.(409,84 € > 01/01/2019 - 01/01/2019)";"409,84 € - 29/06/2018";"409,84 €";"409,84 €"
"51";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z76223B16C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76223B16C";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02401440157 - NESTLE'' ITALIANA S.p.A.";"02401440157 - NESTLE'' ITALIANA S.p.A.(2.012,40 € > 01/01/2019 - 01/01/2019)";"234,00 € - 30/04/2018;257,40 € - 31/05/2018;140,40 € - 31/07/2018;234,00 € - 31/08/2018;351,00 € - 28/09/2018;280,80 € - 30/11/2018;280,80 € - 27/12/2018;234,00 € - 29/06/2018";"2.012,40 €";"2.012,40 €"
"52";"Principale";"";"Organizzazione manifestazioni musicali per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:21";"Z78225DCE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78225DCE8";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02089720813 - SINTONIA ASSOCIAZIONE MUSICALE";"02089720813 - SINTONIA ASSOCIAZIONE MUSICALE(98,36 € > 01/01/2019 - 01/01/2019)";"98,36 € - 30/03/2018";"98,36 €";"98,36 €"
"53";"Principale";"";"Somministrazione lavoro a tempo determinato OSA per il periodo 01/01-31/03/2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/01/2023 09:01";"Z7A21A9DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A21A9DCF";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.p.a.";"05391311007 - UMANA S.p.a.(8.400,78 € > 01/04/2018 - 01/04/2018)";"3.348,78 € - 27/02/2018;2.406,24 € - 29/03/2018;2.645,76 € - 30/05/2018";"8.400,78 €";"8.400,78 €"
"54";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2018";"";"03/05/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z7A2368F4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2368F4F";" - RESIDENZA PER ANZIANI DI ODERZO";"03/05/2018";"23-AFFIDAMENTO DIRETTO";"10329000961 - FOODAR ADVANCED RESEARCH SRL";"10329000961 - FOODAR ADVANCED RESEARCH SRL(3.412,80 € > 01/01/2019 - 01/01/2019)";"878,40 € - 31/08/2018;1.094,40 € - 31/07/2018;1.209,60 € - 28/09/2018;230,40 € - 30/11/2018";"3.412,80 €";"3.412,80 €"
"55";"Principale";"";"Proroga affidamento servizio di gestione sistemi antidecubito per il periodo 01/04/2018-31/05/2018";"";"01/04/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z7D2300A61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2300A61";" - RESIDENZA PER ANZIANI DI ODERZO";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl";"10782860158 - SERVICE MED SRL con Socio Unico Medicair Group Srl(6.100,00 € > 01/06/2018 - 01/06/2018)";"3.000,00 € - 29/06/2018;3.100,00 € - 31/07/2018";"6.100,00 €";"6.100,00 €"
"56";"Principale";"";"Fornitura acqua per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z7D230F6AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D230F6AC";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03475190272 - Piave Servizi S.p.A.";"03475190272 - Piave Servizi S.p.A.(2.940,38 € > 01/01/2019 - 01/01/2019)";"773,09 € - 13/04/2018;96,99 € - 31/05/2018;1.073,70 € - 28/09/2018;996,60 € - 30/11/2018";"2.940,38 €";"2.940,38 €"
"57";"Principale";"";"Acquisto buste per sterilizzatrice per l'anno 2018";"";"12/11/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:43";"Z8225B2FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8225B2FBA";" - RESIDENZA PER ANZIANI DI ODERZO";"12/11/2018";"23-AFFIDAMENTO DIRETTO";"02190070066 - DOTTORBIANCHI DI FABIO BIANCHI";"02190070066 - DOTTORBIANCHI DI FABIO BIANCHI(71,97 € > 01/01/2019 - 01/01/2019)";"71,97 € - 28/12/2018";"71,97 €";"71,97 €"
"58";"Principale";"";"Verifica periodica impianti di sollevamento";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/01/2023 09:34";"Z8321EFA0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8321EFA0C";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. s.r.l.";"03603670286 - I.A.C.E. s.r.l.(632,00 € > 31/12/2019 - 31/12/2019)";"632,00 € - 11/05/2018";"632,00 €";"632,00 €"
"59";"Principale";"";"Fornitura articoli di cancelleria per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/01/2023 11:30";"Z8322E4FD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8322E4FD8";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(858,07 € > 01/01/2019 - 01/01/2019)";"116,03 € - 30/03/2018;125,46 € - 02/05/2018;125,83 € - 29/06/2018;39,34 € - 31/07/2018;412,07 € - 31/08/2018;39,34 € - 30/11/2018";"858,07 €";"858,07 €"
"60";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione per l'anno 2018";"";"17/07/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z8524620F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8524620F0";" - RESIDENZA PER ANZIANI DI ODERZO";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED s.r.l.";"03678140967 - CAREMED s.r.l.(255,00 € > 01/01/2019 - 01/01/2019)";"135,00 € - 28/09/2018;120,00 € - 31/10/2018";"255,00 €";"255,00 €"
"61";"Principale";"";"Riparazione frigoriferi per l'anno 2018";"";"18/05/2018 00:00";"01/01/2025 00:00";"23/11/2023 12:05";"Z8723A0346";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8723A0346";" - RESIDENZA PER ANZIANI DI ODERZO";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio ";"SRFFBA61E11F999Z - Serafin Frigoriferi di Serafin Fabio (128,70 € > 01/01/2019 - 01/01/2019)";"128,70 € - 29/06/2018";"128,70 €";"128,70 €"
"62";"Principale";"";"Riparazioni e acquisto ricambi per tendaggi per l'anno 2018";"";"22/09/2018 00:00";"01/01/2025 00:00";"23/11/2023 08:50";"Z8B2503726";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B2503726";" - RESIDENZA PER ANZIANI DI ODERZO";"22/09/2018";"23-AFFIDAMENTO DIRETTO";"04923280269 - TENDITAL S.R.L.";"04923280269 - TENDITAL S.R.L.(240,00 € > 01/01/2019 - 01/01/2019)";"240,00 € - 30/11/2018";"240,00 €";"240,00 €"
"63";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2018";"";"01/02/2018 00:00";"01/01/2025 00:00";"19/01/2023 10:30";"Z8C21FFE56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C21FFE56";" - RESIDENZA PER ANZIANI DI ODERZO";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA s.r.l.";"02553080272 - OFA s.r.l.(671,94 € > 01/01/2019 - 01/01/2019)";"122,82 € - 30/03/2018;122,99 € - 31/07/2018;118,50 € - 31/08/2018;128,67 € - 28/09/2018;178,96 € - 30/11/2018";"671,94 €";"671,94 €"
"64";"Principale";"";"Fornitura di ricambi per letti elettrici e attrezzature per la movimentazione per l'anno 2018";"";"17/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:44";"Z8C24621D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C24621D8";" - RESIDENZA PER ANZIANI DI ODERZO";"17/07/2018";"23-AFFIDAMENTO DIRETTO";"00813010212 - Ladurner Hospitalia GmbH/srl";"00813010212 - Ladurner Hospitalia GmbH/srl(228,00 € > 01/01/2019 - 01/01/2019)";"228,00 € - 28/09/2018";"228,00 €";"228,00 €"
"65";"Principale";"";"Acquisto guanciali per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:12";"Z8F21C9491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F21C9491";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(1.100,00 € > 31/12/2019 - 31/12/2019)";"1.100,00 € - 28/02/2018";"1.100,00 €";"1.100,00 €"
"66";"Principale";"";"Fornitura ricambi e riparazione arredamenti e attrezzature per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/01/2023 10:12";"Z93226AE29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z93226AE29";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS s.r.l.";"01498810280 - GIVAS s.r.l.(1.551,57 € > 01/01/2019 - 01/01/2019)";"424,37 € - 31/05/2018;145,36 € - 18/06/2018;460,12 € - 12/07/2018;419,99 € - 13/08/2018;101,73 € - 13/11/2018";"1.551,57 €";"1.551,57 €"
"67";"Principale";"";"Noleggio estintori per corso anticendio anno 2018";"";"10/07/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z95244DAD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95244DAD5";" - RESIDENZA PER ANZIANI DI ODERZO";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"02368240301 - Friuli Antincendi srl";"02368240301 - Friuli Antincendi srl(300,00 € > 01/01/2019 - 01/01/2019)";"300,00 € - 31/08/2018";"300,00 €";"300,00 €"
"68";"Principale";"";"Acquisto materiale elettrico per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 11:45";"Z97234C080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97234C080";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.";"01765350267 - SPINACE'' Sergio &amp; C. s.a.s.(802,97 € > 01/01/2019 - 01/01/2019)";"132,04 € - 02/05/2018;173,73 € - 31/05/2018;72,73 € - 29/06/2018;58,71 € - 31/07/2018;129,39 € - 28/09/2018;236,37 € - 28/12/2018";"802,97 €";"802,97 €"
"69";"Principale";"";"Servizio di manutenzione gruppo elettrogeno e gruppo lampade di emergenza per il periodo 01/01-31/12";"";"15/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z9C219C672";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C219C672";" - RESIDENZA PER ANZIANI DI ODERZO";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"00590300265 - Lenzini s.r.l.";"00590300265 - Lenzini s.r.l.(400,00 € > 01/01/2019 - 01/01/2019)";"400,00 € - 28/12/2018";"400,00 €";"400,00 €"
"70";"Principale";"";"Partecipazione dipendenti a corsi di formazione per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/11/2023 10:07";"Z9C2310DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2310DBC";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(695,00 € > 01/01/2019 - 01/01/2019)";"320,00 € - 31/07/2018;375,00 € - 27/12/2018";"695,00 €";"695,00 €"
"71";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"Z9F223B2AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F223B2AB";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00076670595 - ABBOTT s.r.l.";"00076670595 - ABBOTT s.r.l.(812,70 € > 01/01/2019 - 01/01/2019)";"151,20 € - 13/04/2018;151,20 € - 13/06/2018;151,20 € - 02/08/2018;207,90 € - 28/09/2018;151,20 € - 02/11/2018";"812,70 €";"812,70 €"
"72";"Principale";"";"Somministrazione lavoro a tempo determinato Infermiere per il periodo 01/06/-31/07/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"18/01/2023 10:18";"ZA024022EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA024022EB";" - RESIDENZA PER ANZIANI DI ODERZO";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro";"13343690155 - OPENJOBMETIS SPA - Agenzia per il lavoro(24.341,21 € > 31/07/2018 - 31/07/2018)";"24.341,21 € - 30/07/2018";"24.341,21 €";"24.341,21 €"
"73";"Principale";"";"Acquisto integratori iperproteici e addensanti per l'anno 2018";"";"18/07/2018 00:00";"01/01/2025 00:00";"23/11/2023 12:05";"ZA32468EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32468EFE";" - RESIDENZA PER ANZIANI DI ODERZO";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.p.A. SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA S.p.A. SOCIETA'' BENEFIT(2.562,00 € > 01/01/2019 - 01/01/2019)";"854,00 € - 28/09/2018;854,00 € - 31/10/2018;854,00 € - 30/11/2018";"2.562,00 €";"2.562,00 €"
"74";"Principale";"";"Servizio raccolta rifiuti solidi urbani per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"23/11/2023 11:21";"ZAB22E1408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB22E1408";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO SPA";"03288870276 - SAV.NO SPA(59,12 € > 31/12/2018 - 31/12/2018)";"59,12 € - 13/09/2018";"59,12 €";"59,12 €"
"75";"Principale";"";"Affidamento fornitura servizi normativa in materia di trasparenza e privacy per l'anno 2018";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/01/2024 11:58";"ZAC21E4CC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC21E4CC5";"80011910264 - ""RESIDENZA PER ANZIANI di ODERZO"" (I.P.A.B.)";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(10.000,00 € > 01/01/2018 - 31/12/2018)";"2.600,00 € - 09/03/2018;1.000,00 € - 31/08/2018;533,00 € - 13/11/2020";"10.000,00 €";"4.133,00 €"
"76";"Principale";"";"Manutenzione hardware, sito web e antivirus per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"19/01/2023 10:30";"ZAD22023AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD22023AA";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02095540262 - ISI Engineering s.r.l.";"02095540262 - ISI Engineering s.r.l.(642,50 € > 31/12/2019 - 31/12/2019)";"383,00 € - 30/04/2018;259,50 € - 31/07/2018";"642,50 €";"642,50 €"
"77";"Principale";"";"Fornitura attrezzature di reparto e ricambi per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"01/03/2024 08:54";"ZB222ABA0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB222ABA0C";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ***ArjoHuntleigh  S.p.A.";"05503160011 - ***ArjoHuntleigh  S.p.A.(7.912,50 € > 01/01/2019 - 01/01/2019)";"608,00 € - 02/05/2018;80,00 € - 31/07/2018;3.067,20 € - 04/09/2018;242,00 € - 31/10/2018;915,30 € - 30/11/2018;3.000,00 € - 28/12/2018;1.550,00 € - 30/03/2018";"7.912,50 €";"9.462,50 €"
"78";"Principale";"";"Acquisto carta in risme e materiale di cancelleria anno 2018";"";"11/06/2018 00:00";"01/01/2025 00:00";"29/11/2023 09:30";"ZB223C2924";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB223C2924";" - RESIDENZA PER ANZIANI DI ODERZO";"11/06/2018";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02529780278 - KIT UFFICIO S.R.L.";"02529780278 - KIT UFFICIO S.R.L.(492,00 € > 01/01/2019 - 01/01/2019)";"492,00 € - 31/07/2018";"492,00 €";"492,00 €"
"79";"Principale";"";"Revisione periodica automezzi di proprietà per il 2018";"";"12/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:44";"ZB32456261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB32456261";" - RESIDENZA PER ANZIANI DI ODERZO";"12/07/2018";"23-AFFIDAMENTO DIRETTO";"02485850263 - TECNOGOMME SNC di Cimmino G. & Dalla Torre Morgan";"02485850263 - TECNOGOMME SNC di Cimmino G. & Dalla Torre Morgan(169,98 € > 01/01/2019 - 01/01/2019)";"113,32 € - 31/07/2018;56,66 € - 28/09/2018";"169,98 €";"169,98 €"
"80";"Principale";"";"Riparazione rilegatrice";"";"20/09/2018 00:00";"01/01/2025 00:00";"20/01/2023 11:30";"ZB424FB212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB424FB212";" - RESIDENZA PER ANZIANI DI ODERZO";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01249200260 - La Cartocontabile s.r.l.";"01249200260 - La Cartocontabile s.r.l.(583,61 € > 01/01/2019 - 01/01/2019)";"583,61 € - 30/11/2018";"583,61 €";"583,61 €"
"81";"Principale";"";"Affidamento manutenzione straordinaria di alcuni cassonetti dei serramenti del primo e del secondo a";"";"28/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 12:46";"ZB523C35B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB523C35B7";" - RESIDENZA PER ANZIANI DI ODERZO";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"04357450263 - Portapiù s.r.l.";"04357450263 - Portapiù s.r.l.(978,00 € > 01/01/2019 - 01/01/2019)";"816,00 € - 04/09/2018;162,00 € - 31/10/2018";"978,00 €";"978,00 €"
"82";"Principale";"";"Acquisto prodotti monouso e per l'igiene della persona per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:13";"ZBA21AD647";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA21AD647";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMAPAINT s.r.l.";"02424610265 - BRHEMAPAINT s.r.l.(518,40 € > 01/01/2019 - 01/01/2019)";"518,40 € - 26/03/2018";"518,40 €";"518,40 €"
"83";"Principale";"";"Abbonamento rivista on-line PERSONALE NEWS per l'anno 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"20/11/2023 10:07";"ZBC216B0F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC216B0F8";" - RESIDENZA PER ANZIANI DI ODERZO";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(192,31 € > 01/01/2019 - 01/01/2019)";"192,31 € - 28/02/2018";"192,31 €";"192,31 €"
"84";"Principale";"";"Manutenzioni del verde a chiamata anno 2018";"";"09/05/2018 00:00";"01/01/2025 00:00";"20/01/2023 10:12";"ZC0237BB92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0237BB92";" - RESIDENZA PER ANZIANI DI ODERZO";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS";"94067890262 - I Tigli 2 Societ&agrave; Cooperativa Sociale - ONLUS(2.500,00 € > 01/01/2019 - 01/01/2019)";"580,00 € - 31/05/2018;290,00 € - 29/06/2018;410,00 € - 31/07/2018;350,00 € - 31/08/2018;275,00 € - 28/09/2018;350,00 € - 31/10/2018;245,00 € - 30/11/2018";"2.500,00 €";"2.500,00 €"
