﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"84";"Principale";"";"NUM. PROGRESSIVO 19";"";"11/04/2019 12:09";"01/01/2025 00:00";"11/04/2019 12:09";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"85";"Principale";"";"NUM. PROGRESSIVO 36";"";"11/04/2019 12:10";"01/01/2025 00:00";"11/04/2019 12:10";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"86";"Principale";"";"NUM. PROGRESSIVO 20";"";"11/04/2019 12:12";"01/01/2025 00:00";"11/04/2019 12:12";"CAT. B3 -  OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"87";"Principale";"";"NUM. PROGRESSIVO 21";"";"11/04/2019 12:16";"01/01/2025 00:00";"11/04/2019 12:16";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A FULL TIME A TEMPO DETERM";"01/04/2018";"30/04/2018"
"88";"Principale";"";"NUM. PROGRESSIVO 23";"";"11/04/2019 12:18";"01/01/2025 00:00";"11/04/2019 12:18";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/04/2018";"30/04/2018"
"89";"Principale";"";"NUM. PROGRESSIVO 6";"";"11/04/2019 12:20";"01/01/2025 00:00";"11/04/2019 12:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";" SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE 50% E DE";"01/04/2018";"30/04/2018"
"90";"Principale";"";"NUM. PROGRESSIVO 8";"";"11/04/2019 12:23";"01/01/2025 00:00";"11/04/2019 12:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"91";"Principale";"";"NUM. PROGRESSIVO 10";"";"11/04/2019 12:25";"01/01/2025 00:00";"11/04/2019 12:25";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"92";"Principale";"";"NUM. PROGRESSIVO 28";"";"11/04/2019 12:26";"01/01/2025 00:00";"11/04/2019 12:26";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"93";"Principale";"";"NUM. PROGRESSIVO 19";"";"11/04/2019 14:54";"01/01/2025 00:00";"11/04/2019 14:54";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"94";"Principale";"";"NUM. PROGRESSIVO 3";"";"11/04/2019 14:57";"01/01/2025 00:00";"11/04/2019 14:57";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"95";"Principale";"";"NUM. PROGRESSIVO 2";"";"11/04/2019 14:58";"01/01/2025 00:00";"11/04/2019 14:58";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"96";"Principale";"";"NUM. PROGRESSIVO 6";"";"11/04/2019 15:00";"01/01/2025 00:00";"11/04/2019 15:00";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"97";"Principale";"";"NUM. PROGRESSIVO 11";"";"11/04/2019 15:16";"01/01/2025 00:00";"11/04/2019 15:16";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"98";"Principale";"";"NUM. PROGRESSIVO 12";"";"11/04/2019 15:17";"01/01/2025 00:00";"11/04/2019 15:17";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"99";"Principale";"";"NUM. PROGRESSIVO 18";"";"11/04/2019 15:18";"01/01/2025 00:00";"11/04/2019 15:18";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"100";"Principale";"";"NUM. PROGRESSIVO 36";"";"11/04/2019 15:19";"01/01/2025 00:00";"11/04/2019 15:19";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"101";"Principale";"";"NUM. PROGRESSIVO 5";"";"11/04/2019 15:20";"01/01/2025 00:00";"11/04/2019 15:20";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"102";"Principale";"";"NUM. PROGRESSIVO 16";"";"11/04/2019 15:21";"01/01/2025 00:00";"11/04/2019 15:21";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"103";"Principale";"";"NUM. PROGRESSIVO 23";"";"11/04/2019 15:22";"01/01/2025 00:00";"11/04/2019 15:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/05/2018";"15/05/2018"
"104";"Principale";"";"NUM. PROGRESSIVO 20";"";"11/04/2019 15:23";"01/01/2025 00:00";"11/04/2019 15:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"105";"Principale";"";"NUM. PROGRESSIVO 13";"";"11/04/2019 15:25";"01/01/2025 00:00";"11/04/2019 15:25";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO FULL TIME A TEMPO DETERMIN";"01/05/2018";"31/05/2018"
"106";"Principale";"";"NUM. PROGRESSIVO 21";"";"11/04/2019 15:26";"01/01/2025 00:00";"11/04/2019 15:26";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/05/2018";"15/05/2018"
"107";"Principale";"";"NUM. PROGRESSIVO 15";"";"11/04/2019 15:27";"01/01/2025 00:00";"11/04/2019 15:27";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A FULL TIME A TEMPO DETERM";"01/05/2018";"31/05/2018"
"108";"Principale";"";"NUM. PROGRESSIVO 5";"";"11/04/2019 15:35";"01/01/2025 00:00";"11/04/2019 15:35";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"16/05/2018";"31/05/2018"
"109";"Principale";"";"NUM. PROGRESSIVO 16";"";"11/04/2019 16:35";"01/01/2025 00:00";"11/04/2019 16:35";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"19/05/2018";"31/05/2018"
"110";"Principale";"";"NUM. PROGRESSIVO  23";"";"11/04/2019 16:37";"01/01/2025 00:00";"11/04/2019 16:37";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"22/05/2018";"31/05/2018"
"111";"Principale";"";"NUM. PROGRESSIVO 18";"";"11/04/2019 16:38";"01/01/2025 00:00";"11/04/2019 16:38";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"16/05/2018";"31/05/2018"
"112";"Principale";"";"NUM. PROGRESSIVO 20";"";"11/04/2019 16:39";"01/01/2025 00:00";"11/04/2019 16:39";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"16/05/2018";"31/05/2018"
"113";"Principale";"";"NUM. PROGRESSIVO 10";"";"11/04/2019 17:16";"01/01/2025 00:00";"11/04/2019 17:16";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"16/05/2018";"31/05/2018"
"114";"Principale";"";"NUM. PROGRESSIVO 11";"";"11/04/2019 17:18";"01/01/2025 00:00";"11/04/2019 17:18";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"16/05/2018";"31/05/2018"
"115";"Principale";"";"NUM. PROGRESSIVO 12";"";"11/04/2019 17:19";"01/01/2025 00:00";"11/04/2019 17:19";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"16/05/2018";"31/05/2018"
"116";"Principale";"";"NUM. PROGRESSIVO 5";"";"12/04/2019 10:50";"01/01/2025 00:00";"12/04/2019 10:50";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2018";"31/08/2018"
"117";"Principale";"";"NUM. PROGRESSIVO 5";"";"26/04/2019 15:19";"01/01/2025 00:00";"26/04/2019 15:19";"CAT. B3 OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/06/2018";"31/07/2018"
"118";"Principale";"";"NUM. PROGRESSIVO 7";"";"26/04/2019 15:22";"01/01/2025 00:00";"26/04/2019 15:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"01/07/2018";"31/08/2018"
"119";"Principale";"";"NUM. PROGRESSIVO 11";"";"26/04/2019 15:42";"01/01/2025 00:00";"26/04/2019 15:43";"CAT. B3 OPERATORE SOCIO SANITARIO OSS - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2018";"31/08/2018"
"120";"Principale";"";"NUM. PROGRESSIVO 11";"";"26/04/2019 15:45";"01/01/2025 00:00";"26/04/2019 15:45";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/06/2018";"31/07/2018"
"121";"Principale";"";"NUM. PROGRESSIVO 12";"";"26/04/2019 15:56";"01/01/2025 00:00";"26/04/2019 15:56";"CAT. B3 -OPERATORE ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/06/2018";"31/07/2018"
"122";"Principale";"";"NUM. PROGRESSIVO 12";"";"26/04/2019 15:58";"01/01/2025 00:00";"26/04/2019 15:58";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2018";"31/08/2018"
"123";"Principale";"";"NUM. PROGRESSIVO 13";"";"26/04/2019 16:01";"01/01/2025 00:00";"26/04/2019 16:01";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/06/2018";"30/06/2018"
"124";"Principale";"";"NUM. PROGRESSIVO 13";"";"26/04/2019 16:17";"01/01/2025 00:00";"26/04/2019 16:17";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE A TEMPO DETERMI";"01/07/2018";"31/08/2018"
"125";"Principale";"";"NUM. PROGRESSIVO 13";"";"29/04/2019 08:39";"01/01/2025 00:00";"29/04/2019 08:39";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE A TEMPO DETERMI";"01/07/2018";"31/08/2018"
"126";"Principale";"";"NUM. PROGRESSIVO 29";"";"29/04/2019 08:40";"01/01/2025 00:00";"29/04/2019 08:40";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE A TEMPO DETERMI";"20/07/2018";"31/08/2018"
"127";"Principale";"";"NUM. PROGRESSIVO 15";"";"29/04/2019 08:44";"01/01/2025 00:00";"29/04/2019 08:44";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO FULL-TIME A TEMPO DETERMIN";"01/06/2018";"30/06/2018"
"128";"Principale";"";"NUM. PROGRESSIVO 16";"";"29/04/2019 08:45";"01/01/2025 00:00";"29/04/2019 08:45";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/06/2018";"10/06/2018"
"129";"Principale";"";"NUM. PROGRESSIVO 16";"";"29/04/2019 08:46";"01/01/2025 00:00";"29/04/2019 08:46";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"11/06/2018";"20/06/2018"
"130";"Principale";"";"NUM. PROGRESSIVO 16";"";"29/04/2019 08:47";"01/01/2025 00:00";"29/04/2019 08:47";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"21/06/2018";"30/06/2018"
"131";"Principale";"";"NUM. PROGRESSIVO 16";"";"29/04/2019 08:49";"01/01/2025 00:00";"29/04/2019 08:49";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/07/2018";"31/08/2018"
"132";"Principale";"";"NUM. PROGRESSIVO 18";"";"29/04/2019 08:50";"01/01/2025 00:00";"29/04/2019 08:50";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2018";"31/08/2018"
"133";"Principale";"";"NUM. PROGRESSIVO 186";"";"29/04/2019 08:52";"01/01/2025 00:00";"29/04/2019 08:52";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"01/06/2018";"31/07/2018"
"134";"Principale";"";"NUM. PROGRESSIVO 30";"";"29/04/2019 08:53";"01/01/2025 00:00";"29/04/2019 08:53";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"06/08/2018";"31/08/2018"
"135";"Principale";"";"NUM. PROGRESSIVO 31";"";"29/04/2019 09:02";"01/01/2025 00:00";"29/04/2019 09:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"18/07/2018";"31/08/2018"
"136";"Principale";"";"NUM. PROGRESSIVO 20";"";"29/04/2019 09:05";"01/01/2025 00:00";"29/04/2019 09:05";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PART-TIME (50%) E ";"01/06/2018";"31/07/2018"
"137";"Principale";"";"NUM. PROGRESSIVO 20";"";"29/04/2019 09:08";"01/01/2025 00:00";"29/04/2019 09:08";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/08/2018";"31/08/2018"
"138";"Principale";"";"NUM. PROGRESSIVO 24";"";"29/04/2019 09:09";"01/01/2025 00:00";"29/04/2019 09:09";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA
";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/07/2018";"31/08/2018"
"139";"Principale";"";"NUM. PROGRESSIVO 24";"";"29/04/2019 09:11";"01/01/2025 00:00";"29/04/2019 09:11";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"09/06/2018";"30/06/2018"
"140";"Principale";"";"NUM. PROGRESSIVO 23";"";"29/04/2019 09:55";"01/01/2025 00:00";"29/04/2019 09:55";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"04/09/2018";"09/09/2018"
"141";"Principale";"";"NUM. PROGRESSIVO 32";"";"29/04/2019 09:56";"01/01/2025 00:00";"29/04/2019 09:56";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"10/09/2018";"30/09/2018"
"142";"Principale";"";"NUM. PROGRESSIVO 5";"";"29/04/2019 10:01";"01/01/2025 00:00";"29/04/2019 10:01";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"143";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 10:02";"01/01/2025 00:00";"29/04/2019 10:02";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"01/09/2018";"15/09/2018"
"144";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 10:03";"01/01/2025 00:00";"29/04/2019 10:03";"CAT. B3 - OPERATORE SOCIO SANITARIO 2OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"16/09/2018";"30/09/2018"
"145";"Principale";"";"NUM. PROGRESSIVO 11";"";"29/04/2019 10:06";"01/01/2025 00:00";"29/04/2019 10:06";"CAT. B3 - OPERATORE SOCIO SANITARIO 2OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"146";"Principale";"";"NUM. PROGRESSIVO 12";"";"29/04/2019 10:11";"01/01/2025 00:00";"29/04/2019 10:11";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"147";"Principale";"";"NUM. PROGRESSIVO 29";"";"29/04/2019 10:13";"01/01/2025 00:00";"29/04/2019 10:13";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"148";"Principale";"";"NUM. PROGRESSIVO 30";"";"29/04/2019 10:14";"01/01/2025 00:00";"29/04/2019 10:14";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"149";"Principale";"";"NUM. PROGRESSIVO 31";"";"29/04/2019 10:16";"01/01/2025 00:00";"29/04/2019 10:16";"CAT. B3 - OPERATORE SOCIO SANITARIO 2OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"150";"Principale";"";"NUM. PROGRESSIVO 20";"";"29/04/2019 10:17";"01/01/2025 00:00";"29/04/2019 10:17";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"151";"Principale";"";"NUM. PROGRESSIVO 28";"";"29/04/2019 10:18";"01/01/2025 00:00";"29/04/2019 10:18";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"152";"Principale";"";"NUM. PROGRESSIVO 24";"";"29/04/2019 10:22";"01/01/2025 00:00";"29/04/2019 10:22";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/09/2018";"30/09/2018"
"153";"Principale";"";"NUM. PROGRESSIVO 32";"";"29/04/2019 10:24";"01/01/2025 00:00";"29/04/2019 10:24";"CAT. B3 - OPERATORE SOCIO SANITARIO 2OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"154";"Principale";"";"NUM. PROGRESSIVO 5";"";"29/04/2019 14:43";"01/01/2025 00:00";"29/04/2019 14:43";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"155";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 14:44";"01/01/2025 00:00";"29/04/2019 14:44";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"06/10/2018";"14/10/2018"
"156";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 14:58";"01/01/2025 00:00";"29/04/2019 14:58";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO A TEMPO PARZIALE (50%) E D";"15/10/2018";"31/10/2018"
"157";"Principale";"";"NUM. PROGRESSIVO 11";"";"29/04/2019 15:01";"01/01/2025 00:00";"29/04/2019 15:01";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"158";"Principale";"";"NUM. PROGRESSIVO 18";"";"29/04/2019 15:09";"01/01/2025 00:00";"29/04/2019 15:09";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"159";"Principale";"";"NUM. PROGRESSIVO 33";"";"29/04/2019 15:11";"01/01/2025 00:00";"29/04/2019 15:11";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50  ORE SETTIMANALI";"01/10/2018";"31/10/2018"
"160";"Principale";"";"NUM. PROGRESSIVO 29";"";"29/04/2019 15:12";"01/01/2025 00:00";"29/04/2019 15:12";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"161";"Principale";"";"NUM. PROGRESSIVO 31";"";"29/04/2019 15:13";"01/01/2025 00:00";"29/04/2019 15:13";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"162";"Principale";"";"NUM. PROGRESSIVO 20";"";"29/04/2019 15:14";"01/01/2025 00:00";"29/04/2019 15:14";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"163";"Principale";"";"NUM. PROGRESSIVO 28";"";"29/04/2019 15:15";"01/01/2025 00:00";"29/04/2019 15:15";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/10/2018";"31/10/2018"
"164";"Principale";"";"NUM. PROGRESSIVO 32";"";"29/04/2019 15:23";"01/01/2025 00:00";"29/04/2019 15:23";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - A REA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 17,50 ORE SETTIMANALI ";"01/11/2018";"30/11/2018"
"165";"Principale";"";"NUM. PROGRESSIVO 7";"";"29/04/2019 15:24";"01/01/2025 00:00";"29/04/2019 15:24";"CAT. B3 - OPERATORE SOCIO SANITARIO ""OSS"" - AREA SOCIO SANITARIA";"SOMMINISTRAZIONE LAVORO PER 35 ORE SETTIMANALI A T";"01/11/2018";"30/11/2018"
