﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"45";"Principale";"";"Barbiere Pollenza anno 2019";"";"07/01/2019 00:00";"01/01/2028 00:00";"21/04/2022 14:16";"ZBE273AF4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE273AF4A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO";"FTTLRT76L07L366L - FATTOBENE ALBERTO(4.982,57 € > 07/01/2019 - 31/12/2019)";"4.404,00 € - 31/12/2019;564,00 € - 13/09/2019;630,00 € - 13/09/2019";"4.982,57 €";"5.598,00 €"
"46";"Principale";"";"Profumazioni ambiente Pollenza anno 2019";"";"07/01/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:16";"Z71245C835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71245C835";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA ";"03986581001 - RENTOKIL INITIAL ITALIA SPA (2.622,95 € > 07/01/2019 - 31/12/2019)";"1.521,04 € - 31/12/2019;760,52 € - 20/02/2020;341,39 € - 18/12/2019";"2.622,95 €";"2.622,95 €"
"47";"Principale";"";"Prodotti asilo nido gennaio 2019";"";"31/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"Z4825B31BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4825B31BE";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"00380590430 - CIBIEMME s.r.l. ";"00380590430 - CIBIEMME s.r.l. (58,59 € > 31/01/2019 - 31/12/2019)";"58,59 € - 31/12/2019";"58,59 €";"58,59 €"
"48";"Principale";"";"DOTAZIONE BIANCHERIA, STOVIGLIE E PENTOLAME PER N. 3 APPARTAMENTI IMMOBILI P.ZZA MAZZINI - MACERATA";"";"06/06/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"Z8F28B87C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F28B87C4";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"01315430437 - ARIRO' SRL ";"01315430437 - ARIRO' SRL (730,80 € > 06/06/2019 - 31/12/2019)";"730,80 € - 31/12/2019";"730,80 €";"730,80 €"
"49";"Principale";"";"Stasamento e pulizia fognatura";"";"04/07/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"Z2F29155C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F29155C6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (580,00 € > 04/07/2019 - 31/12/2019)";"580,00 € - 31/12/2019";"580,00 €";"580,00 €"
"50";"Principale";"";"Fornitura asilo nido anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"20/05/2020 17:00";"Z2C2502E36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2502E36";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"02158380424 - BALDI CARNI SRL ";"02158380424 - BALDI CARNI SRL (261,62 € > 08/01/2019 - 31/12/2019)";"690,70 € - 31/12/2019;21,79 € - 15/04/2020;52,87 € - 15/04/2020;46,30 € - 15/04/2020;6,94 € - 15/04/2020;27,99 € - 19/05/2020;17,69 € - 19/05/2020";"261,62 €";"864,28 €"
"51";"Principale";"";"Frutta e verdura asilo nido anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:49";"Z2E25034A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E25034A2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"02202680407 - LA FRATERNITA' COOP.SOC. A R.L. ";"02202680407 - LA FRATERNITA' COOP.SOC. A R.L. (894,16 € > 08/01/2019 - 31/12/2019)";"894,16 € - 31/12/2019";"894,16 €";"894,16 €"
"52";"Principale";"";"Fornitura derrate alimentari asilo nido anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:49";"Z9B25A5204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B25A5204";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"01962900435 - GATALA S.A.S. DI LORENZETTI J. ";"01962900435 - GATALA S.A.S. DI LORENZETTI J. (604,84 € > 08/01/2019 - 31/12/2019)";"604,84 € - 31/12/2019";"604,84 €";"604,84 €"
"53";"Principale";"";"Fornitura uova asilo nido anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"20/05/2020 16:02";"Z6824FEDFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6824FEDFC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"01174090439 - FERIOLI ENRICO DI ANSOVINO  VENANZO & C. SNC ";"01174090439 - FERIOLI ENRICO DI ANSOVINO  VENANZO & C. SNC (113,40 € > 08/01/2019 - 31/12/2019)";"113,40 € - 31/12/2019;16,20 € - 15/04/2020;5,40 € - 15/04/2020";"113,40 €";"135,00 €"
"54";"Principale";"";"Fornitura pasta fresca asilo nido anno 2019";"";"08/01/2019 00:00";"01/01/2026 00:00";"20/05/2020 17:08";"Z4D2503234";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D2503234";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC ";"01906470438 - PASTA FRESCA ROSTICCERIA DA ORIANA SNC (56,11 € > 08/01/2019 - 31/12/2019)";"56,11 € - 31/12/2019;10,50 € - 15/04/2020;12,00 € - 15/04/2020;11,39 € - 15/04/2020;10,05 € - 19/05/2020";"56,11 €";"100,05 €"
"55";"Principale";"";"Intervento effettuato su impianto MC Imp 5936 Villa Cozza Giugno 2019";"";"12/07/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:50";"Z58292F5C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58292F5C2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"01591840432 - CARNEVALI ASCENSORI SRL ";"01591840432 - CARNEVALI ASCENSORI SRL (55,00 € > 12/07/2019 - 31/12/2019)";"55,00 € - 22/01/2020";"55,00 €";"55,00 €"
"56";"Principale";"";"Materasso";"";"10/04/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZDD27FD8CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD27FD8CA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJOHUNTLEIGH S.p.A. ";"04749361004 - ARJOHUNTLEIGH S.p.A. (204,59 € > 10/04/2019 - 31/12/2019)";"";"204,59 €";"0,00 €"
"57";"Principale";"";"Porchetta Pasqua 2019";"";"18/07/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:28";"Z64293F9E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64293F9E0";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"18/07/2019";"23-AFFIDAMENTO DIRETTO";"01510020439 - SUINICARNI S.N.C. ";"01510020439 - SUINICARNI S.N.C. (368,00 € > 18/07/2019 - 31/12/2019)";"368,00 € - 31/12/2019";"368,00 €";"368,00 €"
"58";"Principale";"";"AFFIDAMENTO INCARICO TECNICO ESTERNO";"";"10/06/2019 00:00";"01/01/2026 00:00";"15/09/2020 13:19";"Z3528C62AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3528C62AA";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"CVRLTZ90E53L191Q - CAVARISCHIA LETIZIA";"CVRLTZ90E53L191Q - CAVARISCHIA LETIZIA(4.918,03 € > 10/06/2019 - 09/11/2019)";"3.120,00 € - 09/11/2019;2.769,23 € - 16/04/2020;3.328,00 € - 04/08/2020;1.664,00 € - 14/09/2020";"4.918,03 €";"10.881,23 €"
"59";"Principale";"";"DOCCIA PRELAVAGGIO MONOFORO - MACERATA";"";"05/09/2019 00:00";"01/01/2026 00:00";"20/05/2020 12:50";"ZF129A8834";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF129A8834";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01211970429 - MANZONI GROUP SRL ";"01211970429 - MANZONI GROUP SRL (469,70 € > 05/09/2019 - 05/09/2019)";"469,70 € - 20/02/2020";"469,70 €";"469,70 €"
"60";"Principale";"";"INCARICO ESTERNO PER ATTIVITA' DI PROGETTAZIONE SOCIALE";"";"01/08/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:49";"ZB129A8A90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB129A8A90";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/08/2019";"23-AFFIDAMENTO DIRETTO";"GCMVVN75D45E783F - GIACOMINI VIVIANA";"GCMVVN75D45E783F - GIACOMINI VIVIANA(1.500,00 € > 01/08/2019 - 30/09/2019)";"1.500,00 € - 30/09/2019";"1.500,00 €";"1.500,00 €"
"61";"Principale";"";"CONSULENZA IN MATERIA FINANZIARIA";"";"10/09/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:57";"ZD029B31C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD029B31C1";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"NDRMNC65C68F268U - ANDREOZZI MONICA";"NDRMNC65C68F268U - ANDREOZZI MONICA(4.098,36 € > 10/09/2019 - 31/12/2019)";"2.777,77 € - 31/12/2019;555,57 € - 16/04/2020";"4.098,36 €";"3.333,34 €"
"62";"Principale";"";"PRODOTTI RISTORAZIONE MACERATA";"";"10/09/2019 00:00";"01/01/2026 00:00";"20/05/2020 12:19";"Z0929B46A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0929B46A2";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/09/2019";"23-AFFIDAMENTO DIRETTO";"01287060139 - CIFA SRL ";"01287060139 - CIFA SRL (1.517,82 € > 10/09/2019 - 10/09/2019)";"1.517,82 € - 20/02/2020";"1.517,82 €";"1.517,82 €"
"63";"Principale";"";"INCARICO PER COORDINAMENTO PEDAGOGICO TERRITORIALE";"";"14/08/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:54";"ZCA29813FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA29813FF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"14/08/2019";"23-AFFIDAMENTO DIRETTO";"FRTMRZ79C69E783B - FRATINI MARZIA";"FRTMRZ79C69E783B - FRATINI MARZIA(9.554,10 € > 14/08/2019 - 31/12/2019)";"3.000,00 € - 31/12/2019;3.000,00 € - 07/02/2020;3.554,10 € - 09/07/2020";"9.554,10 €";"9.554,10 €"
"64";"Principale";"";"CONSULENZA COSTITUZIONE ETS";"";"27/06/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:47";"ZCA29017B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA29017B8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"BGNLSN70P25D548G - ALESSANDRO BIGONI ";"BGNLSN70P25D548G - ALESSANDRO BIGONI (3.120,00 € > 27/06/2019 - 31/12/2019)";"2.537,60 € - 29/07/2019";"3.120,00 €";"2.537,60 €"
"65";"Principale";"";"MANICOTTO PELAPATATE";"";"29/07/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:52";"Z9F2959BC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2959BC5";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (80,00 € > 29/07/2019 - 31/12/2019)";"80,00 € - 23/01/2020";"80,00 €";"80,00 €"
"66";"Principale";"";"Wi-fi";"";"02/01/2019 00:00";"01/01/2026 00:00";"15/09/2020 13:03";"ZC5270197F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5270197F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"01900720432 - FIDOKA SRL ";"01900720432 - FIDOKA SRL (1.609,93 € > 02/01/2019 - 31/12/2019)";"1.578,95 € - 31/12/2019;894,00 € - 13/07/2020;894,00 € - 04/08/2020;894,00 € - 14/09/2020";"1.609,93 €";"4.260,95 €"
"67";"Principale";"";"DETERGENTI MACCHINA LAVAPAVIMENTI POTENZA PICENA";"";"01/01/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:49";"ZDE2636914";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2636914";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE ";"02605230420 - IDROMARCHE TEAM SRL UNIPERSONALE (65,28 € > 01/01/2019 - 31/12/2019)";"65,28 € - 31/12/2019";"65,28 €";"65,28 €"
"68";"Principale";"";"Revisione ape";"";"26/08/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:55";"ZDD2959DC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2959DC6";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"01163980434 - MOTO NARDI S.R.L. ";"01163980434 - MOTO NARDI S.R.L. (1.358,47 € > 26/08/2019 - 31/12/2019)";"1.358,47 € - 23/01/2020";"1.358,47 €";"1.358,47 €"
"69";"Principale";"";"Riparazione forno";"";"04/07/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:49";"Z082908149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082908149";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/07/2019";"23-AFFIDAMENTO DIRETTO";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO ";"00117540435 - ARREDAMENTI MINCIO SNC DI MINCIO ANTONIO (402,00 € > 04/07/2019 - 31/12/2019)";"402,00 € - 22/01/2020";"402,00 €";"402,00 €"
"70";"Principale";"";"Riparazione letti attrezzati Luglio 2019";"";"12/07/2019 00:00";"01/01/2028 00:00";"21/04/2022 15:51";"Z60292FDCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60292FDCC";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. ";"02025770443 - SC FORNITURE OSPEDALIERE S.R.L. (1.350,00 € > 12/07/2019 - 31/12/2019)";"1.350,00 € - 23/01/2020";"1.350,00 €";"1.350,00 €"
"71";"Principale";"";"Riparazione armadio frigo";"";"26/09/2019 00:00";"01/01/2026 00:00";"20/05/2020 11:28";"Z8029E947F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8029E947F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"26/09/2019";"23-AFFIDAMENTO DIRETTO";"BRNRCR80R03L366T - BERNACCHINI RICCARDO ";"BRNRCR80R03L366T - BERNACCHINI RICCARDO (120,00 € > 26/09/2019 - 31/12/2019)";"120,00 € - 20/02/2020";"120,00 €";"120,00 €"
"72";"Principale";"";"LAVORI DI REALIZZAZIONE NUOVI POZZETTI E FOGNA";"";"20/09/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:25";"Z4529D8A93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4529D8A93";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"20/09/2019";"23-AFFIDAMENTO DIRETTO";"RNLFNC64D06L589Q - RINALDI FRANCESCO ";"RNLFNC64D06L589Q - RINALDI FRANCESCO (25.747,00 € > 20/09/2019 - 31/12/2019)";"25.747,00 € - 31/12/2019";"25.747,00 €";"25.747,00 €"
"73";"Principale";"";"DISINTASAMENTO FOGNATURA";"";"12/07/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"Z1C292F73C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C292F73C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (11.097,00 € > 12/07/2019 - 31/12/2019)";"11.097,00 € - 31/12/2019";"11.097,00 €";"11.097,00 €"
"74";"Principale";"";"INTERVENTO RIPARAZIONE BARRA ACCESSO VILLA COZZA";"";"24/05/2019 00:00";"01/01/2026 00:00";"27/05/2020 13:02";"Z35288F42A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35288F42A";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (2.284,10 € > 24/05/2019 - 31/12/2019)";"1.184,50 € - 31/12/2019;819,60 € - 20/02/2020;280,00 € - 23/03/2020";"2.284,10 €";"2.284,10 €"
"75";"Principale";"";"Giochi in scatola";"";"07/10/2019 00:00";"01/01/2026 00:00";"27/05/2020 13:01";"Z6B2A0EBC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B2A0EBC9";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"07/10/2019";"23-AFFIDAMENTO DIRETTO";"91376060371 - Associazione di promozione sociale ""Giovani nel tempo""";"91376060371 - Associazione di promozione sociale ""Giovani nel tempo""(176,23 € > 07/10/2019 - 31/12/2019)";"176,23 € - 23/03/2020";"176,23 €";"176,23 €"
"76";"Principale";"";"Polizza infortuni conducente n. 765874770";"";"09/10/2019 00:00";"01/01/2026 00:00";"04/11/2020 13:23";"Z272A1A36F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272A1A36F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (3.554,00 € > 09/10/2019 - 20/11/2024)";"888,31 € - 31/12/2019";"3.554,00 €";"888,31 €"
"77";"Principale";"";"polizza Infortuni del conducente n. 350089076";"";"09/10/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:45";"ZDA2A1A2A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2A1A2A8";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/10/2019";"23-AFFIDAMENTO DIRETTO";"04912620152 - CENTRALE SPA ";"04912620152 - CENTRALE SPA (108,50 € > 09/10/2019 - 31/12/2019)";"108,50 € - 31/12/2019";"108,50 €";"108,50 €"
"78";"Principale";"";"Costumi di carnevale";"";"10/10/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"ZCB2A1FCBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB2A1FCBD";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/10/2019";"23-AFFIDAMENTO DIRETTO";"MNGLVE44L68D042W - CONFEZIONI ARIANNA DI MENGONI ELVIA ";"MNGLVE44L68D042W - CONFEZIONI ARIANNA DI MENGONI ELVIA (500,00 € > 10/10/2019 - 31/12/2019)";"500,00 € - 31/12/2019";"500,00 €";"500,00 €"
"79";"Principale";"";"Hard disk ssd- switch";"";"08/04/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:50";"Z0F27EF5AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27EF5AF";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/04/2019";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (245,00 € > 08/04/2019 - 31/12/2019)";"245,00 € - 31/12/2019";"245,00 €";"245,00 €"
"80";"Principale";"";"Forum della non autosufficienza Bologna anno 2019";"";"29/10/2019 00:00";"01/01/2028 00:00";"21/04/2022 16:04";"ZB12A66131";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12A66131";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"29/10/2019";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA ";"02066400405 - MAGGIOLI SPA (654,10 € > 29/10/2019 - 31/12/2019)";"654,10 € - 17/06/2020";"654,10 €";"654,10 €"
"81";"Principale";"";"Frutta e verdura asilo nido";"";"05/09/2019 00:00";"01/01/2026 00:00";"20/05/2020 17:06";"ZCD29A8462";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD29A8462";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"02202680407 - LA FRATERNITA' COOP.SOC. A R.L. ";"02202680407 - LA FRATERNITA' COOP.SOC. A R.L. (456,48 € > 05/09/2019 - 31/12/2019)";"277,67 € - 31/12/2019;203,89 € - 15/04/2020;84,25 € - 15/04/2020;194,19 € - 19/05/2020;165,01 € - 19/05/2020";"456,48 €";"925,01 €"
"82";"Principale";"";"Acquisto toner Social Point";"";"08/11/2019 00:00";"01/01/2026 00:00";"27/05/2020 11:58";"Z472A8CBBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z472A8CBBB";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"01030510430 - Lan System di Fedeli Marco ";"01030510430 - Lan System di Fedeli Marco (445,00 € > 08/11/2019 - 31/12/2019)";"445,00 € - 15/04/2020";"445,00 €";"445,00 €"
"83";"Principale";"";"DETERGENTI LAVANDERIA POTENZA PICENA OTTOBRE-DICEMBRE 2019";"";"09/09/2019 00:00";"01/01/2026 00:00";"20/05/2020 10:36";"Z5429C008C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5429C008C";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA ";"01627080169 - MAGRIS SPA (208,39 € > 09/09/2019 - 31/12/2019)";"221,39 € - 23/01/2020";"208,39 €";"221,39 €"
"84";"Principale";"";"RISANAMENTO CONDOTTA FOGNARIA SISTEMA RELINING";"";"04/11/2019 00:00";"01/01/2026 00:00";"14/02/2020 11:46";"ZF52A73C84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52A73C84";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"04/11/2019";"23-AFFIDAMENTO DIRETTO";"01356390433 - DINAMICA SPURGHI SRL ";"01356390433 - DINAMICA SPURGHI SRL (6.200,00 € > 04/11/2019 - 31/12/2019)";"6.200,00 € - 31/12/2019";"6.200,00 €";"6.200,00 €"
"85";"Principale";"";"CONTRATTO MANUTENZIONE PROGRAMMATA SBARRE";"";"25/11/2019 00:00";"01/01/2026 00:00";"27/10/2020 13:37";"Z1C2ACD06B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2ACD06B";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"25/11/2019";"23-AFFIDAMENTO DIRETTO";"01849460439 - TIEMME ANTINCENDIO SRLS ";"01849460439 - TIEMME ANTINCENDIO SRLS (500,00 € > 25/11/2019 - 31/12/2019)";"250,00 € - 15/05/2020;250,00 € - 15/10/2020";"500,00 €";"500,00 €"
"86";"Principale";"";"Derrate alimentari";"";"02/01/2019 00:00";"01/01/2028 00:00";"21/04/2022 14:14";"Z2A27F758F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A27F758F";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"02686290400 - MARR S.p.A. ";"02686290400 - MARR S.p.A. (108.502,08 € > 02/01/2019 - 31/12/2019)";"11.383,20 € - 31/12/2019;6.404,39 € - 20/02/2020;5.303,15 € - 20/02/2020;1.017,11 € - 15/05/2020;847,13 € - 15/05/2020;4.113,34 € - 15/05/2020;3.619,85 € - 15/05/2020;5.012,04 € - 23/03/2020;1.479,85 € - 15/04/2020;1.125,90 € - 15/04/2020;4.863,31 € - 15/04/2020;3.987,85 € - 15/04/2020;4.578,93 € - 23/03/2020;5.115,06 € - 17/10/2019;4.868,74 € - 17/10/2019;5.501,82 € - 21/11/2019;4.475,45 € - 05/12/2019;5.501,82 € - 21/04/2022;4.475,45 € - 05/12/2019;5.706,41 € - 05/12/2019;6.697,53 € - 05/12/2019;5.408,70 € - 23/01/2020;4.416,44 € - 23/01/2020;5.694,84 € - 23/01/2020;4.988,84 € - 23/01/2020;4.767,56 € - 17/06/2020";"108.502,08 €";"121.354,71 €"
"87";"Principale";"";"Spostamento condizionatori";"";"10/07/2019 00:00";"01/01/2026 00:00";"19/03/2020 11:24";"Z312A5F819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312A5F819";"80009620438 - Azienda Pubblica Servizi alla Persona ""IRCR Macerata""";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"00880370432 - PALMIERI IMPIANTI DI PALMIERI RENZO E FABIO SNC ";"00880370432 - PALMIERI IMPIANTI DI PALMIERI RENZO E FABIO SNC (380,00 € > 10/07/2019 - 31/12/2019)";"380,00 € - 31/12/2019";"380,00 €";"380,00 €"
