﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"105";"Principale";"";"Circ. 25";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 11:00";"ordine del Giorno Collegio Docenti 07/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57909"
"106";"Principale";"";"Circ. 27";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 13:35";"Consigli di classe mese di ottobre secondaria di I grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57985"
"107";"Principale";"";"Circ. 28";"";"08/10/2020 00:00";"01/01/2026 00:00";"08/10/2020 13:35";"Progetto Scuola Aperta";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=57986"
"108";"Principale";"";"Circ. n. 29 Festival ""Parole a Confine""";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:34";"Festival ""Parole a Confine""";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58132"
"109";"Principale";"";"Circ. n. 30 - Rientro a scuola alunni e operatori";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:49";"Rientro a scuola alunni e operatori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58133"
"110";"Principale";"";"Circ. n. 31 Linee aggiornamento PTOF";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:49";"Linee aggiornamento PTOF";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58134"
"111";"Principale";"";"Circ. n. 32 Sospensione uscita ""Parole a Confine""";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:50";"Sospensione uscita ""Parole a Confine""";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58135"
"112";"Principale";"";"Circ. n. 33 Progetto Orientamento";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:51";"Progetto Orientamento";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58136"
"113";"Principale";"";"Circ. n. 34 Collegio Docenti";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:52";"Collegio Docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58137"
"114";"Principale";"";"Circ. n. 35 - Convocazione STAFF d'Istituto";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:52";"Convocazione STAFF d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58138"
"115";"Principale";"";"Circ. n. 36 - Orari uscita bambini Infanzia";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:53";"Orari uscita bambini Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58139"
"116";"Principale";"";"Circ. n. 37 - Formazione G-Suite";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:54";"Formazione G-Suite";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58140"
"117";"Principale";"";"Circ. n. 38 - Rinnovo CCR";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:55";"Rinnovo CCR";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58141"
"118";"Principale";"";"Circ. n. 39 Incontro Coordinatori Secondaria di I° grado";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:55";"Incontro Coordinatori Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58142"
"119";"Principale";"";"Circ. n. 40 - Elezioni ed assemblee dei genitori";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 13:56";"Elezioni ed assemblee dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58143"
"120";"Principale";"";"Circ. n. 41 - Test rapido 4 Caltrano";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:22";"Test rapido 4 Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58330"
"121";"Principale";"";"Circ. n. 42 - Misure prevenzione 4 Caltrano";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:23";"Misure prevenzione 4 Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58331"
"122";"Principale";"";"Circ. n. 43 -Formazione Somministrazione farmaci";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:24";"Formazione Somministrazione farmaci";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58332"
"123";"Principale";"";"Circ. n. 44 - Misure prevenzione 2^C";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:24";"Misure prevenzione 2^C";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58333"
"124";"Principale";"";"Circ. n. 45 - Incontro sostegno";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58334"
"125";"Principale";"";"Circ. n. 46 - Gruppo Educazione Civica";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:26";"Gruppo Educazione Civica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58335"
"126";"Principale";"";"Circ. n. 47 - Coordinatori e assemblee";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:27";"Coordinatori e assemblee";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58336"
"127";"Principale";"";"Circ. n. 48 - Calendario formazione G-SUITE";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:28";"Calendario formazione G-SUITE";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58337"
"128";"Principale";"";"Circ. n.. 49 - Incontro Coordinatori dipartimento Primaria";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:29";"Incontro Coordinatori dipartimento Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58338"
"129";"Principale";"";"Circ. n. 50 - Intersezione solo docenti";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:30";"Intersezione solo docenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58339"
"130";"Principale";"";"Circ. n. 51 - Nota MPI del 26/10/2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:31";" Nota MPI del 26/10/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58340"
"131";"Principale";"";"Circ.n. 53 - Autorizzazione G SUITE Infanzia";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:34";"Autorizzazione G SUITE Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58341"
"132";"Principale";"";"Circ. n. 53bis - Autorizzazione G SUITE Secondaria I° grado";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:34";"Autorizzazione G SUITE Secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58342"
"133";"Principale";"";"Circ. n. 54 - Rappresentanti dei genitori - Decreto di nomina";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:35";" Rappresentanti dei genitori - Decreto di nomina";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58343"
"134";"Principale";"";"Circ. n. 55 - Uso del telefono cellulare a scuola";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:36";"Uso del telefono cellulare a scuola";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58344"
"135";"Principale";"";"Circ. n. 56 - Incontro team digitale";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:37";"Incontro team digitale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58345"
"136";"Principale";"";"Circ. n. 57 - Incontro referenti COVID";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:37";"Incontro referenti COVID";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58346"
"137";"Principale";"";"Circ. n. 58 - Formazione COVID-19";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:39";"Formazione COVID-19";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58347"
"138";"Principale";"";"Circ. n. 59 - Interclasse docenti novembre";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:40";"Interclasse docenti novembre";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58348"
"139";"Principale";"";"Circ. n. 60 - Assicurazione del personale";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:41";"Assicurazione del personale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58349"
"140";"Principale";"";"Circ. n. 61 - DPCM del 3 novembre 2020";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:41";"DPCM del 3 novembre 2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58350"
"141";"Principale";"";"Circ. n. 62 - Bullismo e cyberbullismo";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:42";" Bullismo e cyberbullismo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58351"
"142";"Principale";"";"Circ. n. 59bis - Educazione fisica Primaria Cogollo del Cengio";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:43";"Educazione fisica Primaria Cogollo del Cengio";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58352"
"143";"Principale";"";"Circ. n. 63 - Formazione privacy";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:44";"Formazione privacy";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58353"
"144";"Principale";"";"Circ. n. 64 - Assemblea Sindacale";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 12:45";"Assemblea Sindacale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58354"
"145";"Principale";"";"Circ. n. 65 - Divieto di impartire lezioni private";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 13:42";"Divieto di impartire lezioni private";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58357"
"146";"Principale";"";"Criteri generali di assegnazione degli alunni alle classi";"";"01/09/2020 00:00";"01/01/2026 00:00";"06/11/2020 14:06";"Estratto del Regolamento di Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58359"
"147";"Principale";"";"Circ.n. 66 Dipartimenti Scuola Primaria";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:50";"Dipartimenti Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58488"
"148";"Principale";"";"Circ. n. 67 Consigli di Interclasse";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:51";"Consigli di Interclasse con la presenza dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58489"
"149";"Principale";"";"Circ.n.68 Variazione uscita Scuola Secondaria I° grado";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:53";"Variazione uscita Scuola Secondaria I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58490"
"150";"Principale";"";"Circ.n.69  Assemblea - rettifica";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:54";"Assemblea - rettifica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58491"
"151";"Principale";"";"Circ.n. 70 Scuola Infanzia - Patto di corresponsabilità";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:55";"Scuola Infanzia - Patto di corresponsabilità";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58492"
"152";"Principale";"";"Circ. n. 71 Dipartimenti Scuola Secondaria di I° grado";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:56";"Dipartimenti Scuola Secondaria di I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58493"
"153";"Principale";"";"Circ. n. 72 - Gruppo Regolamenti";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:57";"Gruppo Regolamenti";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58494"
"154";"Principale";"";"Circ. n. 73 - Sospensione educazione fisica pratica";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:58";"Sospensione educazione fisica pratica";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58495"
"155";"Principale";"";"Circ. n. 75 - Consigli di Classe Novembre 2020";"";"18/11/2020 00:00";"01/01/2026 00:00";"18/11/2020 12:59";"Consigli di Classe Novembre 2020 con la presenza dei genitori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58496"
"156";"Principale";"";"Circ. n. 76 - Rettifica Consigli di Classe";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:35";"Rettifica Consigli di Classe";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58564"
"157";"Principale";"";"Circ. n. 77 - Pediculosi";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:36";"Pediculosi";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58565"
"158";"Principale";"";"Circ. n. 78 - Consiglio Intersezione";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:37";"Consiglio Intersezione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58566"
"159";"Principale";"";"Circ. n. 79 - Calendario Scolastico";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:38";"Calendario Scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58567"
"160";"Principale";"";"Circ. n. 80 - Misure di prevenzione classe 2^B Sec. I° grado";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:39";"Misure di prevenzione classe 2^B Sec. I° grado";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58568"
"161";"Principale";"";"Circ. n. 81 - Assemblea";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:50";"Assemblea";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58569"
"162";"Principale";"";"Circ. n. 82 - Al personale Scuola Infanzia";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:52";"Al personale Scuola Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58571"
"163";"Principale";"";"Circ. n. 83 - P.E.I. - P.D.P.";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 09:53";" P.E.I. - P.D.P.";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58572"
"164";"Principale";"";"Circ. n. 84 Goethe Institut Scuola Primaria";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:13";"Goethe Institut Scuola Primaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58630"
"165";"Principale";"";"Circ. n. 85 Coordinatori Secondaria";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:14";"Coordinatori Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58631"
"166";"Principale";"";"Circ. n. 86 Ordinanza regionale";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:14";"Ordinanza regionale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58632"
"167";"Principale";"";"Circ. n. 87 Incontro Coordinatori";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:15";"Incontro Coordinatori";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58633"
"168";"Principale";"";"Circ. n. 88 Prenotazione colloqui";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:16";"Prenotazione colloqui";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58634"
"169";"Principale";"";"Circ. n. 89 Screening";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:16";"Screening";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58635"
"170";"Principale";"";"Circ. n. 90 Park Infanzia";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:17";"Park Infanzia";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58636"
"171";"Principale";"";"Circ. n. 91 Egitto di Belzoni";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:18";"Egitto di Belzoni";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58638"
"172";"Principale";"";"Circ. n. 92 Documenti Progettazione";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:19";"Documenti Progettazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58639"
"173";"Principale";"";"Circ. n. 93 Incontri con P.C. Secondaria";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:20";"Incontri con P.C. Secondaria";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58640"
"174";"Principale";"";"Circ. n. 95 Misure prevenzione terza Caltrano";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:21";"Misure prevenzione terza Caltrano";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58642"
"175";"Principale";"";"Circ. n. 94 Colloqui generali";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 08:24";"Colloqui generali";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58643"
"176";"Principale";"";"Circ. n. 96 Variazione ingresso Primaria Cogollo";"";"04/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:45";"Variazione ingresso Primaria Cogollo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58719"
"177";"Principale";"";"Circ. n. 97 Comunicazione SISP";"";"09/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:46";"Comunicazione SISP";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58720"
"178";"Principale";"";"Circ. n. 98 Corso di latino";"";"10/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:47";"Corso di latino";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58721"
"179";"Principale";"";"Circ. n. 100 Orientamento scolastico";"";"11/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:47";"Orientamento scolastico";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58722"
"180";"Principale";"";"Circ. n. 101 Acquisto strumento musicale";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:48";"Acquisto strumento musicale";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58723"
"181";"Principale";"";"Circ. n. 102 Rilevazione INVALSI";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:49";"Rilevazione INVALSI";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58724"
"182";"Principale";"";"Circ. n. 103a Convocazione Consigli di Classe per Consiglio Orientativo";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:50";"Convocazione Consigli di Classe per Consiglio Orientativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58725"
"183";"Principale";"";"Circ. n. 103b Consegna Consiglio Orientativo";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 09:52";" Consegna Consiglio Orientativo";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58726"
"184";"Principale";"";"Circ. n. 99 PAGO IN RETE";"";"11/12/2020 00:00";"01/01/2026 00:00";"25/01/2021 08:12";"Nuova modalità pagamento Pagoinrete";"https://one33.robyone.net/Document.aspx?sid=7&cid=89&download=58904"
