﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"41";"Hauptinformation";"";"Fornitura arredo e verniciatura salone nucleo Verde";"";"22/05/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZC623ABAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC623ABAEF";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"22/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01914470305 - MAX MEDICAL di Massimo Loerenzini";"01914470305 - MAX MEDICAL di Massimo Loerenzini(2.092,00 € > 22/05/2018 - 31/12/2018)";"2.092,00 € - 31/12/2018";"2.092,00 €";"2.092,00 €";"";""
"42";"Hauptinformation";"";"Acquisto software sito aziendale";"";"30/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZAD235DFD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD235DFD3";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"30/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - CBA Consulting S.r.l.";"01854700224 - CBA Consulting S.r.l.(1.400,00 € > 30/04/2018 - 31/12/2018)";"1.400,00 € - 31/12/2018";"1.400,00 €";"1.400,00 €";"";""
"43";"Hauptinformation";"";"Canoni e licenze software";"";"28/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZF7235D65B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF7235D65B";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"28/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854700224 - CBA Consulting S.r.l.";"01854700224 - CBA Consulting S.r.l.(12.849,08 € > 28/04/2018 - 31/12/2018)";"12.849,08 € - 31/12/2018";"12.849,08 €";"12.849,08 €";"";""
"44";"Hauptinformation";"";"Fornitura personal computer";"";"26/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z4E23541DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E23541DB";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"26/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01640390934 - DM Systems di Davide Moro";"01640390934 - DM Systems di Davide Moro(1.092,29 € > 26/04/2018 - 31/12/2018)";"1.092,29 € - 31/12/2018";"1.092,29 €";"1.092,29 €";"";""
"45";"Hauptinformation";"";"Fornitura arredi";"";"24/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z782352BD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782352BD7";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"24/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01914470305 - MAX MEDICAL di Massimo Loerenzini";"01914470305 - MAX MEDICAL di Massimo Loerenzini(2.092,00 € > 24/04/2018 - 31/12/2018)";"2.092,00 € - 31/12/2018";"2.092,00 €";"2.092,00 €";"";""
"46";"Hauptinformation";"";"fornitura serramento in alluminio";"";"11/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZD723208F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD723208F3";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"11/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01455220937 - GTN METAL S.r.l.";"01455220937 - GTN METAL S.r.l.(1.235,00 € > 11/04/2018 - 31/12/2018)";"1.235,00 € - 31/12/2018";"1.235,00 €";"1.235,00 €";"";""
"47";"Hauptinformation";"";"Incarico azione legale";"";"09/04/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z5E2319AE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E2319AE1";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"09/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01371990936 - Studio Legale Colombaro-Cucchisi - Ponticiello";"01371990936 - Studio Legale Colombaro-Cucchisi - Ponticiello(3.956,37 € > 09/04/2018 - 31/12/2018)";"3.956,37 € - 31/12/2018";"3.956,37 €";"3.956,37 €";"";""
"48";"Hauptinformation";"";"Acquisto materiali di ricambio gas medicali";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z5322E9C21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5322E9C21";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"08/08/2022";"23-AFFIDAMENTO DIRETTO";"12906300152 - AIR LIQUIDE SANITA' SERVICE SPA,01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.,01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.";"12906300152 - AIR LIQUIDE SANITA' SERVICE SPA(800,00 € > 24/03/2018 - 31/12/2018),01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.(989,04 € > 01/01/2020 - 30/06/2020),01738810975 - AIR LIQUIDE SANITA' SERVICE S.p.A.(400,00 € > 16/03/2021 - 16/03/2021)";"705,88 € - 31/12/2018";"2.189,04 €";"705,88 €";"";""
"49";"Hauptinformation";"";"Riparazione impianto chiamate camere Ospiti";"";"20/03/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZEA22D6EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA22D6EA5";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"20/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.(1.954,40 € > 20/03/2018 - 31/12/2018)";"1.954,40 € - 31/12/2018";"1.954,40 €";"1.954,40 €";"";""
"50";"Hauptinformation";"";"Pubblicazione bando di gara";"";"13/03/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZD422BF714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD422BF714";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05833480725 - MEDIAGRAPHIC S.r.l.";"05833480725 - MEDIAGRAPHIC S.r.l.(3.700,00 € > 13/03/2018 - 31/12/2018)";"3.700,00 € - 31/12/2018";"3.700,00 €";"3.700,00 €";"";""
"51";"Hauptinformation";"";"Canone 2018 applicativi software";"";"13/03/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZEA22BEF48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA22BEF48";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02281050308 - INSOFT S.r.l.";"02281050308 - INSOFT S.r.l.(2.150,00 € > 13/03/2018 - 31/12/2018)";"2.150,00 € - 31/12/2018";"2.150,00 €";"2.150,00 €";"";""
"52";"Hauptinformation";"";"Fornitura personal computer";"";"08/03/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZB422AA504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB422AA504";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"08/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01320970930 - NET-CORNER S.r.l.";"01320970930 - NET-CORNER S.r.l.(670,00 € > 08/03/2018 - 31/12/2018)";"670,00 € - 31/12/2018";"670,00 €";"670,00 €";"";""
"53";"Hauptinformation";"";"Giochi e ed accessori per anziani con demenza senile grave";"";"13/02/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZC22245318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22245318";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"13/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FVRCLD58C10L736V - FAVARETTO CLAUDIO";"FVRCLD58C10L736V - FAVARETTO CLAUDIO(1.652,00 € > 13/02/2018 - 31/12/2018)";"1.652,00 € - 31/12/2018";"1.652,00 €";"1.652,00 €";"";""
"54";"Hauptinformation";"";"Lavori edili";"";"27/01/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"Z6F21E7E05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F21E7E05";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"27/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01123870931 - TURRIN RENATO";"01123870931 - TURRIN RENATO(5.020,00 € > 27/01/2018 - 31/12/2018)";"5.020,00 € - 31/12/2018";"5.020,00 €";"5.020,00 €";"";""
"55";"Hauptinformation";"";"Manutenzione impianto elettrico Struttura";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"ZD02190B77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD02190B77";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"31/01/2021";"23-AFFIDAMENTO DIRETTO";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.,01123870931 - TURRIN RENATO";"01616040935 - ZOCCOLETTO IMPIANTI S.r.l.(26.700,00 € > 02/01/2018 - 31/12/2018),01123870931 - TURRIN RENATO(1.650,00 € > 01/01/2020 - 31/12/2020)";"24.475,00 € - 31/12/2018";"28.350,00 €";"24.475,00 €";"";""
"56";"Hauptinformation";"";"INTERVENTI EFFETTUATI PRESSO SEDE A.S.P. NEL MESE DI LUGLIO 2018";"";"21/09/2018 00:00";"01/01/2025 00:00";"14/07/2023 12:08";"ZF125012E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF125012E9";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"21/09/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01633350937 - ATIS S.r.l.";"01633350937 - ATIS S.r.l.(442,60 € > 21/09/2018 - 31/12/2018)";"442,60 € - 31/12/2018";"442,60 €";"442,60 €";"";""
"57";"Hauptinformation";"";"Procedura aperta per l'affidamento del servizio di Ristorazione della Residenza per Anziani dell'A.S.P. CORDENONESE Arcobaleno. C.I.G. 78718876A6.";"";"18/04/2019 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"78718876A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78718876A6";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"18/04/2019";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"58";"Anhang";"57";"Elenco aggiornato delle attrezzature in uso.";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 15:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=484570"
"59";"Anhang";"57";"Risposta a quesiti n. 2";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 15:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=484572"
"60";"Anhang";"57";"Risposta a quesiti n. 3";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=486592"
"61";"Anhang";"57";"Risposta a quesiti n. 1";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488405"
"62";"Anhang";"57";"Pianta piano seminterrato";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488410"
"63";"Anhang";"57";"Dichiarazione componente di seggio (verbalizzante)";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488446"
"64";"Anhang";"57";"Allegati da 1 a 9";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488488"
"65";"Anhang";"57";"Capitolato speciale d'appalto";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488490"
"66";"Anhang";"57";"Risposta a quesiti n. 5";"";"23/05/2019 00:00";"01/01/2025 00:00";"23/05/2019 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=488525"
"67";"Anhang";"57";"Elenco personale in essere";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490336"
"68";"Anhang";"57";"Pianta piano terra";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490337"
"69";"Anhang";"57";"Determinazione n. 52";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490680"
"70";"Anhang";"57";"Comunicazione efficacia aggiudicazione - ditte Diverse";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490682"
"71";"Anhang";"57";"Comunicazione efficacia aggiudicazione - ditta Sodexo Italia S.p.A.";"";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490684"
"72";"Anhang";"57";"Determinazione n. 51";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 18:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490775"
"73";"Anhang";"57";"Comunicazione aggiudicazione provvisoria";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490776"
"74";"Anhang";"57";"Allegato 1 al verbale n. 3";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 15:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490780"
"75";"Anhang";"57";"Verbale n. 3";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490782"
"76";"Anhang";"57";"Verbale n. 2";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490783"
"77";"Anhang";"57";"Verbale n. 1";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490785"
"78";"Anhang";"57";"Disciplinare di gara";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490812"
"79";"Anhang";"57";"Relazione tecnica illustrativa";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490814"
"80";"Anhang";"57";"Determina a contrarre";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491194"
"81";"Anhang";"57";"DUVRI";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491196"
"82";"Anhang";"57";"Schema di contratto";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 12:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491197"
"83";"Anhang";"57";"Convocazione seconda seduta";"";"17/08/2019 00:00";"01/01/2025 00:00";"17/08/2019 07:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491446"
"84";"Anhang";"57";"curriculum Vicenzotto";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492926"
"85";"Anhang";"57";"curriculum Muzzin";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 07:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492936"
"86";"Anhang";"57";"Trasmissione provvedimento di ammissione";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492996"
"87";"Anhang";"57";"Dichiarazione Presidente di seggio";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=493042"
"88";"Anhang";"57";"Curriculum Enrico Guadagno";"";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 09:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=493233"
"89";"Anhang";"57";"Nomina commissione di gara";"";"22/06/2019 00:00";"01/01/2025 00:00";"22/06/2019 09:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=493235"
"90";"Anhang";"57";"Risposta a quesiti n. 4";"";"22/05/2019 00:00";"01/01/2025 00:00";"22/05/2019 07:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=494051"
"91";"Anhang";"57";"Nomina seggio di gara";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=494487"
"92";"Anhang";"57";"Dichiarazione componente di seggio";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=494488"
"93";"Anhang";"57";"Determina n. 33";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 12:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=494506"
"94";"Hauptinformation";"";"Affidamento del Servizio di Tesoreria per il periodo 2019 - 2024. Determina a contrarre.";"";"18/07/2019 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"7974965D4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7974965D4C";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"18/07/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"95";"Anhang";"94";"Efficacia dell'aggiudicazione";"Avvisi relativi all’esito della procedura";"25/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490223"
"96";"Anhang";"94";"verbale della commissione";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490462"
"97";"Anhang";"94";"determina n. 54";"Avvisi relativi all’esito della procedura";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490464"
"98";"Anhang";"94";"Determina n. 53 - Nomina Commissione di gara";"Commissione giudicatrice";"10/09/2019 00:00";"01/01/2025 00:00";"11/09/2019 08:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490577"
"99";"Anhang";"94";"C.V. Muzzin Mauro";"Commissione giudicatrice";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490645"
"100";"Anhang";"94";"C.V. Vicenzotto Patrizia";"Commissione giudicatrice";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490647"
"101";"Anhang";"94";"C.V. Battiston Valentina";"Commissione giudicatrice";"10/09/2019 00:00";"01/01/2025 00:00";"10/09/2019 17:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=490648"
"102";"Anhang";"94";"Quesito n. 9";"";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 08:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491737"
"103";"Anhang";"94";"Quesito n. 8";"";"02/08/2019 00:00";"01/01/2025 00:00";"02/08/2019 11:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=491904"
"104";"Anhang";"94";"Quesito n. 2";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492066"
"105";"Anhang";"94";"Quesito n. 1";"";"25/07/2019 00:00";"01/01/2025 00:00";"25/07/2019 10:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492183"
"106";"Anhang";"94";"Offerta";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492363"
"107";"Anhang";"94";"domanda di partecipaz.";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492365"
"108";"Anhang";"94";"schema convenzione";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492367"
"109";"Anhang";"94";"bando di gara";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492369"
"110";"Anhang";"94";"determina a contrarre";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3250&download=492370"
"111";"Hauptinformation";"";"Acquisto materiale per affrancatrice elettronica";"";"01/10/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"2061673261";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=2061673261";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/10/2020";"23-AFFIDAMENTO DIRETTO";"01228580153 - FRANCOPOST SRL";"01228580153 - FRANCOPOST SRL(587,50 € > 01/10/2020 - 31/10/2020)";"587,50 € - 31/10/2020";"587,50 €";"587,50 €";"";""
"112";"Hauptinformation";"";"Consulenza in materia di sicurezza";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z022A43DFC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022A43DFC";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01468280936 - O.S.A. SRL";"01468280936 - O.S.A. SRL(3.800,00 € > 01/01/2020 - 31/12/2020)";"3.800,00 € - 31/12/2020";"3.800,00 €";"3.800,00 €";"";""
"113";"Hauptinformation";"";"Fornitura di mascherine FFP2";"";"03/11/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z042F0EF6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z042F0EF6E";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"03/11/2020";"23-AFFIDAMENTO DIRETTO";"00501670319 - SCANDIA SERVICE S.r.l.";"00501670319 - SCANDIA SERVICE S.r.l.(5.900,00 € > 03/11/2020 - 30/11/2020)";"5.900,00 € - 30/11/2020";"5.900,00 €";"5.900,00 €";"";""
"114";"Hauptinformation";"";"Software per PagoPA";"";"01/01/2020 00:00";"01/01/2027 00:00";"14/07/2023 12:08";"Z0A2D6BBB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2D6BBB3";" - Azienda Pubblica di Servizi alla Persona Cordenonese ""Virginia Fabbri Taliento""";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA CONSULTING SRL";"02209350228 - CBA CONSULTING SRL(2.200,00 € > 01/01/2020 - 31/12/2020)";"2.200,00 € - 31/12/2020";"2.200,00 €";"2.200,00 €";"";""
