﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"41";"Hauptinformation";"";"CORSO RILEVAZIONE PRESENZE";"";"18/11/2022 13:19";"01/01/2028 00:00";"18/11/2022 13:19";"ZAC35A270C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC35A270C";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(40,00 € > 17/03/2022 - 31/03/2022)";"40,00 € - 13/05/2022";"40,00 €";"40,00 €"
"42";"Hauptinformation";"";"INSTALLAZIONE-CONFIGURAZIONE.-CANONE DI ASSISTENZA SIGILLO ELETTRONICO ANNO 2022";"";"18/11/2022 13:19";"01/01/2028 00:00";"18/11/2022 13:19";"ZDD35AED90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD35AED90";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"03/02/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.000,00 € > 03/02/2022 - 31/12/2022)";"879,50 € - 28/03/2022;37,50 € - 28/03/2022";"1.000,00 €";"917,00 €"
"43";"Hauptinformation";"";"ASSISTENZA AL RESPONSABILE SISTEMA QUALITA'";"";"18/11/2022 13:41";"01/01/2029 00:00";"30/05/2023 13:35";"Z153591ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153591ECD";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"DSTSFN67E50L736K - D''ESTE STEFANIA";"DSTSFN67E50L736K - D''ESTE STEFANIA(4.000,00 € > 01/01/2022 - 31/12/2022)";"1.017,12 € - 20/04/2022;1.017,12 € - 22/07/2022;1.017,12 € - 15/02/2023";"4.000,00 €";"3.051,36 €"
"44";"Hauptinformation";"";"ESAMI EMATOCHIMICI PER VISITE DIPENDENTI";"";"18/11/2022 13:41";"01/01/2029 00:00";"26/10/2023 15:29";"ZA335BAFC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA335BAFC0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"04/03/2022";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(1.500,00 € > 04/03/2022 - 31/12/2023)";"737,84 € - 29/04/2022;201,44 € - 07/06/2022;156,44 € - 05/07/2022;156,44 € - 17/03/2023;120,08 € - 11/08/2023;121,07 € - 31/08/2023;121,07 € - 27/09/2023";"1.500,00 €";"1.614,38 €"
"45";"Hauptinformation";"";"ESAMI EMATOCHIMICI PER VISITE DI SORVEGLIANZA DIPENDENTI";"";"18/11/2022 13:41";"01/01/2028 00:00";"18/11/2022 13:41";"ZDC34E5C60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC34E5C60";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/01/2022";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA S.R.L.";"00765000286 - DATA CLINICA S.R.L.(2.300,00 € > 21/01/2022 - 31/03/2022)";"2.309,52 € - 28/03/2022";"2.300,00 €";"2.309,52 €"
"46";"Hauptinformation";"";"FORNITURA E INSTALLAZIONE LAMPADA DI EMERGENZA";"";"18/11/2022 13:46";"01/01/2028 00:00";"18/11/2022 13:46";"ZB634854AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB634854AE";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"20/12/2021";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(330,00 € > 20/12/2021 - 28/02/2022)";"330,00 € - 18/03/2022";"330,00 €";"330,00 €"
"47";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA ANTINCENDIO";"";"18/11/2022 13:46";"01/01/2028 00:00";"18/11/2022 13:46";"ZF5354C29D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF5354C29D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(2.251,00 € > 21/02/2022 - 30/04/2022)";"2.251,00 € - 13/05/2022";"2.251,00 €";"2.251,00 €"
"48";"Hauptinformation";"";"RIPARAZIONE RINVIO AD ANGOLO MOTOPOMPAANELLO IDRANTI";"";"18/11/2022 13:46";"01/01/2028 00:00";"18/11/2022 13:49";"Z9F34D92A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F34D92A0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"13/01/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(880,00 € > 13/01/2022 - 28/02/2022)";"880,00 € - 18/02/2022";"880,00 €";"880,00 €"
"49";"Hauptinformation";"";"FORNITURA ADDENSANTE";"";"18/11/2022 13:49";"01/01/2028 00:00";"23/11/2022 10:27";"Z393554F22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393554F22";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"23/02/2022";"23-AFFIDAMENTO DIRETTO";"06459400963 - DEUTERA SRL";"06459400963 - DEUTERA SRL(700,00 € > 23/02/2022 - 31/12/2022)";"350,00 € - 18/03/2022;350,00 € - 21/09/2022";"700,00 €";"700,00 €"
"50";"Hauptinformation";"";"MANUTENZIONE IMPIANTO ELETTRICO DAL 01.11.2021 AL 31.05.2026";"";"18/11/2022 13:49";"01/01/2030 00:00";"18/01/2024 11:58";"Z6633AB042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6633AB042";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC";"00865070247 - DI-EFFE IMPIANTI DI FERRON DOMENICO &amp; C. SNC(39.900,00 € > 28/10/2021 - 31/05/2026)";"700,00 € - 01/02/2022;410,00 € - 18/02/2022;840,00 € - 13/05/2022;852,50 € - 13/05/2022;1.670,00 € - 21/09/2022;686,00 € - 21/09/2022;1.822,00 € - 28/04/2023;1.550,00 € - 28/04/2023;591,70 € - 11/08/2023;571,85 € - 11/08/2023;1.210,00 € - 24/10/2023";"39.900,00 €";"10.904,05 €"
"51";"Hauptinformation";"";"ACQUISTO CARBURANTE PER AUTOMEZZI";"";"18/11/2022 13:49";"01/01/2029 00:00";"31/05/2023 09:53";"Z80350CAB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80350CAB0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.R.L.";"03245260249 - ENERGIA S.R.L.(1.000,00 € > 01/02/2022 - 31/12/2022)";"73,78 € - 18/02/2022;41,00 € - 18/03/2022;177,92 € - 07/06/2022;82,07 € - 22/07/2022;120,88 € - 03/02/2023";"1.000,00 €";"495,65 €"
"52";"Hauptinformation";"";"PERIZIA DI STIMA CASA EX CAZZAVILLAN";"";"18/11/2022 14:11";"01/01/2028 00:00";"21/11/2022 08:36";"Z6B34E595F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B34E595F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"06/12/2021";"23-AFFIDAMENTO DIRETTO";"FRRGRL53D10B511Z - FERRARI GABRIELE";"FRRGRL53D10B511Z - FERRARI GABRIELE(1.026,95 € > 06/12/2021 - 31/12/2022)";"997,50 € - 21/02/2022";"1.026,95 €";"997,50 €"
"53";"Hauptinformation";"";"CONVENZIONE DI CASSA SERVIZIO TESORERIA";"";"21/11/2022 08:13";"01/01/2028 00:00";"21/11/2022 08:13";"ZA1336E5CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1336E5CF";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(750,00 € > 01/01/2021 - 31/12/2021)";"750,00 € - 14/01/2022";"750,00 €";"750,00 €"
"54";"Hauptinformation";"";"CANONE ANNUO ORDINATIVO INFORMATICO TESORERIA";"";"21/11/2022 08:13";"01/01/2028 00:00";"21/11/2022 08:13";"Z9B336E045";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B336E045";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00799960158 - Intesa Sanpaolo S.p.A.";"00799960158 - Intesa Sanpaolo S.p.A.(480,00 € > 01/01/2021 - 31/12/2021)";"480,00 € - 14/01/2022";"480,00 €";"480,00 €"
"55";"Hauptinformation";"";"ASSICURAZIONE RCA";"";"21/11/2022 08:21";"01/01/2028 00:00";"21/11/2022 08:21";"Z9F2FF1DB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2FF1DB9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(808,00 € > 01/01/2021 - 31/12/2021)";"800,00 € - 13/01/2022";"808,00 €";"800,00 €"
"56";"Hauptinformation";"";"ASSICURAZIONE ALL RISKS";"";"21/11/2022 08:21";"01/01/2030 00:00";"18/01/2024 14:34";"ZDB3457389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB3457389";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(8.150,32 € > 10/12/2021 - 31/12/2024)";"2.700,00 € - 13/01/2022;2.700,00 € - 27/12/2022;2.700,00 € - 20/12/2023";"8.150,32 €";"8.100,00 €"
"57";"Hauptinformation";"";"ATTIVITA' PET THERAPY PERIODO OTTO NOV DIC 2021";"";"21/11/2022 08:36";"01/01/2028 00:00";"21/11/2022 08:36";"Z5233AC652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5233AC652";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/10/2021";"23-AFFIDAMENTO DIRETTO";"91028670288 - L''ISOLA DI KAIROS";"91028670288 - L''ISOLA DI KAIROS(600,00 € > 18/10/2021 - 28/02/2022)";"600,00 € - 18/02/2022";"600,00 €";"600,00 €"
"58";"Hauptinformation";"";"ACQUISTO TAGLIA-PILLOLE";"";"21/11/2022 08:36";"01/01/2028 00:00";"21/11/2022 08:36";"ZC734DB2FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC734DB2FA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(22,00 € > 19/01/2022 - 31/12/2022)";"17,70 € - 18/02/2022";"22,00 €";"17,70 €"
"59";"Hauptinformation";"";"RC PATRIMONIALE";"";"21/11/2022 08:38";"01/01/2028 00:00";"21/11/2022 08:38";"ZDE2FCD2BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2FCD2BC";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(4.705,16 € > 01/01/2021 - 31/12/2021)";"4.075,16 € - 02/02/2022";"4.705,16 €";"4.075,16 €"
"60";"Hauptinformation";"";"PREMIO ASSICURATIVO KASKO KM ENTI PUBBLICI ANNO 2022";"";"21/11/2022 08:38";"01/01/2028 00:00";"21/11/2022 08:44";"Z67350B348";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z67350B348";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.135,00 € > 01/01/2022 - 31/12/2022)";"1.135,00 € - 02/02/2022";"1.135,00 €";"1.135,00 €"
"61";"Hauptinformation";"";"PREMIO ASSICURATIVO RCT/RCO 01.01.2022 AL 30.06.2022";"";"21/11/2022 08:44";"01/01/2028 00:00";"21/11/2022 08:47";"Z77350AFC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z77350AFC0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(1.347,00 € > 01/01/2022 - 30/06/2022)";"1.347,00 € - 02/02/2022";"1.347,00 €";"1.347,00 €"
"62";"Hauptinformation";"";"PREMIO ASSICURAZIONE TUTELA LEGALE ANNO 2022";"";"21/11/2022 08:47";"01/01/2028 00:00";"21/11/2022 08:50";"ZDC350B276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC350B276";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(2.667,50 € > 01/01/2022 - 31/12/2022)";"2.667,50 € - 02/02/2022";"2.667,50 €";"2.667,50 €"
"63";"Hauptinformation";"";"SOSTITUZIONE MISCELATORE LAVABO CUCINA";"";"21/11/2022 08:48";"01/01/2028 00:00";"21/11/2022 08:48";"ZBG351C949";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBG351C949";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(180,00 € > 07/02/2022 - 28/02/2022)";"180,00 € - 18/03/2022";"180,00 €";"180,00 €"
"64";"Hauptinformation";"";"ACQUISTO BICCHIERINI PER TRITAPASTIGLIE";"";"21/11/2022 08:48";"01/01/2028 00:00";"21/11/2022 08:48";"Z8C354C4B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C354C4B5";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(149,00 € > 21/02/2022 - 28/02/2022)";"149,00 € - 18/03/2022";"149,00 €";"149,00 €"
"65";"Hauptinformation";"";"CORSO AGGIORNAMENTO RLS ANNO 2022 LIS";"";"21/11/2022 09:50";"01/01/2028 00:00";"21/11/2022 09:55";"Z5F352084A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F352084A";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(80,00 € > 01/01/2022 - 30/04/2022)";"80,00 € - 28/03/2022";"80,00 €";"80,00 €"
"66";"Hauptinformation";"";"SERVIZIO LAVAGGIO E NOLEGGIO DIVISE PERSONALE fino al 30.09.2024";"";"21/11/2022 09:58";"01/01/2030 00:00";"18/01/2024 12:16";"ZB83545216";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB83545216";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"29/12/2021";"23-AFFIDAMENTO DIRETTO";"03258540172 - Neproma Service srl";"03258540172 - Neproma Service srl(20.000,00 € > 29/12/2021 - 30/09/2024)";"511,50 € - 18/03/2022;511,50 € - 28/03/2022;511,50 € - 13/05/2022;429,00 € - 05/07/2022;561,00 € - 07/06/2022;511,50 € - 12/08/2022;330,00 € - 21/09/2022;429,00 € - 19/10/2022;544,50 € - 22/11/2022;570,24 € - 03/02/2023;285,12 € - 21/02/2023;392,04 € - 28/02/2023;552,42 € - 28/04/2023;552,42 € - 17/03/2023;231,66 € - 28/04/2023;392,04 € - 23/05/2023;409,86 € - 30/06/2023;409,86 € - 11/08/2023;427,68 € - 12/09/2023;356,40 € - 24/10/2023;534,60 € - 29/11/2023;427,68 € - 29/11/2023;-142,56 € - 29/11/2023";"20.000,00 €";"9.738,96 €"
"67";"Hauptinformation";"";"VALUTAZIONI LOGOPEDICHE OSPITI";"";"21/11/2022 09:58";"01/01/2028 00:00";"21/11/2022 09:58";"ZBE3544ECD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE3544ECD";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"PPDFLR77M44Z115P - PAPADOPOULOU FLORA";"PPDFLR77M44Z115P - PAPADOPOULOU FLORA(1.000,00 € > 19/11/2021 - 31/12/2022)";"184,00 € - 21/03/2022";"1.000,00 €";"184,00 €"
"68";"Hauptinformation";"";"VERIFICHE ELETTRICHE ATTREZZATURE SANITARIE";"";"21/11/2022 10:02";"01/01/2028 00:00";"21/11/2022 10:02";"Z3E359EDF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E359EDF2";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(2.000,00 € > 16/03/2022 - 30/04/2022)";"1.638,25 € - 13/05/2022";"2.000,00 €";"1.638,25 €"
"69";"Hauptinformation";"";"FORNITURA PETTORALE PELVICO BOTTONE MAGNETICO CHIAVE DI SICUREZZA";"";"21/11/2022 10:02";"01/01/2028 00:00";"21/11/2022 10:02";"ZA1361AEA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1361AEA0";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/04/2022";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.";"04097650263 - LABORATORIO ORTOPEDICO GIORGIONE S.R.L.(125,00 € > 22/04/2022 - 30/04/2022)";"112,95 € - 13/05/2022";"125,00 €";"112,95 €"
"70";"Hauptinformation";"";"RIPARAZIONE SCHEDA COMANDI VASCA 2&deg; PIANO ARJO";"";"23/11/2022 09:57";"01/01/2028 00:00";"23/11/2022 09:57";"ZE6367957F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6367957F";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(364,56 € > 18/05/2022 - 31/12/2022)";"280,82 € - 15/07/2022";"364,56 €";"280,82 €"
"71";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA ANTINCENDIO";"";"23/11/2022 09:57";"01/01/2028 00:00";"23/11/2022 09:57";"Z9A359EE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A359EE3B";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"16/03/2022";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(700,00 € > 16/03/2022 - 30/06/2022)";"434,28 € - 05/07/2022";"700,00 €";"434,28 €"
"72";"Hauptinformation";"";"ASSISTENZA CONTABILITA' ECONOMICA";"";"23/11/2022 09:58";"01/01/2030 00:00";"18/01/2024 11:59";"ZF3358CD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF3358CD73";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(6.200,00 € > 10/03/2022 - 31/12/2023)";"806,00 € - 22/07/2022;806,00 € - 19/10/2022;806,00 € - 23/01/2023;806,00 € - 17/04/2023;806,00 € - 11/07/2023;806,00 € - 23/10/2023";"6.200,00 €";"4.836,00 €"
"73";"Hauptinformation";"";"FORNITURA ED INSTALLAZIONE LAVABO BIANCO";"";"23/11/2022 09:58";"01/01/2028 00:00";"23/11/2022 09:58";"ZF53679699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53679699";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"03639590243 - HAER SRL";"03639590243 - HAER SRL(480,00 € > 18/05/2022 - 30/06/2022)";"480,00 € - 05/07/2022";"480,00 €";"480,00 €"
"74";"Hauptinformation";"";"MANUTENZIONI VARIE ASCENSORI";"";"23/11/2022 10:11";"01/01/2028 00:00";"23/11/2022 10:11";"Z1936E1FCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1936E1FCA";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"21/06/2022";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.";"02558740243 - NEULIFT SERVICE TRIVENETO S.R.L.(500,00 € > 21/06/2022 - 31/12/2023)";"70,00 € - 05/07/2022";"500,00 €";"70,00 €"
"75";"Hauptinformation";"";"SOSTITUZIONE E REGISTRAZIONE 2 NUOVI APPARECCHI TELEFONICI";"";"23/11/2022 10:14";"01/01/2028 00:00";"23/11/2022 10:14";"Z9636F7945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9636F7945";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"28/06/2022";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(420,00 € > 28/06/2022 - 31/07/2022)";"420,00 € - 22/07/2022";"420,00 €";"420,00 €"
"76";"Hauptinformation";"";"POLIZZA RCT/RCO DAL 01/07/2022 PER TRE ANNI";"";"23/11/2022 10:14";"01/01/2029 00:00";"03/07/2023 14:53";"Z1F36EFC0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F36EFC0D";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"24/06/2022";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(38.400,00 € > 01/07/2022 - 30/06/2025)";"12.800,00 € - 07/07/2022;12.800,00 € - 29/06/2023";"38.400,00 €";"25.600,00 €"
"77";"Hauptinformation";"";"FORNITURA DI N. 04 LETTI DI DEGENZA THEOS COMPLETI DI MATERASSI";"";"23/11/2022 10:17";"01/01/2028 00:00";"23/11/2022 10:17";"Z5F35E5A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F35E5A75";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"05/04/2022";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(9.800,00 € > 05/04/2022 - 31/05/2022)";"9.747,60 € - 17/06/2022";"9.800,00 €";"9.747,60 €"
"78";"Hauptinformation";"";"VERIFICA PERIODICA SCENSORI";"";"23/11/2022 10:17";"01/01/2028 00:00";"23/11/2022 10:17";"ZAA3450157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA3450157";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"09/12/2021";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 09/12/2021 - 31/05/2022)";"130,00 € - 17/06/2022";"130,00 €";"130,00 €"
"79";"Hauptinformation";"";"FORNITURA BICCHIERINI TERAPIA";"";"23/11/2022 10:18";"01/01/2028 00:00";"23/11/2022 10:22";"Z183638981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183638981";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/05/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(60,00 € > 02/05/2022 - 31/05/2022)";"50,40 € - 17/06/2022";"60,00 €";"50,40 €"
"80";"Hauptinformation";"";"CORSO AGGIORNAMENTO DIPENDENTI";"";"23/11/2022 10:22";"01/01/2028 00:00";"23/11/2022 10:22";"ZDB36044C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB36044C7";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"02668500271 - LIS LAVORO IN SICUREZZA SRL";"02668500271 - LIS LAVORO IN SICUREZZA SRL(1.145,00 € > 22/03/2022 - 30/04/2022)";"1.145,00 € - 07/06/2022;220,00 € - 17/06/2022";"1.145,00 €";"1.365,00 €"
"81";"Hauptinformation";"";"ANALISI RICERCA PERDITE D'ACQUA";"";"23/11/2022 10:23";"01/01/2028 00:00";"23/11/2022 10:23";"Z2F36650A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F36650A9";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"08/04/2022";"23-AFFIDAMENTO DIRETTO";"03455150247 - MULTITES S.R.L.";"03455150247 - MULTITES S.R.L.(590,00 € > 08/04/2022 - 31/05/2022)";"590,00 € - 07/06/2022";"590,00 €";"590,00 €"
