﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"65";"Principale";"";"Acquisto di libretti per giustificare le assenze degli alunni,";"";"29/05/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZB52D28EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB52D28EFF";" - ISISS M. CASAGRANDE";"29/05/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - SPAGGIARI";"00150470342 - SPAGGIARI(585,00 € > 29/05/2020 - 20/06/2020)";"65,00 € - 25/08/2020;520,00 € - 25/08/2020";"585,00 €";"585,00 €";"";""
"66";"Allegato";"65";"determina dirigenziale";"Delibera a contrarre";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=477055"
"67";"Principale";"";"Acquisto  di beni e servizi per lo svolgimento in sicurezza deli ESAMI DI STATO 2020, come consentito dall’art.231, comma 7,  del D.L.19 maggio 2020, n. 34";"";"19/06/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZF02D5E62E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02D5E62E";" - ISISS M. CASAGRANDE";"19/06/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA,04506270265 - Mamix srl  ,01730010269 - OVAG ITALIA,03867470266 - Farmacia Cesca Dott.ssa Raffaella";"01653790244 - PULITALIA(7.081,21 € > 19/06/2020 - 19/06/2020),04506270265 - Mamix srl  (1.265,00 € > 22/06/2020 - 22/06/2020),01730010269 - OVAG ITALIA(1.005,00 € > 25/06/2020 - 25/06/2020),03867470266 - Farmacia Cesca Dott.ssa Raffaella(600,00 € > 03/09/2020 - 03/09/2020)";"5.100,40 € - 26/08/2020;1.910,61 € - 26/08/2020;70,20 € - 26/08/2020;115,00 € - 25/08/2020;1.150,00 € - 13/10/2020;1.005,00 € - 13/10/2020;600,00 € - 13/10/2020";"9.951,21 €";"9.951,21 €";"";""
"68";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 13:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=472985"
"69";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"31/08/2020 00:00";"01/01/2026 00:00";"31/08/2020 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=472990"
"70";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=475773"
"71";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=475775"
"72";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 12:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=475986"
"73";"Allegato";"67";"determina dirigenziale";"Delibera a contrarre";"19/06/2020 00:00";"01/01/2026 00:00";"19/06/2020 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=476003"
"74";"Principale";"";"Fornitura servizio guida ciaspolada del 5 febbraio 2020";"";"24/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:42";"Z432BB9EA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432BB9EA3";" - ISISS M. CASAGRANDE";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"04139210266 - TASC SRL";"04139210266 - TASC SRL(783,61 € > 05/02/2020 - 05/02/2020)";"783,61 € - 13/10/2020";"783,61 €";"783,61 €";"";""
"75";"Allegato";"74";"Determina";"Delibera a contrarre";"24/01/2020 00:00";"01/01/2026 00:00";"14/10/2020 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=470645"
"76";"Principale";"";"Fornitura materiali per l'igiene studenti e personale";"";"21/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"ZC52ED7D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52ED7D10";" - ISISS M. CASAGRANDE";"21/10/2020";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA";"01653790244 - PULITALIA(419,40 € > 22/10/2020 - 30/11/2020)";"419,40 € - 16/11/2020";"419,40 €";"419,40 €";"";""
"77";"Allegato";"76";"Determina";"Delibera a contrarre";"21/10/2020 00:00";"01/01/2026 00:00";"16/11/2020 15:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=469101"
"78";"Principale";"";"Acquisto n°40 Notebook per DDI/DaD";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z192E7EB2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192E7EB2F";" - ISISS M. CASAGRANDE";"30/09/2020";"23-AFFIDAMENTO DIRETTO";"04506270265 - Mamix srl  ";"04506270265 - Mamix srl  (16.393,60 € > 01/10/2020 - 19/11/2020)";"16.393,60 € - 25/11/2020";"16.393,60 €";"16.393,60 €";"";""
"79";"Allegato";"78";"Determina Dirigenziale";"Delibera a contrarre";"30/09/2020 00:00";"01/01/2026 00:00";"19/11/2020 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468957"
"80";"Principale";"";"Fornitura ""Manuale Pensioni e Previdenza 2020""";"";"10/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z162F267E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162F267E1";" - ISISS M. CASAGRANDE";"10/11/2020";"23-AFFIDAMENTO DIRETTO";"14621041004 - Learning Up Srl";"14621041004 - Learning Up Srl(43,00 € > 11/11/2020 - 18/11/2020)";"43,00 € - 25/11/2020";"43,00 €";"43,00 €";"";""
"81";"Allegato";"80";"Determina Dirigenziale";"Delibera a contrarre";"10/11/2020 00:00";"01/01/2026 00:00";"19/11/2020 12:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468926"
"82";"Principale";"";"Acquisto materiali per laboratori";"";"24/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZE52F5F89A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52F5F89A";" - ISISS M. CASAGRANDE";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"00893730267 - Fanti Ferramenta Di Vendramin Virginio & C. S.N.C";"00893730267 - Fanti Ferramenta Di Vendramin Virginio & C. S.N.C(380,50 € > 24/11/2020 - 01/12/2020)";"380,50 € - 14/12/2020";"380,50 €";"380,50 €";"";""
"83";"Allegato";"82";"Determina Dirigenziale";"Delibera a contrarre";"24/11/2020 00:00";"01/01/2026 00:00";"05/12/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=467992"
"84";"Principale";"";"ACQUISTO PC DESKTOP, TAVOLETTE GRAFICHE, WEBCAM E SISTEMA AUDIO SMART CLASS";"";"04/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"ZEA2F0DB10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2F0DB10";" - ISISS M. CASAGRANDE";"04/11/2020";"23-AFFIDAMENTO DIRETTO";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(7.786,80 € > 04/11/2020 - 31/12/2020)";"6.825,00 € - 26/01/2021;961,80 € - 26/01/2021";"7.786,80 €";"7.786,80 €";"";""
"85";"Allegato";"84";"Determina Dirigenziale";"Delibera a contrarre";"09/12/2020 00:00";"01/01/2026 00:00";"20/01/2021 11:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=465482"
"86";"Allegato";"84";"Determina Dirigenziale";"Delibera a contrarre";"04/11/2020 00:00";"01/01/2026 00:00";"04/12/2020 14:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468068"
"87";"Principale";"";"Corso dI aggiornamento Responsabile Lavoratori per la Sicurezza";"";"16/10/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z942ECCB23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z942ECCB23";" - ISISS M. CASAGRANDE";"16/10/2020";"23-AFFIDAMENTO DIRETTO";"05070420269 - EVYN Snc di Padoin Antonio, Canal, Dalla Betta, Lucchetta & C. ";"05070420269 - EVYN Snc di Padoin Antonio, Canal, Dalla Betta, Lucchetta & C. (210,00 € > 16/10/2020 - 05/12/2020)";"210,00 € - 14/12/2020";"210,00 €";"210,00 €";"";""
"88";"Allegato";"87";"Determina Dirigenziale";"Delibera a contrarre";"16/10/2020 00:00";"01/01/2026 00:00";"05/12/2020 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=468011"
"89";"Principale";"";"Fornitura cornici per pubblicità PON SMART CLASS";"";"25/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:31";"Z432F60BB0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432F60BB0";" - ISISS M. CASAGRANDE";"25/11/2020";"23-AFFIDAMENTO DIRETTO";"00856410261 - BUBOLA & NAIBO s.r.l.";"00856410261 - BUBOLA & NAIBO s.r.l.(40,81 € > 25/11/2020 - 18/12/2020)";"40,81 € - 26/01/2021";"40,81 €";"40,81 €";"";""
"90";"Allegato";"89";"Determina Dirigenziale";"Delibera a contrarre";"25/11/2020 00:00";"01/01/2026 00:00";"18/12/2020 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=467280"
"91";"Principale";"";"Assistenza informatica";"";"30/09/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"ZB92E7EA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92E7EA30";" - ISISS M. CASAGRANDE";"30/09/2020";"01-PROCEDURA APERTA";"03182410260 - Esseci Computer sas";"03182410260 - Esseci Computer sas(1.200,00 € > 30/09/2020 - 08/04/2021)";"1.200,00 € - 14/04/2021";"1.200,00 €";"1.200,00 €";"";""
"92";"Allegato";"91";"Determina Dirigenziale";"Delibera a contrarre";"30/09/2020 00:00";"01/01/2026 00:00";"08/04/2021 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=97&download=462709"
