﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"93";"Principale";"";"Determinazione Dirigenziale n. 89";"";"22/09/2022 11:55";"01/01/2028 00:00";"22/09/2022 12:05";"Determinazione Dirigenziale n. 89 del 22.09.2022";"restituzione rette Sig.ra B. L.";"";""
"94";"Principale";"";"Determinazione Dirigenziale n. 90";"";"22/09/2022 11:55";"01/01/2028 00:00";"22/09/2022 12:05";"Determinazione Dirigenziale n. 90 del 22.09.2022";"restituzione rette Sig. G.C.";"";""
"95";"Principale";"";"Determinazione Dirigenziale n. 91";"";"26/09/2022 10:53";"01/01/2028 00:00";"26/09/2022 10:55";"Determinazione Dirigenziale n. 91 del 26.09.2022";"liquidazione spese di economato dal 04.06.2022 al 23.09.2022";"";""
"96";"Principale";"";"Determinazione Dirigenziale n. 92";"";"29/09/2022 11:39";"01/01/2028 00:00";"29/09/2022 11:43";"Determinazione Dirigenziale n. 92 del 29.09.2022";"ART. 67 CCNL 21.05.2018 - ""DISCIPLINA DELLA RISORSE DECENTRATE"" - COSTITUAZIONE FONDO ANNO 2022"". ";"";""
"97";"Principale";"";"Determinazione Dirigenziale n. 93";"";"04/10/2022 12:00";"01/01/2028 00:00";"04/10/2022 12:07";"Determinazione Dirigenziale n. 93 del 04.10.2022";"liquidazione fatture Cooperativa Sociale EUROTREND ASSISTENZA A R.L. di Cerrione (BI) in liquidazione coatta amministrativa";"";""
"98";"Principale";"";"Determinazione Dirigenziale n. 94";"";"06/10/2022 10:17";"01/01/2028 00:00";"06/10/2022 10:21";"Determinazione Dirigenziale n. 94 del 05.10.2022";"restituzione retta Z. M. ";"";""
"99";"Principale";"";"Determinazione Dirigenziale n. 95";"";"07/10/2022 09:51";"01/01/2028 00:00";"07/10/2022 10:06";"Determinazione Dirigenziale n. 95 del 07.10.2022";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Infermiere a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";"";""
"100";"Principale";"";"Determinazione Dirigenziale n. 96";"";"07/10/2022 09:52";"01/01/2028 00:00";"07/10/2022 10:07";"Determinazione Dirigenziale n. 96 del 07.10.2022";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 2 Operatori Addetti all’Assistenza a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";"";""
"101";"Principale";"";"Determinazione Dirigenziale n. 97";"";"14/10/2022 13:19";"01/01/2028 00:00";"14/10/2022 13:21";"Determinazione Dirigenziale n. 97 del 14.10.2022";"Restituzione rette Sig.ra B. D.";"";""
"102";"Principale";"";"Determinazione Dirigenziale n. 98";"";"17/10/2022 11:55";"01/01/2028 00:00";"11/10/2023 16:15";"Determinazione Dirigenziale n. 98 DEL 17.10.2022";"Liquidazioni manutenzione attrezzature antincendio 2° semestre 2022.";"Z8A35B47F2 - CONTROLLO ANNUALE ATTREZZATURE ANTINCENDIO";""
"103";"Principale";"";"Determinazione Dirigenziale n. 99";"";"17/10/2022 12:00";"01/01/2028 00:00";"11/10/2023 16:13";"Determinazione Dirigenziale n. 99 del 17.10.2022";"Liquidazioni spese per forniture settembre 2022.";"ZB437C1B19 - TARATURA BILANCE 2022";""
"104";"Principale";"";"Determinazione Dirigenziale n. 100";"";"20/10/2022 11:13";"01/01/2028 00:00";"20/10/2022 11:19";"Determinazione Dirigenziale n. 100 del 20.10.2022";"Attribuzione progressioni economiche orizzontali a decorrere dal 01.01.2022 ai sensi del vigente CCDI 2019-2021.";"";""
"105";"Principale";"";"Determinazione Dirigenziale n. 101";"";"20/10/2022 16:21";"01/01/2028 00:00";"11/10/2023 16:12";"Determinazione Dirigenziale n. 101 del 20.10.2022";"Servizio assistenziale mediante OSS nucleo di 1/2° livello assistenziale.";"94433502F2 - SERVIZIO ASSISTENZIALE TRAMITE OSS DA 1.11.22 A 28.2.23";""
"106";"Principale";"";"Determinazione Dirigenziale n. 102";"";"26/10/2022 14:58";"01/01/2028 00:00";"26/10/2022 14:59";"Determinazione Dirigenziale n. 102 del 26.10.2022";"Liquidazioni spese a seguito di danno atmosferico del 19.08.2022.";"Z2837FD2A8 - FORNITURA E INSTALLAZ. CONDIZIONATORI, RICAMBI CENTRALE CHIAMATA A SEGUITO DI DANNI ATMOSFERICI";""
"107";"Principale";"";"Determinazione Dirigenziale n. 103";"";"27/10/2022 11:24";"01/01/2028 00:00";"27/10/2022 11:28";"Determinazione Dirigenziale n. 103 del 27.10.2022";"restituzione rette Sig. C. M. ";"";""
"108";"Principale";"";"Determinazione Dirigenziale n. 104";"";"27/10/2022 11:30";"01/01/2028 00:00";"27/10/2022 12:42";"Determinazione Dirigenziale n. 104 del 27.10.2022";"restituzione deposito cauzionale e rette Sig.ra M. R.";"";""
"109";"Principale";"";"Determinazione Dirigenziale n. 105";"";"27/10/2022 12:40";"01/01/2028 00:00";"27/10/2022 12:43";"Determinazione Dirigenziale n. 105 del 27.10.2022";"programma biennale 2023/2024 - relativo alle acquisizioni di beni e servizi art. 21 D.LGS. 50/2016.";"";""
"110";"Principale";"";"Determinazione Dirigenziale n. 106";"";"27/10/2022 12:47";"01/01/2028 00:00";"27/10/2022 12:49";"Determinazione Dirigenziale n. 106 del 27.10.2022";"adozione programma triennale opere pubbliche 2023-2025 ed elenco annuale 2023.";"";""
"111";"Principale";"";"Determinazione Dirigenziale n. 107";"";"03/11/2022 12:31";"01/01/2028 00:00";"22/11/2022 11:45";"Determinazione Dirigenziale n. 107 del 03.11.2022";"ricognizione annuale delle condizioni di soprannumero e di eccedenza del personale ai sensi dell'art. 33 del D.LGS. 165/2001";"";""
"112";"Principale";"";"Determinazione Dirigenziale n. 108";"";"11/11/2022 11:23";"01/01/2028 00:00";"11/11/2022 11:33";"Determinazione Dirigenziale n. 108 del 10.11.2022";"assunzione a tempo indeterminato di TRE (3) operatori addetti all’assistenza (cat. B/B1 CCNL FUNZIONI LOCALI).";"";""
"113";"Principale";"";"Determinazione Dirigenziale n. 109";"";"16/11/2022 11:10";"01/01/2028 00:00";"16/11/2022 11:17";"Determinazione Dirigenziale n. 109 del 16.11.2022";"restituzione retta P. A. ";"";""
"114";"Principale";"";"Determinazione Dirigenziale n. 104";"";"22/11/2022 11:40";"01/01/2028 00:00";"22/11/2022 11:44";"Determinazione Dirigenziale n. 104 del 31.12.2021";"riepilogo di fine anno dei provvedimenti ed attività utili a garantire il contenimento dell'emergenza causata da SARS COVID19. ";"";""
"115";"Principale";"";"Determinazione Dirigenziale n. 110";"";"25/11/2022 12:07";"01/01/2028 00:00";"25/11/2022 12:08";"Determinazione Dirigenziale n. 110 del 25.11.2022";"liquidazione spese di economato dal 24.09.2022 al 24.11.2022.";"";""
"116";"Principale";"";"Determinazione Dirigenziale n. 111";"";"06/12/2022 10:53";"01/01/2028 00:00";"06/12/2022 10:54";"Determinazione Dirigenziale n. 111 del 06.12.2022";"restituzione retta R.D.";"";""
"117";"Principale";"";"Determinazione Dirigenziale n. 112";"";"06/12/2022 11:07";"01/01/2028 00:00";"06/12/2022 11:15";"Determinazione Dirigenziale n. 112 del 06.12.2022";"dismissioni beni mobili a tutto il  01.12.2022 ";"";""
"118";"Principale";"";"Determinazione Dirigenziale n. 113";"";"06/12/2022 11:23";"01/01/2028 00:00";"06/12/2022 11:26";"Determinazione Dirigenziale n. 113 del 06.12.2022 ";"Documento finale di valutazione del risultato dirigenziale anni 2019 e 2021 - provvedimenti. ";"";""
"119";"Principale";"";"Determinazione Dirigenziale n. 114";"";"06/12/2022 11:39";"01/01/2028 00:00";"06/12/2022 11:43";"Determinazione Dirigenziale n. 114 del 06.12.2022";"Presa d'atto della stipulazione in data 16.11.2022 del C.C.N.L personale del comparto funzioni locali; impegno e contestuale liquidazione degli emolumenti arretrati.";"";""
"120";"Principale";"";"Determinazione Dirigenziale n. 115";"";"22/12/2022 11:46";"01/01/2028 00:00";"11/10/2023 16:11";"Determinazione Dirigenziale n. 115 del 22.12.2022 ";"Pagamento coperture assicurative anno 2023.";"Z5E3928A0E - POLIZZA PATRIMONIALE 2023";""
"121";"Principale";"";"Determinazione Dirigenziale n. 116";"";"22/12/2022 12:06";"01/01/2028 00:00";"22/12/2022 12:15";"Determinazione Dirigenziale n. 116 del 22.12.2022 ";"restituzione rette Sig.ra C. S. ";"";""
"122";"Principale";"";"Determinazione Dirigenziale n. 117";"";"22/12/2022 12:40";"01/01/2028 00:00";"11/10/2023 16:10";"Determinazione Dirigenziale n. 117 del 22.12.2022 ";"Liquidazioni spese per forniture dicembre 2022.";"Z29391E1D6 - Manutenzione gruppo elettrogeno anno 2022";""
"123";"Principale";"";"Determinazione Dirigenziale n. 118";"";"23/12/2022 11:28";"01/01/2028 00:00";"11/10/2023 16:09";"Determinazione Dirigenziale n. 118 del 23.12.2022";"servizio di assistenza in materia fiscale, tributaria e contabilità economica - periodo 2023/2025 – CIG: ZC238FC2B7.";"ZC238FC2B7 - CONSULENZA FISCALE, TRIBUTARIA E CONTABILE PERIODO 2023/2025";""
"124";"Principale";"";"Determinazione Dirigenziale n. 119";"";"23/12/2022 11:43";"01/01/2028 00:00";"11/10/2023 16:09";"Determinazione Dirigenziale n. 119 del 23.12.2022";"servizio di lavanolo biancheria piana periodo 01.09.2020/31.08.2023 – CIG: 83806413BC - provvedimenti.";"83806413BC - Ripetizione servizio di lavanolo biancheria piana periodo 01.09.2020/31.08.2023";""
"125";"Principale";"";"Determinazione Dirigenziale n. 120";"";"28/12/2022 09:42";"01/01/2028 00:00";"11/10/2023 16:09";" Determinazione Dirigenziale n. 120 del 28.12.2022 ";"affidamento forniture/servizi vari. ";"ZA4394C6E3 - SERVIZI NORMATIVI, PORTALI ROBYONE E INCARICO DPO ANNO 2023";""
"126";"Principale";"";"Determinazione Dirigenziale n. 121";"";"29/12/2022 10:38";"01/01/2028 00:00";"11/10/2023 16:08";"Determinazione Dirigenziale n. 121 del 28.12.2022";"servizio di assistenza software - periodo 2023/2025 – CIG: ZEB38FC3F6";"ZEB38FC3F6 - ASSISTENZA SOFTWARE PERIODO 2023/2025";""
"127";"Principale";"";"Determinazione Dirigenziale n. 122";"";"29/12/2022 11:48";"01/01/2028 00:00";"29/12/2022 11:51";"Determinazione Dirigenziale n. 122 del 29.12.2022";"restituzione rette Sig.ra R. R. ";"";""
"128";"Principale";"";"Determinazione Dirigenziale n. 123";"";"29/12/2022 12:47";"01/01/2028 00:00";"30/12/2022 11:30";"Determinazione Dirigenziale n. 123 del 29.12.2022";"affidamento incarichi professionali vari anno 2023.";"";""
"129";"Principale";"";"Determinazione Dirigenziale n. 124";"";"30/12/2022 11:28";"01/01/2028 00:00";"30/12/2022 11:30";"Determinazione Dirigenziale n. 124 del 30.12.2022";"1^ storno fondi bilancio economico 2022.";"";""
