﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"65";"Principale";"";"DET 06/2023 POLIZZA RC AUTO E INFORTUNI CONDUCENTE VEICOLO FIAT DOBLO’ EK607EH ANNO 2023 - COMPAGNIA REALE MUTUA PER IL TRAMITE DI CIS BROKER SRL – CIG ZF839698B3.";"";"23/06/2023 14:43";"01/01/2029 00:00";"23/06/2023 16:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638784"
"66";"Principale";"";"DET 11/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"23/06/2023 15:03";"01/01/2029 00:00";"23/06/2023 17:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638798"
"67";"Principale";"";"DET 21/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI HARMONIE CLEAN S.R.L DELLA FORNITURA DI DETERSIVI PER LA LAVANDERIA - CIG ZB839A841E";"";"23/06/2023 15:27";"01/01/2029 00:00";"23/06/2023 17:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638824"
"68";"Principale";"";"DET 25/2023 PARTECIPAZIONE AL WEBINAR “CCNL 2023” ORGANIZZATO DA PUBLIKA S.r.l ";"";"26/06/2023 10:55";"01/01/2029 00:00";"26/06/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639528"
"69";"Principale";"";"DET 26/2023 ACQUISTO GUIDE CON MODULISTICA PER L’APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI - PUBLIKA S.r.l – CIG Z6739D3BFD";"";"26/06/2023 10:57";"01/01/2029 00:00";"26/06/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639534"
"70";"Principale";"";"DET 29/2023 AUTORIZZAZIONE A SVOLGERE ATTIVITA’ EXTRA ISTITUZIONALE AI DIPENDENTI PISARONI NICOLA E GARBI DONATELLA ";"";"26/06/2023 12:33";"01/01/2029 00:00";"26/06/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639651"
"71";"Principale";"";"DET 36/2023 COLLOCAMENTO A RIPOSO PER RAGGIUNTI LIMITI DI ETA’ DELLA DIPENDENTE – O.S.S. – CAT. B5.";"";"26/06/2023 13:37";"01/01/2029 00:00";"26/06/2023 15:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639680"
"72";"Principale";"";"DET 42/2023 MANUTENZIONE STRAORDINARIA ASCENSORI A SEGUITO DI VERIFICA DELL’AZ. USL DI PIACENZA – AFFIDAMENTO A SIRAM SPA - IMPEGNO DI SPESA – CIG Z5B3A805AD.";"";"26/06/2023 13:54";"01/01/2029 00:00";"26/06/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639691"
"73";"Principale";"";"DET 44/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN LENZUOLO CONTENTIVIO E BAVAGLIONI PER OSPITI A FAVORE DI EUROTEX S.r.l - CIG Z743A85302";"";"26/06/2023 13:59";"01/01/2029 00:00";"26/06/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639700"
"74";"Principale";"";"DET 45/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO DELL’OPERATRICE SOCIO SANITARIA M.E – AREA DEGLI OPERATORI ESPERTI CCNL ENTI LOCALI.";"";"26/06/2023 14:05";"01/01/2029 00:00";"26/06/2023 16:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639714"
"75";"Principale";"";"DET 54/2023 INCARICO DI ASSISTENZA LEGALE STRAGIUDIZIALE PER LA DEFINIZIONE DELLA VERTENZA CON LE DIPENDENTI B.O E T.D-CIG: Z623FB858";"";"26/06/2023 14:48";"01/01/2029 00:00";"26/06/2023 16:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639757"
"76";"Principale";"";"DET 57/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA S.R.L DELLA FORNITURA DI ACQUA DEMINERALIZZATA - CIG ZE63B0F35B.";"";"26/06/2023 14:55";"01/01/2029 00:00";"26/06/2023 16:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639763"
"77";"Principale";"";"det 61/2023 ALIENAZIONE MEDIANTE ASTA PUBBLICA DEL COMPENDIO IMMOBILIARE POSTO IN COMUNE DI CASTELVETRO PIACENTINO IN VIA BALERA 6 – EREDITA’ GROSSI ADRIANA – SECONDO ESPERIMENTO - APPROVAZIONE BANDO D’ASTA E ALLEGATI";"";"26/06/2023 15:28";"01/01/2029 00:00";"26/06/2023 17:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=639806"
"78";"Principale";"";"det 67/2023 PROROGA DEL CONTRATTO DI LAVORO A TEMPO DETERMINATO E A TEMPO PIENO CON L’OPERATRICE SOCIO SANITARIA V.M. – AREA OPERATORI ESPERTI (CAT. B3) - CCNL FUNZIONI LOCALI";"";"27/06/2023 10:48";"01/01/2029 00:00";"27/06/2023 12:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640407"
"79";"Principale";"";"det 70/2023 ASSUNZIONE CON CONTRATTO DI LAVORO A TEMPO INDETERMINATO E A TEMPO PIENO DELL’OPERATORE SOCIO SANITARIO ";"";"27/06/2023 10:59";"01/01/2029 00:00";"27/06/2023 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640438"
"80";"Principale";"";"det 71/2023 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"27/06/2023 11:04";"01/01/2029 00:00";"27/06/2023 13:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640450"
"81";"Principale";"";"det 75/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TRITAPILLOLE ELETTRICO, A FAVORE DI FOR.ME.SA S.R.L- CIG ZE53B8F24E";"";"27/06/2023 12:25";"01/01/2029 00:00";"27/06/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640576"
"82";"Principale";"";"DET 81/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI EUROTEX S.R.L DELLA FORNITURA DI BIANCHERIA PER LA COMUNITA’ - CIG Z063B92CD6";"";"27/06/2023 12:54";"01/01/2029 00:00";"27/06/2023 14:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640596"
"83";"Principale";"";"DET 83/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FARMODERM S.R.L DELLA FORNITURA DI DETERGENTI PER L’IGIENE PERSONALE DEGLI OSPITI - CIG Z623B64AD4";"";"27/06/2023 13:09";"01/01/2029 00:00";"27/06/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=640604"
"84";"Principale";"";"det 86/2023 LAVORI DI RIQUALIFICAZIONE ENERGETICA DELLE STRUTTURE CHE FANNO PARTE DELL’I.P.A.B “EMILIO BIAZZI” COMPRESI NEL CONTRATTO DI PARTENARIATO PUBBLICO PRIVATO, AI SENSI DELL’ARTICOLO 183, COMMA 15, D.LGD N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI – APPROVAZIONE RELAZIONE SUL CONTO FINALE E CERTIFICATO DI COLLAUDO – CIG 792666066C2 – CUP J35I17000060007";"";"28/06/2023 14:01";"01/01/2029 00:00";"28/06/2023 16:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=641105"
"85";"Principale";"";"DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI ACQUA DEMINERALIZZATA E ALTRI ARTICOLI DI CANCELLERIA A FAVORE DI LYRECO - CIG Z1E3565C59";"";"02/02/2023 15:40";"01/01/2029 00:00";"02/02/2023 15:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611283"
"86";"Principale";"";"DET 33/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI TRAVERSE SALVALETTO IMPERMEABILI A FAVORE DI EUROTEX S.R.L - CIG ZCA356EFB2";"";"02/02/2023 15:46";"01/01/2029 00:00";"02/02/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611292"
"87";"Principale";"";"DET 34/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 – DELLA REVISIONE E COLLAUDO DELLA LINEA VITA ANTICADUTA – DITTA G.F SICUREZZA GROUP - CIG ZB03578786";"";"02/02/2023 15:47";"01/01/2029 00:00";"02/02/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611294"
"88";"Principale";"";"DET 36/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO -  DELLA FORNITURA DI 15 LICENZE ANTIVIRUS A FAVORE DI C2 SRL - CIG ZC335846EF";"";"02/02/2023 15:48";"01/01/2029 00:00";"02/02/2023 15:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611295"
"89";"Principale";"";"DET 39/2022 AGGIORNAMENTO E FORMAZIONE DEL PERSONALE DIPENDENTE AI SENSI DEL D.LGS 81/2008 E SMI – AFFIDAMENTO DIRETTO ALLA TECO SRL – CIG ZBB35C785A";"";"02/02/2023 15:49";"01/01/2029 00:00";"02/02/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611298"
"90";"Principale";"";"DET 42/2022 EFFETTUAZIONE PRELIEVI PER ANALISI ACQUA, CONDOTTI DI AERAZIONE E SOPRALLUOGO PRESSO LA CUCINA PRINCIPALE – AFFIDAMENTO ALLA LAC SRL DI CREMONA- CIG ZCC3612A16";"";"02/02/2023 15:50";"01/01/2029 00:00";"02/02/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611300"
"91";"Principale";"";"DET 44/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z0D3627ECB";"";"02/02/2023 15:50";"01/01/2029 00:00";"02/02/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611301"
"92";"Principale";"";"DET 46/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL Srl - CIG Z5836464BB";"";"02/02/2023 15:51";"01/01/2029 00:00";"02/02/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611303"
"93";"Principale";"";"DET 48/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FOR.ME.SA S.R.L DELLA FORNITURA DI UNA CARROZZINA BASCULANTE POLIFUNZIONALE - CIG Z5E364F098";"";"02/02/2023 15:52";"01/01/2029 00:00";"02/02/2023 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611306"
"94";"Principale";"";"DET 51/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI OSS – CAT. B3- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG Z4736601D4";"";"02/02/2023 15:53";"01/01/2029 00:00";"02/02/2023 15:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611309"
"95";"Principale";"";"DET 53/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI B. BRAUN MILANO S.pa DELLA FORNITURA DI BRAUNOL 10% UNGUENTO - CIG ZB43663AA9";"";"02/02/2023 15:54";"01/01/2029 00:00";"02/02/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611312"
"96";"Principale";"";"DET 54/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI FIDIA FARMACEUTICI S.p.a DELLA FORNITURA DI CONNETTIVINA GARZE E CONNETTIVINA CREMA - CIG Z323663AEB";"";"02/02/2023 15:56";"01/01/2029 00:00";"02/02/2023 15:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611314"
"97";"Principale";"";"DET. 55/2022 CONFERIMENTO INCARICO ESTERNO ALLO STUDIO LEGALE DEGANI DI MILANO PER ASSISTERE L’ENTE NELLA VERTENZA CON LA DIPENDENTE B.D-CIG: Z2D3669AA3";"";"02/02/2023 15:56";"01/01/2029 00:00";"02/02/2023 15:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611315"
"98";"Principale";"";"DET 63/2022 FORNITURA DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO RELATIVAMENTE AL PROFILO PROFESSIONALE DI INFERMIERE – CAT. C1- CCNL COMPARTO FUNZIONI LOCALI 2016/2018 - AFFIDAMENTO DIRETTO A RANDSTAD ITALIA S.P.A - CIG ZB836B4FD7";"";"02/02/2023 15:57";"01/01/2029 00:00";"02/02/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611317"
"99";"Principale";"";"DET. 66/2022 SECONDA PROROGA TECNICA DELLA FORNITURA, PER LOTTI SEPARATI, DI PASTI SEMILAVORATI A LEGAME REFRIGERATO COMPRENSIVI DELLA FORNITURA DI GENERI ALIMENTARI A CRUDO A COMPLETAMENTO DELLA GIORNATA ALIMENTARE PER OSPITI CHE SI ALIMENTANO NORMALMENTE E FORNITURA PASTI SPECIALI PER DISFAGICI – LOTTO I CIG. Z4436D8C8B– LOTTO II Z8036D8C0C";"";"02/02/2023 15:58";"01/01/2029 00:00";"02/02/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611318"
"100";"Principale";"";"DET. 71/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI ITALCHIM DELLA FORNITURA DI SANITIZZANTE IDROALCOLICO - CIG Z3636FB5AD.";"";"02/02/2023 15:59";"01/01/2029 00:00";"02/02/2023 15:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611321"
"101";"Principale";"";"DET. 75/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA SRL DELLA FORNITURA DI ACQUA DISTILLATA - CIG ZC9372FE57.";"";"02/02/2023 16:00";"01/01/2029 00:00";"02/02/2023 16:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=611323"
"102";"Principale";"";"det 76/2022 PROROGA DEL RAPPORTO DI LAVORO A TEMPO DETERMINATO CON LA DIPENDENTE T.D";"";"18/04/2023 15:01";"01/01/2029 00:00";"18/04/2023 15:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624703"
"103";"Principale";"";"det 79/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 15/06/2022 AL 13/07/2022.";"";"18/04/2023 15:07";"01/01/2029 00:00";"18/04/2023 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624714"
"104";"Principale";"";"det 80/2023 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO ALL’IMPRESA EDIL F.LLI LOMBARDI DEI LAVORI DI VERIFICA CADUTA CALCINACCI E MESSA IN SICUREZZA INTONACO DETERIORATO DELL’EDIFICIO PRINCIPALE –- CIG Z0D373744F";"";"18/04/2023 15:09";"01/01/2029 00:00";"18/04/2023 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624717"
"105";"Principale";"";"det 81/2022 ADESIONE ALLA CONVENZIONE “FORNITURA DI GAS NATURALE 19” STIPULATA AI SENSI DELL’ART. 21 DELLA L.R 11/2004 TRA L’AGENZIA REGIONALE INTERCENTER E HERA COMM. SPA – CIG DERIVATO Y943739AA8";"";"18/04/2023 15:10";"01/01/2029 00:00";"18/04/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624719"
"106";"Principale";"";"det 84/2022 AGGIUDICAZIONE DEFINITIVA DEL SERVIZIO DI RISTORAZIONE DELL’ISTITUTO EMILIO BIAZZI – CIG 910682019B";"";"18/04/2023 15:15";"01/01/2029 00:00";"18/04/2023 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624722"
"107";"Principale";"";"det 85/2022 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE";"";"18/04/2023 15:19";"01/01/2029 00:00";"18/04/2023 15:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624723"
"108";"Principale";"";"det 88/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” PER NR. 5 LINEEE MOBILI (SIM CARD) – CODICE CIG Y173705DC";"";"18/04/2023 15:25";"01/01/2029 00:00";"18/04/2023 15:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624731"
"109";"Principale";"";"det 92/2022 INDIZIONE DI PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE DI FISIOTERAPISTA DA SVOLGERE PRESSO I SERVIZI GESTITI DALL’ISTITUTO EMILIO BIAZZI – I.P.A.B – STRUTTURA PROTETTA";"";"18/04/2023 15:37";"01/01/2029 00:00";"18/04/2023 15:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624739"
"110";"Principale";"";"det 93/2022 AFFIDAMENTO DIRETTO DELL’INCARICO PROFESSIONALE PER LA STESURA DI UNA RELAZIONE DI STIMA ASSEVERATA OLTRE AD APE PER ATTESTARE LA CLASSE ENERGETICA DELL’IMMOBILE POSTO IN VIA BALERA 6 A CASTELVETRO PIACENTINO";"";"18/04/2023 15:39";"01/01/2029 00:00";"18/04/2023 15:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624740"
"111";"Principale";"";"det 94/2022 ADESIONE ALLA CONVENZIONE INTERCENT “SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE E MOBILI LOTTO 1 E LOTTO 2” - TRASMISSIONE DATI – CODICE CIG YF637AAB90";"";"18/04/2023 15:44";"01/01/2029 00:00";"18/04/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624742"
"112";"Principale";"";"det 95/2022 INDIZIONE SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE DI “INFERMIERE” CAT. C1, CCNL FUNZIONI LOCALI";"";"18/04/2023 15:47";"01/01/2029 00:00";"18/04/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624745"
"113";"Principale";"";"det 99/2022 INDIZIONE SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA AD ASSUNZIONI A TEMPO DETERMINATO DI PERSONALE CON PROFILO PROFESSIONALE DI O.S.S – CATEGORIA B3 CCNL FUNZIONI LOCALI";"";"18/04/2023 15:51";"01/01/2029 00:00";"18/04/2023 15:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624748"
"114";"Principale";"";"det 102 PARTECIPAZIONE AL CORSO FORMATIVO SMART: “CONGEDI PARENTALI E DI PATERNITA’, PERMESSI L. 104/92 E CONGEDO BIENNALE DISABILI, PRIORITA’ LAVORO AGILE: TUTTE LE NOVITA’ IN VIGORE DAL 13/08/2022 (D.LGS. 105/2022)” ORGANIZZATO DA PA360 S.r.l..";"";"18/04/2023 15:55";"01/01/2029 00:00";"18/04/2023 15:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624757"
"115";"Principale";"";"det 103/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO DELLA FORNITURA DI UN TRITAPILLOLE ELETTRICO, VASSOIO DISPENSER E BICCHIERINI TERAPIA A FAVORE DI FOR.ME.SA S.R.L- CIG ZBD37CAEA2";"";"18/04/2023 15:57";"01/01/2029 00:00";"18/04/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624759"
"116";"Principale";"";"det 104/2022 ACCOGLIMENTO DIMISSIONI VOLONTARIE DIPENDENTE ";"";"18/04/2023 16:01";"01/01/2029 00:00";"18/04/2023 16:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624762"
"117";"Principale";"";"det 108/2022 CONTRATTO DI CONCESSIONE AI SENSI DELL’ART. 183, COMMA 15, D.LGS N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI, COMPRENSIVO DELLA REALIZZAZIONE DEI LAVORI DI EFFICENTAMENTO ENERGETICO – CIG 79266606C2 – CUP J35I17000060007 – REVISIONE CANONE ANNO 2021";"";"18/04/2023 16:10";"01/01/2029 00:00";"18/04/2023 16:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624771"
"118";"Principale";"";"det 109/2022 COLLOCAMENTO A RIPOSO CON DIRITTO ALLA PENSIONE DI ANZIANITA’ DELLA DIPENDENTE SIG.RA  – CAT. C5";"";"18/04/2023 16:13";"01/01/2029 00:00";"18/04/2023 16:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=624774"
"119";"Principale";"";"DET 110/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS N. 50/2016 DELLA FORNITURA DI MEDICAZIONI AVANZATE A FAVORE DI LOHMANN & RAUSCHER S.r.l.- CIG Z2237FC932";"";"14/06/2023 17:08";"01/01/2029 00:00";"14/06/2023 17:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=635282"
"120";"Principale";"";"DET 112/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO TRAMITE MEPA - DELLA FORNITURA DI MATERIALE SANITARIO VARIO A FAVORE DI CSL Srl - CIG ZF637E142E";"";"14/06/2023 17:14";"01/01/2029 00:00";"14/06/2023 17:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=635287"
"121";"Principale";"";"DET 114/2023 LIQUIDAZIONE SPESE ECONOMALI PERIODO DAL 12/09/2022 AL 06/10/2022.";"";"20/06/2023 15:41";"01/01/2029 00:00";"20/06/2023 15:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637057"
"122";"Principale";"";"DET 117/2022 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO INDETERMINATO E A TEMPO PARZIALE PARI AL 50% DEL TEMPO PIENO DI UNA UNITA’ AL PROFILO PROFESSIONALE DI “FISIOTERAPISTA” CAT. C1, CCNL FUNZIONI LOCALI";"";"20/06/2023 15:46";"01/01/2029 00:00";"20/06/2023 15:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637062"
"123";"Principale";"";"DET 118/2022 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA FINALIZZATA AD ASSUNZIONI A TEMPO DETERMINATO DI PERSONALE CON PROFILO PROFESSIONALE DI O.S.S – CATEGORIA B3 CCNL FUNZIONI LOCALI";"";"20/06/2023 15:49";"01/01/2029 00:00";"20/06/2023 15:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637065"
"124";"Principale";"";"DET 123/2022 SELEZIONE PUBBLICA PER LA FORMAZIONE DI UNA GRADUATORIA PER IL CONFERIMENTO DI INCARICHI A TEMPO DETERMINATO PER IL PROFILO DI OPERATORE SOCIO SANITARIO (OSS) - CATEGORIA B3 CCNL FUNZIONI LOCALI - APPROVAZIONE VERBALI DELLA COMMISSIONE GIUDICATRICE ";"";"20/06/2023 15:55";"01/01/2029 00:00";"20/06/2023 15:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637079"
"125";"Principale";"";"det 127/2022 ";"";"20/06/2023 16:04";"01/01/2029 00:00";"20/06/2023 16:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637088"
"126";"Principale";"";"det 130/2022 CONTRATTO DI CONCESSIONE AI SENSI DELL’ART. 183, COMMA 15, D.LGS N. 50/2016, AFFERENTE IL SERVIZIO ENERGIA E IMPIANTI ELETTRICI, COMPRENSIVO DELLA REALIZZAZIONE DEI LAVORI DI EFFICENTAMENTO ENERGETICO – CIG 79266606C2 – CUP J35I17000060007 – REVISIONE CANONE ANNO 2022";"";"20/06/2023 16:09";"01/01/2029 00:00";"20/06/2023 16:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637094"
"127";"Principale";"";"det 132/2022 COSTITUZIONE DELLA COMMISSIONE GIUDICATRICE NELLA SELEZIONE PUBBLICA PER L’ASSUNZIONE A TEMPO DETERMINATO E A TEMPO PARZIALE 20 ORE SETTIMANALI DI UN COLLABORATORE AMMINISTRATIVO - CATEGORIA B3 CCNL FUNZIONI LOCALI ";"";"20/06/2023 16:15";"01/01/2029 00:00";"20/06/2023 16:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=637100"
"128";"Principale";"";"DET 135/2022 DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO A FAVORE DI LYRECO ITALIA SRL DELLA FORNITURA DI ACQUA DISTILLATA - CIG Z2B3909213.";"";"22/06/2023 14:45";"01/01/2029 00:00";"22/06/2023 16:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=3275&id=638416"
