﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"40";"Hauptinformation";"";"FAT. 56EPA DEL 16/03/2019 - VISITA DUCATI BOLOGNA CARPIGIANI - CL. 3A/3B/3H DEL 12/03/2019";"";"12/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:22";"Z1F271D507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F271D507";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(500,00 € > 12/03/2019 - 12/03/2019)";"500,00 € - 04/04/2019";"500,00 €";"500,00 €"
"41";"Hauptinformation";"";"FATT. 42_19 DEL 14/03/2019 MATERIALE ARREDO SCOLASTICO ";"";"30/01/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:26";"ZD626EE068";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD626EE068";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/01/2019";"01-PROCEDURA APERTA";"LGANRN48A29I207M - LAGO NERINO";"LGANRN48A29I207M - LAGO NERINO(2.242,00 € > 12/03/2019 - 12/03/2019)";"2.242,00 € - 04/04/2019";"2.242,00 €";"2.242,00 €"
"42";"Hauptinformation";"";"FATT. 201900172 DEL 01/03/2019 CANONE CONNESSIONE INTERNET WIRELESS  20M+1 IP STATICO BIMESTRE MARZO-APRILE 2019";"";"13/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:28";"Z10278C09D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10278C09D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/03/2019";"01-PROCEDURA APERTA";"03572820284 - WEBETHICAL SRL UNIPERSONALE";"03572820284 - WEBETHICAL SRL UNIPERSONALE(698,00 € > 27/03/2019 - 30/04/2019)";"698,00 € - 04/04/2019";"698,00 €";"698,00 €"
"43";"Hauptinformation";"";"FATT. 000832 DEL 22/03/2019 - ACQUISTO TRAFILATO AVP PER LAB. MECCANICA OMU 1";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:31";"Z062757C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062757C85";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/02/2019";"01-PROCEDURA APERTA";"00200310266 - SIDER NORIO SNC DI G.B. NORIO & C.";"00200310266 - SIDER NORIO SNC DI G.B. NORIO & C.(815,90 € > 12/03/2019 - 12/03/2019)";"815,90 € - 04/04/2019";"815,90 €";"815,90 €"
"44";"Hauptinformation";"";"FATT. N. 2019000026175 DEL 31/03/03/2019 - VIAGGIO ISTRUZIONE A VIENNA E SALISBURGO DAL 20 AL 23 MARZO 2019
";"";"18/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 12:33";"ZEC279C0FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC279C0FC";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/03/2019";"01-PROCEDURA APERTA";"03838680282 - RENEGADE SRL";"03838680282 - RENEGADE SRL(9.403,00 € > 20/03/2019 - 23/03/2019)";"9.403,00 € - 04/04/2019";"9.403,00 €";"9.403,00 €"
"45";"Hauptinformation";"";"FATT. 475d del 29/03/2019 - ACQUISTO MATERIALE PER ESERCITAZIONI OFF. ELETTRICHE";"";"27/03/2019 00:00";"01/01/2026 00:00";"29/07/2020 09:44";"ZC427C2CA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC427C2CA5";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"27/03/2019";"01-PROCEDURA APERTA";"00173790262 - SBRISSA SRL";"00173790262 - SBRISSA SRL(248,55 € > 28/03/2019 - 28/03/2019)";"248,55 € - 04/04/2019";"248,55 €";"248,55 €"
"46";"Hauptinformation";"";"FATT. 190084 DEL 31/03/2019 - ACQUISTO MATERIALE DI PULIZIA ";"";"25/03/2019 00:00";"01/01/2025 00:00";"10/07/2019 14:07";"Z0927B9F0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0927B9F0F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/03/2019";"01-PROCEDURA APERTA";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO";"04074290281 - STUDIO SAN SNC DI BISON M. E COGO(255,84 € > 03/04/2019 - 03/04/2019)";"254,75 € - 04/04/2019;1,09 € - 06/06/2019";"255,84 €";"255,84 €"
"47";"Hauptinformation";"";"BIGLIETTI PER VISITA CAPPELLA DEGLI SCROVEGNI DEL 06/05/2019 - CODICE PRENOTAZIONE N. TLITE0578548193205 ";"";"15/04/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:14";"Z42280C18B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42280C18B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/04/2019";"01-PROCEDURA APERTA";"02654960281 - TELERETE NORDEST SRL";"02654960281 - TELERETE NORDEST SRL(115,00 € > 06/05/2019 - 06/05/2019)";"115,00 € - 17/04/2019";"115,00 €";"115,00 €"
"48";"Hauptinformation";"";"FATT. PA1 DEL 30/03/2019 ACQUISTO MATERIALE PER MANUTENZIONE ORDINARIA DELL'ISTITUTO";"";"04/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:51";"ZE82768F2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE82768F2D";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"04/03/2019";"01-PROCEDURA APERTA";"MLNMSM65P24C111S - MILANI MASSIMO";"MLNMSM65P24C111S - MILANI MASSIMO(150,18 € > 04/03/2019 - 04/03/2019)";"150,18 € - 30/04/2019";"150,18 €";"150,18 €"
"49";"Hauptinformation";"";"FATT. 30011 DEL 31/03/2019 - BANCONE PIASTRELLATO GRES CON PROFILI IN ALLUMINIO COMPLETO DI LAVELLO LAB. SCIENTIFICO";"";"18/01/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:55";"ZC326C3E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC326C3E9B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/01/2019";"01-PROCEDURA APERTA";"00098290265 - BONATO F.LLI SRL";"00098290265 - BONATO F.LLI SRL(3.079,88 € > 28/03/2019 - 28/03/2019)";"3.079,88 € - 30/04/2019";"3.079,88 €";"3.079,88 €"
"50";"Hauptinformation";"";"FATT. 2019070000010 DEL 31/03/2019 NOLEGGIO MESSA A DISPOSIZIONE BOMBOLE OSSIGENO E ACETILENE";"";"08/04/2019 00:00";"01/01/2025 00:00";"27/05/2019 13:58";"Z6027EF301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6027EF301";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/04/2019";"01-PROCEDURA APERTA";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.";"02087990269 - TREMONTI SNC DI A. TREMONTI  & C.(120,25 € > 08/04/2019 - 08/04/2019)";"120,25 € - 30/04/2019";"120,25 €";"120,25 €"
"51";"Hauptinformation";"";"FATT. 74EPA DELL'08/04/2019 - USCITA DIDATTICA FONDAZIONE BENETTON DEL 06/04/2019 CL. 5A/5B/5H";"";"25/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:01";"Z7727B9E50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7727B9E50";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/03/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(200,00 € > 06/04/2019 - 06/04/2019)";"200,00 € - 30/04/2019";"200,00 €";"200,00 €"
"52";"Hauptinformation";"";"FATT. 6 DEL 15/04/2019 - FORNITURA E POSA CONTROPARETE A DOPPIA LASTRA STUCCATA E TINTEGGIATA AULA 43";"";"26/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:53";"Z9627A311C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9627A311C";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/03/2019";"01-PROCEDURA APERTA";"NRDJNN75L05A471L - FULL COLOR DI NARDI JOHNNY";"NRDJNN75L05A471L - FULL COLOR DI NARDI JOHNNY(400,00 € > 26/03/2019 - 26/03/2019)";"400,00 € - 30/04/2019";"400,00 €";"400,00 €"
"53";"Hauptinformation";"";"FATT. 31002 DEL 01/04/2019 ACQUISTO CHIAVETTA USB 8GB";"";"26/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 14:54";"ZD127BEB84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD127BEB84";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"26/03/2019";"01-PROCEDURA APERTA";"00638990013 - TUTTONORMEL";"00638990013 - TUTTONORMEL(20,49 € > 26/03/2019 - 26/03/2019)";"20,49 € - 30/04/2019";"20,49 €";"20,49 €"
"54";"Hauptinformation";"";"FATT. 2019000037175 DEL 10/04/2019 VIAGGIO STDIO A CRACOVIA E AUSCHWITZ CL. 4F DAL 03 AL 06 APRILE 2019";"";"19/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:00";"Z2027A3981";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2027A3981";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/03/2019";"01-PROCEDURA APERTA";"03838680282 - RENEGADE SRL";"03838680282 - RENEGADE SRL(3.959,73 € > 03/04/2019 - 06/04/2019)";"1.355,25 € - 30/04/2019;2.604,48 € - 30/04/2019";"3.959,73 €";"3.959,73 €"
"55";"Hauptinformation";"";"FATT. PA42_19 DELL'11/04/2019  NOLEGGIO PULLMAN AEREOPORTO DI VENEZIA PER VIAGGIO LISBONA CL. 5B MAT DAL 09 AL 13 APRILE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:03";"Z9A27B9DF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A27B9DF1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/03/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(170,00 € > 09/04/2019 - 13/04/2019)";"170,00 € - 30/04/2019";"170,00 €";"170,00 €"
"56";"Hauptinformation";"";"FATT. 4220419800014486 DEL 05/04/2019 LINEA FISSA - 3 PERIODO FEBBRAIO/MARZO";"";"30/04/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"30/04/2019";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(291,29 € > 30/04/2019 - 30/04/2019)";"291,29 € - 30/04/2019";"291,29 €";"291,29 €"
"57";"Hauptinformation";"";"FATT PA 41_19 DEL 10/04/2019 NOLEGGIO PULLMAN PER AEREOPORTO DI TREVISO DEL 03/04/2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:09";"ZDC280098B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC280098B";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/04/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(143,00 € > 11/04/2019 - 11/04/2019)";"143,00 € - 30/04/2019";"143,00 €";"143,00 €"
"58";"Hauptinformation";"";"FATT. 41 DEL 15/04/2019 - ACUISTO MATERIALE CANCELLERIA";"";"25/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:16";"Z1227B9D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1227B9D90";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"25/03/2019";"01-PROCEDURA APERTA";"01446520338 - EUROCART DI MAGGI CONSUELO & C. SAS";"01446520338 - EUROCART DI MAGGI CONSUELO & C. SAS(384,80 € > 15/04/2019 - 15/04/2019)";"384,80 € - 30/04/2019";"384,80 €";"384,80 €"
"59";"Hauptinformation";"";"FATT 19_VFE012 DEL 26/03/2019 SOLIDCAM EDU EDITION NETWORK 10 USERS ";"";"19/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 15:19";"Z5A27A3587";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A27A3587";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"19/03/2019";"01-PROCEDURA APERTA";"04132150964 - SOLIDWORLD S.R.L.";"04132150964 - SOLIDWORLD S.R.L.(200,00 € > 19/03/2019 - 19/03/2019)";"200,00 € - 30/04/2019";"200,00 €";"200,00 €"
"60";"Hauptinformation";"";"FATT. 19_VFE017 DEL 29/03/2019 SOLIDCAM PROCESSOR FRESATURA 3 ASSI ";"";"18/03/2019 00:00";"01/01/2025 00:00";"27/05/2019 16:14";"Z64279FA74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64279FA74";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/03/2019";"01-PROCEDURA APERTA";"04132150964 - SOLIDWORLD S.R.L.";"04132150964 - SOLIDWORLD S.R.L.(500,00 € > 18/03/2019 - 18/03/2019)";"500,00 € - 30/04/2019";"500,00 €";"500,00 €"
"61";"Hauptinformation";"";"POLIZZA ASSICURATIVA N. 9073899032 - RINNOVO POLIZZA ""IMPIANTI E APPARECCHIATURE ELETTRONICHE""";"";"20/05/2019 00:00";"01/01/2025 00:00";"30/05/2019 10:47";"ZA9287B858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9287B858";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"20/05/2019";"01-PROCEDURA APERTA";"04280140288 - UNIPOLSAI ASSICURAZIONI (LA SICURA SRL)";"04280140288 - UNIPOLSAI ASSICURAZIONI (LA SICURA SRL)(280,00 € > 20/05/2019 - 31/12/2019)";"280,00 € - 20/05/2019";"280,00 €";"280,00 €"
"62";"Hauptinformation";"";"ACQUISTO BERGANTINI";"";"12/02/2019 00:00";"01/01/2025 00:00";"30/05/2019 10:53";"ZCB271D453";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB271D453";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"12/02/2019";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(109,00 € > 12/02/2019 - 12/02/2019)";"109,00 € - 15/05/2019";"109,00 €";"109,00 €"
"63";"Hauptinformation";"";"FATT 2019000041405 DEL 29/04/2019 VIAGGIO STUDIO SIVILIA CL. 5B MAT DAL 10 AL 14 APRILE 2019";"";"11/04/2019 00:00";"01/01/2025 00:00";"30/05/2019 10:57";"Z332800A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332800A13";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"11/04/2019";"01-PROCEDURA APERTA";"04807330289 - IN ITINERE VIAGGI SOC. COOPERATIVA";"04807330289 - IN ITINERE VIAGGI SOC. COOPERATIVA(4.088,00 € > 11/04/2019 - 14/04/2019)";"4.088,00 € - 15/05/2019";"4.088,00 €";"4.088,00 €"
"64";"Hauptinformation";"";"FATT. 49PA DEL 30/04/2019 - ACQUISTO CARTA FOTOCOPIE A4 GR. 80";"";"23/04/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:00";"Z072825643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072825643";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/04/2019";"01-PROCEDURA APERTA";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(702,00 € > 30/04/2019 - 30/04/2019)";"702,00 € - 15/05/2019";"702,00 €";"702,00 €"
"65";"Hauptinformation";"";"FATT. 042 DEL 30/04/2019 - ACQUISTO MATERIALE PER MANUTENZIONE LAB OMU 2";"";"08/04/2019 00:00";"01/01/2025 00:00";"30/05/2019 11:02";"ZA027EF687";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA027EF687";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"08/04/2019";"01-PROCEDURA APERTA";"01713130266 - TECNOMECCANICA SRL";"01713130266 - TECNOMECCANICA SRL(53,40 € > 08/04/2019 - 08/04/2019)";"53,40 € - 15/05/2019";"53,40 €";"53,40 €"
"66";"Hauptinformation";"";"FATT. 1280 DEL 30/04/2019 ACQUISTO MATERIALE PER ESERCITAZIONI LAB. ELETTRONICA";"";"03/04/2019 00:00";"01/01/2025 00:00";"16/07/2019 12:29";"Z97283E9CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97283E9CF";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"03/04/2019";"01-PROCEDURA APERTA";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.";"04637040264 - SIBEN ELETTRONICA SNC DI SIBEN FLAVIO & C.(43,85 € > 03/04/2019 - 03/04/2019)";"2,87 € - 15/05/2019;40,98 € - 09/07/2019";"43,85 €";"43,85 €"
"67";"Hauptinformation";"";"FATT. FVL 1311 DEL 09/05/2019 - PASSWEB LABORATORIO IN PRESENZA  - TREVISO 07/05/2019 PER DSGA E ASS. AMM.VI";"";"29/05/2019 00:00";"01/01/2025 00:00";"10/07/2019 13:22";"ZAC2837CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2837CC1";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"29/05/2019";"01-PROCEDURA APERTA";"14621041004 - LEARNING UP SRL";"14621041004 - LEARNING UP SRL(200,00 € > 29/05/2019 - 29/05/2019)";"200,00 € - 06/06/2019";"200,00 €";"200,00 €"
"68";"Hauptinformation";"";"FATT. 101EPA DEL 23/05/2019 - VISITA PARCO DELLE FIORINE A TEOLO (PD) CL. 1F-2C-4D DEL 15/05/2019";"";"18/05/2019 00:00";"01/01/2025 00:00";"10/07/2019 13:26";"Z5C2877A69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2877A69";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"18/05/2019";"01-PROCEDURA APERTA";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.";"02419030263 - EREDI DANIELI IVO SNC DI DANIELI LUCA & C.(450,00 € > 18/05/2019 - 18/05/2019)";"450,00 € - 06/06/2019";"450,00 €";"450,00 €"
"69";"Hauptinformation";"";"FATT 000287PA19 DEL 21/05/2019 - CANONE NOLEGGIO KYOCERA TASKALFA 3510 - CONTRATTO N. 19 DEL 21/05/2019";"";"21/05/2019 00:00";"01/01/2027 00:00";"03/12/2021 10:35";"Z3D27BEEC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D27BEEC4";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(10.000,00 € > 21/05/2019 - 31/12/2019)";"870,00 € - 06/06/2019;63,54 € - 09/07/2019;844,00 € - 29/08/2019;879,57 € - 16/11/2019;45,41 € - 10/12/2019;870,00 € - 17/02/2020;884,77 € - 22/05/2020;870,00 € - 26/08/2020;3,60 € - 14/10/2020;870,00 € - 02/12/2020;12,31 € - 20/01/2021;870,00 € - 03/03/2021;870,00 € - 25/05/2021;107,67 € - 01/10/2021;870,00 € - 01/10/2021;870,00 € - 24/11/2021";"10.000,00 €";"9.800,87 €"
"70";"Hauptinformation";"";"FATT. 64_19 NOLEGGIO PULLMAN PER SERVIZIO TRASPORTO A TREVISO DEL 21/05/2019 - VISITA 3° REP. MANUTENZIONE VELIVOLI AERONAUTICA";"";"13/05/2019 00:00";"01/01/2025 00:00";"10/07/2019 13:33";"Z9F285F97F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F285F97F";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"13/05/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(235,00 € > 21/05/2019 - 21/05/2019)";"235,00 € - 06/06/2019";"235,00 €";"235,00 €"
"71";"Hauptinformation";"";"FATT. 02PA DEL 29/05/2019 - ACQUISTO MATERIALE PER ESERCITAZIONI OFF. SALDATURA";"";"15/04/2019 00:00";"01/01/2025 00:00";"10/07/2019 13:36";"Z3C280A865";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C280A865";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"15/04/2019";"01-PROCEDURA APERTA";"00173820267 - PATRON FERRAMENTA SNC";"00173820267 - PATRON FERRAMENTA SNC(190,40 € > 15/05/2019 - 15/05/2019)";"190,40 € - 06/06/2019";"190,40 €";"190,40 €"
"72";"Hauptinformation";"";"FATT. 56PA DEL 31/05/2019 ACQUISTO SCHEDA PER RIPARAZIONE RILEGATRICE ";"";"23/05/2019 00:00";"01/01/2025 00:00";"10/07/2019 13:44";"Z2D2888C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2888C0A";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"23/05/2019";"01-PROCEDURA APERTA";"01778110245 - TOSINGRAF SRL";"01778110245 - TOSINGRAF SRL(262,00 € > 24/05/2019 - 24/05/2019)";"262,00 € - 06/06/2019";"262,00 €";"262,00 €"
"73";"Hauptinformation";"";"FATT. 025822 DEL 31/05/2019 - ACQUISTO CAVO PER ESERCITAZIONI PRATICHE ELETTRICHE";"";"10/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:43";"Z3B28595FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B28595FD";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"10/05/2019";"01-PROCEDURA APERTA";"02282890249 - MEB SRL";"02282890249 - MEB SRL(237,10 € > 15/05/2019 - 15/05/2019)";"237,10 € - 24/06/2019";"237,10 €";"237,10 €"
"74";"Hauptinformation";"";"FATT. 70PA DEL 07/06/2019 ACQUISTO MATERIALE DI PULIZIA";"";"05/06/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:46";"Z9328B3C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9328B3C5E";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"05/06/2019";"01-PROCEDURA APERTA";"02173350261 - I.P. PAIN S.R.L.";"02173350261 - I.P. PAIN S.R.L.(601,44 € > 07/06/2019 - 07/06/2019)";"601,44 € - 24/06/2019";"601,44 €";"601,44 €"
"75";"Hauptinformation";"";"FATT. N. 69_19 DEL 08/06/2019 - VIAGGIO A TRIESTE DEL 07/06/2019 - STUDENTI VINCITORI PROGETTO PATENTE ETICA 2019";"";"24/05/2019 00:00";"01/01/2025 00:00";"16/07/2019 10:48";"ZA32896236";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA32896236";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"24/05/2019";"01-PROCEDURA APERTA";"04294440260 - AUTOSERVIZI BERNO S.N.C";"04294440260 - AUTOSERVIZI BERNO S.N.C(560,00 € > 07/06/2019 - 07/06/2019)";"560,00 € - 24/06/2019";"560,00 €";"560,00 €"
"76";"Hauptinformation";"";"FATT. 4220419800024183 DEL 06/06/2019 - LINEA FISSA 4° PERIODO APRILE-MAGGIO 2019";"";"06/06/2019 00:00";"01/01/2027 00:00";"03/03/2021 13:07";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"06/06/2019";"01-PROCEDURA APERTA";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(264,29 € > 06/06/2019 - 06/08/2019)";"264,29 € - 24/06/2019";"264,29 €";"264,29 €"
"77";"Hauptinformation";"";"FATT. 89-19 DEL 20/06/2019 PROGETTO PATENTE ETICA 2019 (BUONO LIBRI)";"";"17/06/2019 00:00";"01/01/2027 00:00";"13/05/2021 09:57";"ZD128DA811";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD128DA811";" - ISTITUTO PROF.LE DI STATO PER L'INDUSTRIA E L'ARTIGIANATO ""GALILEO GALILEI""";"17/06/2019";"01-PROCEDURA APERTA";"02360570267 - MASSARO LIBRI S.R.L.";"02360570267 - MASSARO LIBRI S.R.L.(400,00 € > 17/06/2019 - 31/12/2019)";"400,00 € - 09/07/2019";"400,00 €";"400,00 €"
