﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"84";"Principale";"";"DETERMINAZIONE N. 187 DEL 02/09/2020";"";"02/09/2020 00:00";"01/01/2026 00:00";"31/05/2021 11:16";"";"PROCEDURA MESSA IN FUNZIONE SISTEMA CHIAMATE NUCLEI ARANCIONE E ARCOBALENO - AFFIDO ALLA DITTA B TICINO -- Spesa prevista: 770,00 €"
"85";"Principale";"";"DETERMINAZIONE N. 188 DEL 02/09/2020";"";"02/09/2020 00:00";"01/01/2026 00:00";"31/05/2021 11:19";"";"AFFIDAMENTO DIRETTO DITTA FORNITORE AXIANS SAIV SPA - ADATTATORE PER SISTEMI DI ALLARMI N -- Spesa prevista: 1.690,00 €"
"86";"Principale";"";"DETERMINAZIONE N. 194 DEL 02/09/2020";"";"02/09/2020 00:00";"01/01/2026 00:00";"31/05/2021 11:29";"";"AFFIDAMENTO A SEGUITO RDO FORNITURA MATERIALE ELETTRICO DITTA MEB PER SISTEMA DI CHIAMATA NUCLEO ARANCIONE E ARCOBALENO -- Spesa prevista: 25.299,48 €"
"87";"Principale";"";"DETERMINAZIONE N. 229 DEL 02/11/2020";"";"05/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:35";"";"FORNITURA PEZZO DI RICAMBIO PER PORTE ROTOTRASLANTI DEI NUCLEI. AFFIDAMENTO ALLA DITTA CELEGON SRL DI MIRANO -- Spesa prevista: 407,11 €"
"88";"Principale";"";"DETERMINAZIONE N. 233 DEL 05/11/2020";"";"09/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:38";"";"PRESA ATTO RICHIESTA VARIAZIONE IMPORTO RIMBORSO SPESA ANNUALE DA PARTE DELLA DITTA SAVEGNAGNO SRL -- Spesa prevista: 3.050,00 €"
"89";"Principale";"";"DETERMINAZIONE N. 237 DEL 10/11/2020";"";"13/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:42";"";"AFFIDAMENTO VERIFICA AI SENSI DPR 162/99 SU N. 2 IMPIANTI ELEVATORI, ALL'ORGANISMO AUTORIZZATO ""ISTITUTO ANTONIANO CERTIFICAZIONE EUROPEA (I.A.C.E.) SRL"" DI PADOVA -- Spesa prevista: 231,80 €"
"90";"Principale";"";"DETERMINAZIONE N. 239 DEL 13/11/2020";"";"16/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:45";"";"FORNITURA KIT TAMPONI NASO-FARINGEO RAPIDO COVID 19. AFFIDAMENTO ALLA DITTA FABBRICA 5 SRL DI SELVAZZANO (PD) -- Spesa prevista: 1.070,00 €"
"91";"Principale";"";"DETERMINAZIONE N. 242 DEL 17/11/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:47";"";"RIPARAZIONE PEDANA IDRAULICA DITTA AUTOFFICINA INTERNAZIONALE DI OLMO DI CREAZZO -- Spesa prevista: 390,40 €"
"92";"Principale";"";"DETERMINAZIONE N. 244 DEL 19/11/2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:49";"";"FORNITURA TELAIO IN FERRO CON PORTA CORTILE CUCINA-LAVANDERIA - DITTA PETTENA BRUNO DI SAREGO -- Spesa prevista: 2.257,00 €"
"93";"Principale";"";"DETERMINAZIONE N. 246 DEL 20/11/2020";"";"24/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 15:50";"";"ACQUISTO BARELLA DOCCIA AMALTEA SOCIETA' COOPERATIVA SOCIALE ONLUS DI SONA (VR) -- Spesa prevista: 2.600,00 €"
"94";"Principale";"";"DETERMINAZIONE N. 250 DEL 07/11/2020";"";"12/11/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:02";"";"SERVIZI DI SUPPORTO ANNO 2021 PER SNODO PAGOPA MEDIANTE INTERMEDIAZIONE PROVINCIALE MYPAY DEL TRENTINO DIGITALE -- Spesa prevista: 366,00 €"
"95";"Principale";"";"DETERMINAZIONE N. 261 DEL 05/12/2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:16";"";"FORNITURA DISPOSITIVO PER SANIFICAZIONE AMBIENTI ANTICOVID - AFFIDAMENTO FORNITURA ALLA DITTA JONIX SRL DI TRIBANO (PD) -- Spesa prevista: 499,00 €"
"96";"Principale";"";"DETERMINAZIONE N. 263 DEL 11/12/2020";"";"16/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:17";"";"SERVIZIO DI RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI ANNO 2021 - AFFIDAMENTO ALLA DITTA MEDICA SERVICE SRL -- Spesa prevista: 1.830,00 €"
"97";"Principale";"";"DETERMINAZIONE N. 264 DEL 11/12/2020 ";"";"14/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:19";"";"SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE INSETTI ANNO 2021 - AFFIDAMENTO ALLA DITTA GRUPPO INDACO SRL -- Spesa prevista: 1.464,00 €"
"98";"Principale";"";"DETERMINAZIONE N. 255 DEL 01/12/2020";"";"01/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:35";"";"VARIAZIONE IMPORTO DI IMPEGNO SPESA PER AUMENTO PREZZI FORNITURA GUANTI VINILE - LATTICE DOVUTI A EMERGENZA SANITARIA COVID-19  DITTA IDEACARTA DI MONTEVIALE -- Spesa prevista: 65.000,00 €"
"99";"Principale";"";"DETERMINAZIONE N. 269 DEL 17/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:36";"";"FORNITURA CAMICI DPI III - AFFIDAMENTO ALLA DITTA VARNERIN SRL DI CASTELFRANCO VENETO (TV) -- Spesa prevista: 3.050,00 €"
"100";"Principale";"";"DETERMINAZIONE N. 270 DEL 17/12/2020";"";"18/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:39";"";"PROROGA SERVIZIO VERIFICHE IMPIANTO DI RILEVAZINE ANTINCENDIO E DEGLI ESTINTORI E ALTRI PRESIDI PER LA PREVENZIONE DEGLI INCENDI RISPETTIVAMENTE DITTA VIS SRL E MSP SRL DI MARANA  -- Spesa prevista: 1.850,00 €"
"101";"Principale";"";"DETERMINAZIONE N. 272 DEL 17/12/2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 16:41";"";"AFFIDAMENTO ALLA LLOYD'S PER IL TRIENNIO 2021-2023 -- Spesa prevista: 6.662,49 €"
"102";"Principale";"";"DETERMINAZIONE N. 277 DEL 17/12/2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 17:49";"";"VERIFICHE PERIODICHE ANNUALI SU SOLLEVATORI ATTIVI E PASSIVI E BARELLE DOCCIA E APPARECCHIATURE ELETTROMEDICALI. AFFIDAMENTO ALLA DITTA LA SANITARIA DI FERRO VALERIA -- Spesa prevista: 2.250,90 €"
"103";"Principale";"";"DETERMINAZIONE N. 278 DEL 23/12/2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 17:51";"";"INTEGRAZIONE SERVIZIO A SEGUITO AFFIDAMENTO ELABORAZIONE PAGHE E ADEMPIMNETI PREVIDENZIALI E FISCALI DITTA CBA DR STP ARL DI ROVERETO -- Spesa prevista: 793,00 €"
"104";"Principale";"";"DETERMINAZIONE N. 280 DEL 23/12/2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 17:53";"";"CORSO DI FORMAZIONE ON LINE PER APPROFONDIMENTO OPERATIVO PER INVIO DELLE SPESE SANITARIE MODULO TS 730 - IMPEGNO DI SPESA CBA -- Spesa prevista: 36,60 €"
"105";"Principale";"";"DETERMINAZIONE N. 281 DEL 28/12/2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 17:54";"";"FORNITURA CAMICI DPI - AFFIDAMENTO ALLA DITTA VARNERIN SRL DI CASTELFRANCO VENETO (TV) -- Spesa prevista: 1.350,00 €"
"106";"Principale";"";"DETERMINAZIONE N. 282 DEL 28/12/2020";"";"28/12/2020 00:00";"01/01/2026 00:00";"01/06/2021 17:56";"";"FORNITURA SACCHE PER OSPITI DECEDUTI PER COVID 9 - DITTA BMC SRL DI CAMPODARSEGO (PD) -- Spesa prevista: 115,90 €"
"107";"Principale";"";"DETERMINAZIONE N. 29 DEL 07/02/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"09/06/2021 11:25";"";"MESSA IN SERVIZIO IMPIANTO CHIAMATE NUCLEO VERDE - IMPEGNO DI SPESA -- Spesa prevista: 300,00 €"
"108";"Principale";"";"DETERMINAZIONE N. 31 DEL 10/02/2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"09/06/2021 11:30";"";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA AL TETTO DELLA CASA DI RIPOSO. LIQUIDAZIONE DITTA DAL TOE' MARCO DI SAREGO -- Spesa prevista: 8.274,50 €"
"109";"Principale";"";"DETERMINAZIONE N. 051 DEL 03/03/2020";"";"10/03/2020 00:00";"01/01/2026 00:00";"09/06/2021 11:41";"";"ABBONAMENTO QUOTIDIANOENTI LOCALI & P.A. ANNO 2020 -- Spesa prevista: 211,16 €"
"110";"Principale";"";"DETERMINAZIONE N. 106 DEL 11/05/2020";"";"15/05/2020 00:00";"01/01/2026 00:00";"09/06/2021 12:07";"";"FORNITURA SACCHE PER OSPITI DECEDUTI PER COVID 19 DITTA ONORANZE FUNEBRI SGOLMIN E LOVATO DI MONTECCHIO MAGGIORE -- Spesa prevista: 305,00 €"
"111";"Principale";"";"DETERMINAZIONE N. 140 DEL 23/06/2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"09/06/2021 12:17";"";"FORNITURA MASCHERINE CHIRURGICHE - DITA SANITY MEDICAL CARE DI TREVI (PG) -- Spesa prevista: 432,00 €"
"112";"Principale";"";"DETERMINAZIONE N. 207 DEL 24/09/2020";"";"30/09/2020 00:00";"01/01/2026 00:00";"09/06/2021 16:09";"";"AFFIDAMENTO SERVIZI TELEFONIA FISSA - LINEA INTERNET E POSTA ELETTRONICA ALLA TIM SPA PERIODO NOV 20 - OTT 21 -- Spesa prevista: 3.500,00 €"
"113";"Principale";"";"DETERMINAZIONE N. 243 DEL 17/11/2020";"";"30/11/2020 00:00";"01/01/2026 00:00";"16/07/2021 12:30";"";"VERIFICHE PERIODICHE ANNUALI SU SOLLEVATORI ATTIVI E PASSIVI E BARELLE DOCCIA - AFFIDAMENTO ALLA DITTA ARJOHUNTLEIGH DI ROMA  -- Spesa prevista: 3.699,52 €"
"114";"Principale";"";"DETERMINAZIONE N. 260 DEL 05/12/2020";"";"29/12/2020 00:00";"01/01/2026 00:00";"16/07/2021 12:59";"";"ACQUISTO CAMPIONATURA DVISE PER IL PERSONALE DITTA COTONIERA FACCHINI SRL -- Spesa prevista: 79,11 €"
"115";"Principale";"";"DETERMINAZIONE N. 271 DEL 17/12/2020";"";"30/12/2020 00:00";"01/01/2026 00:00";"19/07/2021 10:52";"";"AFFIDAMENTO CONSULENZA GIURIDICA GESTIONE PERSONALE ALLA SOCIETA' PUBLIKA ANNO 2021 -- Spesa prevista: 1.830,00 €"
"116";"Principale";"";"DETERMINAZIONE N. 276 DEL 18/12/2020";"";"30/12/2020 00:00";"01/01/2026 00:00";"19/07/2021 10:54";"";"AFFIDAMENTO SERVIZIDI AFFRANCATURA PLICHI POSTALI A POSTE ITALIANE S.P.A. - PERIODO 01.01.2021 - 31.12.2022 -- Spesa prevista: 1.250,00 €"
