﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"FORNITURA N. 2 ATTUATORI LINAK - MOTORI PER LETTI ELETTRICI ";"";"08/03/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z6E277F776";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E277F776";" - I.P.A.B. G. BISOGNIN";"08/03/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(980,00 € > 08/03/2019 - 31/07/2019)";"980,00 € - 05/06/2019";"980,00 €";"980,00 €"
"41";"Principale";"";"FORNITURA RIALZI PER LAVABIANCHERIA";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/12/2021 17:54";"Z1127F8755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1127F8755";" - I.P.A.B. G. BISOGNIN";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.439,80 € > 10/04/2019 - 31/05/2019)";"1.439,80 € - 05/06/2019";"1.439,80 €";"1.439,80 €"
"42";"Principale";"";"FORNITURA MATERASSI A 3 SEZIONI ANTIDECUBITO";"";"19/03/2019 00:00";"01/01/2025 00:00";"28/02/2022 11:49";"Z8A27A27FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A27A27FE";" - I.P.A.B. G. BISOGNIN";"19/03/2019";"23-AFFIDAMENTO DIRETTO";"10120480156 - SYNERGIC ITALIANA srl";"10120480156 - SYNERGIC ITALIANA srl(1.850,00 € > 19/03/2019 - 30/06/2019)";"1.850,00 € - 05/06/2019";"1.850,00 €";"1.850,00 €"
"43";"Principale";"";"ABBONAMENTO A ""IL GIORNALE DI VICENZA"" AGO 19 - LUG 20";"";"06/08/2019 00:00";"01/01/2026 00:00";"14/07/2023 14:25";"Z76294EEF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76294EEF1";" - I.P.A.B. G. BISOGNIN";"06/08/2019";"23-AFFIDAMENTO DIRETTO";"00213960230 - ATHESIS S.P.A.";"00213960230 - ATHESIS S.P.A.(608,00 € > 06/08/2019 - 31/07/2020)";"304,00 € - 25/07/2019";"608,00 €";"304,00 €"
"44";"Principale";"";"FORNITURA PC E RELATIVE LICENZE D'USO SOFTWARE";"";"24/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 09:16";"Z55288CDBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55288CDBA";" - I.P.A.B. G. BISOGNIN";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(630,00 € > 24/05/2019 - 31/07/2019)";"630,00 € - 10/07/2019";"630,00 €";"630,00 €"
"45";"Principale";"";"SPESA PER REGISTRAZIONE CONTRATTO AFFITTO TERRENO ANNI 2019-2020";"";"17/01/2019 00:00";"01/01/2025 00:00";"17/12/2021 17:33";"ZA326BE886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA326BE886";" - I.P.A.B. G. BISOGNIN";"17/01/2019";"23-AFFIDAMENTO DIRETTO";"80008250245 - CONFAGRICOLTURA VICENZA ";"80008250245 - CONFAGRICOLTURA VICENZA (150,00 € > 17/01/2019 - 31/12/2020)";"60,00 € - 18/07/2019";"150,00 €";"60,00 €"
"46";"Principale";"";"FORNITURA E SOSTITUZIONE PZ DI RICAMBIO PER ATTREZZATURE VARIE DELLA CUCINA ANNO 2019";"";"20/05/2019 00:00";"01/01/2025 00:00";"23/11/2021 15:47";"Z55287AC7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55287AC7D";" - I.P.A.B. G. BISOGNIN";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(2.500,00 € > 20/05/2019 - 31/12/2019)";"166,00 € - 10/07/2019";"2.500,00 €";"166,00 €"
"47";"Principale";"";"FORNITURA INCUBATORE BIOLOGICO PER AUTOCLAVE E UN SATURIMETRO ";"";"19/04/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z0C2823937";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2823937";" - I.P.A.B. G. BISOGNIN";"19/04/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(688,00 € > 19/04/2019 - 30/06/2019)";"688,00 € - 10/07/2019";"688,00 €";"688,00 €"
"48";"Principale";"";"RIPARAZIONE TAGLIACUCI MARCHIO BROTHER";"";"23/05/2019 00:00";"01/01/2025 00:00";"09/08/2019 09:52";"Z772882A54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772882A54";" - I.P.A.B. G. BISOGNIN";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"02409740244 - MEDIA DIRECT SRL";"02409740244 - MEDIA DIRECT SRL(92,00 € > 23/05/2019 - 31/08/2019)";"92,00 € - 18/07/2019";"92,00 €";"92,00 €"
"49";"Principale";"";"SERVIZIO MEDICO COMPETENTE PERIODO 2019-2021";"";"01/01/2019 00:00";"01/01/2028 00:00";"05/04/2022 11:46";"ZD025E8FF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD025E8FF4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03417380247 - MEDICA GROUP SRL";"03417380247 - MEDICA GROUP SRL(4.800,00 € > 01/01/2019 - 31/12/2021)";"842,00 € - 11/07/2019;674,00 € - 20/02/2020;120,00 € - 28/08/2020;812,00 € - 02/10/2020;72,00 € - 30/10/2020;120,00 € - 25/11/2020;48,00 € - 14/01/2021;24,00 € - 26/05/2021;958,00 € - 04/03/2022";"4.800,00 €";"3.670,00 €"
"50";"Principale";"";"FORNITURA CARRELLI PORTABIANCHERIA ";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/12/2021 17:54";"ZD827F870B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD827F870B";" - I.P.A.B. G. BISOGNIN";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(1.120,00 € > 10/04/2019 - 31/05/2019)";"1.041,60 € - 10/07/2019";"1.120,00 €";"1.041,60 €"
"51";"Principale";"";"FORNITURA VIDEOPROIETTORE PER DOTAZIONE UFFICIO ASSISTENTE SOCIALE";"";"17/06/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:17";"Z9728E49E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9728E49E6";" - I.P.A.B. G. BISOGNIN";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(400,00 € > 19/06/2019 - 31/07/2019)";"290,00 € - 05/08/2019";"400,00 €";"290,00 €"
"52";"Principale";"";"ISPEZIONE PERIODICA CANCELLI AUTOMATIZZATI";"";"10/06/2019 00:00";"01/01/2027 00:00";"30/07/2021 15:56";"Z5228C2FA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5228C2FA7";" - I.P.A.B. G. BISOGNIN";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL ";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE SRL (270,00 € > 10/06/2019 - 30/09/2019)";"270,00 € - 05/08/2019";"270,00 €";"270,00 €"
"53";"Principale";"";"VENTILATORE PER ASPIRAZIONE DA CANALIZZAZIONE DI AERAZIONE NUOVA PRESSO CUCINE ENTE";"";"10/06/2019 00:00";"01/01/2025 00:00";"28/02/2024 11:24";"ZEB28C2EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB28C2EBB";" - I.P.A.B. G. BISOGNIN";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"02442980245 - F.LLI BARI S.r.l.";"02442980245 - F.LLI BARI S.r.l.(440,00 € > 10/06/2019 - 31/08/2019)";"440,00 € - 05/08/2019";"440,00 €";"440,00 €"
"54";"Principale";"";"CAMBI-CONVERGENZE PNEUMATICI AUTOVEICOLI DELL'ENTE ANNO 2019";"";"01/01/2019 00:00";"01/01/2026 00:00";"31/01/2020 16:03";"Z9027B569D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9027B569D";" - I.P.A.B. G. BISOGNIN";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO";"FRGLRT80R30E682Q - FRIGO ATTILIO GOMME DI FRIGO ALBERTO(1.500,00 € > 01/01/2019 - 31/12/2019)";"86,07 € - 05/08/2019;106,56 € - 16/01/2020";"1.500,00 €";"192,63 €"
"55";"Principale";"";"FORNITURA ENERGIA ELETTRICA PERIODO 1.7.19 - 30.4.20";"";"01/07/2019 00:00";"01/01/2026 00:00";"01/06/2020 12:01";"7903937725";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7903937725";" - I.P.A.B. G. BISOGNIN";"01/07/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(75.000,00 € > 01/07/2019 - 30/04/2020)";"11.243,02 € - 21/08/2019;10.914,61 € - 26/09/2019;7.921,87 € - 21/10/2019;4.749,78 € - 25/11/2019;5.687,72 € - 23/12/2019;6.953,12 € - 23/01/2020;7.557,04 € - 02/03/2020;5.556,64 € - 23/03/2020;4.989,06 € - 21/04/2020;4.240,70 € - 22/05/2020";"75.000,00 €";"69.813,56 €"
"56";"Principale";"";"FORNITURA DI UNA MONOSPAZZOLA LUCIDATRICE DEI PAVIMENTI";"";"07/06/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:53";"Z4428C01B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4428C01B8";" - I.P.A.B. G. BISOGNIN";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA SRL";"02796620231 - IGENA SRL(1.367,25 € > 07/06/2019 - 31/07/2019)";"1.367,25 € - 05/08/2019";"1.367,25 €";"1.367,25 €"
"57";"Principale";"";"FORNITURA COPERCHI PER CARRELLI PORTABIANCHERIA";"";"10/05/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:45";"ZC02857F02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC02857F02";" - I.P.A.B. G. BISOGNIN";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(123,00 € > 10/05/2019 - 31/07/2019)";"123,00 € - 05/08/2019";"123,00 €";"123,00 €"
"58";"Principale";"";"FORNITURA MATERASSO ANTIDECUBITO  (MOD PRO1000)";"";"23/05/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"ZA62889A06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA62889A06";" - I.P.A.B. G. BISOGNIN";"23/05/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(984,00 € > 23/05/2019 - 31/07/2019)";"984,00 € - 05/08/2019";"984,00 €";"984,00 €"
"59";"Principale";"";"FORNITURA N. 2 ARMADIETTI SPOGLIATOIO DA 3 COLONNE";"";"17/05/2019 00:00";"01/01/2025 00:00";"03/09/2019 12:36";"ZD92874CAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92874CAF";" - I.P.A.B. G. BISOGNIN";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"09816660154 - MANUTAN ITALIA S.P.A.";"09816660154 - MANUTAN ITALIA S.P.A.(446,50 € > 17/05/2019 - 31/07/2019)";"446,50 € - 05/08/2019";"446,50 €";"446,50 €"
"60";"Principale";"";"SERVIZIO RACCOLTA E SMALTIMENTO RIFIUTI SPECIALI 2019 -2020";"";"01/01/2019 00:00";"01/01/2027 00:00";"05/03/2021 14:26";"Z5D2640871";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2640871";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE S.R.L.";"05061130281 - MEDICA SERVICE S.R.L.(2.200,00 € > 01/01/2019 - 31/12/2020)";"793,32 € - 05/08/2019;205,00 € - 04/12/2019;622,67 € - 16/01/2020;583,66 € - 16/07/2020;360,66 € - 25/02/2021";"2.200,00 €";"2.565,31 €"
"61";"Principale";"";"CORSO PERSONALE VIDEOTERMINALISTA PREVENZIONE PATOLOGIE (N. 2 ISCRITTE) ";"";"10/07/2019 00:00";"01/01/2025 00:00";"03/09/2019 11:49";"ZE62928ED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62928ED8";" - I.P.A.B. G. BISOGNIN";"10/07/2019";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE SRL";"02870950249 - PERFORMARE SRL(185,00 € > 10/07/2019 - 31/07/2019)";"185,00 € - 05/08/2019";"185,00 €";"185,00 €"
"62";"Principale";"";"FORNITURA FRIGORIFERO PER N.ARANCIONE";"";"28/05/2019 00:00";"01/01/2025 00:00";"23/09/2019 11:16";"ZF72899644";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72899644";" - I.P.A.B. G. BISOGNIN";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00617930243 - ARCO SAS DI LEOPOLDO REGINATO & C.";"00617930243 - ARCO SAS DI LEOPOLDO REGINATO & C.(562,10 € > 28/05/2019 - 31/08/2019)";"562,10 € - 09/09/2019";"562,10 €";"562,10 €"
"63";"Principale";"";"LAVORI EDILI PER PREDISPOSIZIONE CANALIZZAZIONE IMPIANTO CONDIZIONAMENTO ARIA ZONA CUCINE-LAVANDERIA";"";"30/05/2019 00:00";"01/01/2025 00:00";"24/09/2019 14:58";"Z6D28A1BAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D28A1BAC";" - I.P.A.B. G. BISOGNIN";"30/05/2019";"23-AFFIDAMENTO DIRETTO";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ";"01623450242 - COSTR. EDILI LUMINI S.A.S. DI LUMINI GEOM. MAURIZ(11.000,00 € > 30/05/2019 - 31/12/2019)";"11.140,00 € - 12/09/2019";"11.000,00 €";"11.140,00 €"
"64";"Principale";"";"SOSTITUZIONE CENTRALINA BARRIERA INFRARED SU ASCENSORE DALDOSS";"";"20/06/2019 00:00";"01/01/2025 00:00";"30/09/2022 17:11";"ZD528E9E43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD528E9E43";" - I.P.A.B. G. BISOGNIN";"20/06/2019";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE &amp; VEA SRL";"01393310220 - ESSEFFE &amp; VEA SRL(125,50 € > 20/06/2019 - 31/07/2019)";"125,50 € - 09/09/2019";"125,50 €";"125,50 €"
"65";"Principale";"";"SERVIZIO DERATTIZZAZIONE E DISINFESTAZIONE ANNI 2019 - 2020";"";"01/03/2019 00:00";"01/01/2027 00:00";"30/09/2022 11:52";"Z3A275382D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A275382D";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"12830990151 - GRUPPO INDACO SRL,02966160240 - ONGARO DISINFESTAZIONI DI ONGARO DOTT. MARCELLO,08046760966 - ANTICIMEX,04338740378 - GICO SYSTEM SRL";"12830990151 - GRUPPO INDACO SRL(1.600,00 € > 01/03/2019 - 31/12/2020)";"495,00 € - 09/09/2019;495,00 € - 09/01/2020;495,00 € - 28/08/2020";"1.600,00 €";"1.485,00 €"
"66";"Principale";"";"CINTURE PER OSPITI IN CARROZZINA";"";"25/07/2019 00:00";"01/01/2025 00:00";"24/09/2019 15:14";"Z912950EBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912950EBB";" - I.P.A.B. G. BISOGNIN";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"02292840127 - MEDILAND SRL";"02292840127 - MEDILAND SRL(146,05 € > 25/07/2019 - 31/10/2019)";"134,05 € - 09/09/2019";"146,05 €";"134,05 €"
"67";"Principale";"";"FORNITURA TRAVERSE SALVALETTO RIUTILIZZABILI";"";"24/07/2019 00:00";"01/01/2025 00:00";"19/11/2021 17:21";"ZAE294E09F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE294E09F";" - I.P.A.B. G. BISOGNIN";"24/07/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(810,00 € > 24/07/2019 - 31/10/2019)";"810,00 € - 09/09/2019";"810,00 €";"810,00 €"
"68";"Principale";"";"MANUTENZIONE LAVABIANCHERIA";"";"09/07/2019 00:00";"01/01/2025 00:00";"10/12/2021 17:54";"Z04292066F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04292066F";" - I.P.A.B. G. BISOGNIN";"09/07/2019";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(500,00 € > 09/07/2019 - 31/12/2019)";"166,00 € - 09/09/2019";"500,00 €";"166,00 €"
"69";"Principale";"";"MANUTENZIONI ORDINARIE IMPIANTO TERMOIDRAULICO ";"";"01/07/2019 00:00";"01/01/2028 00:00";"24/10/2022 12:27";"ZC12871E04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12871E04";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/07/2019";"23-AFFIDAMENTO DIRETTO";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.";"01659230245 - ROSSI IMPIANTI SNC DI ROSSI MOSE'' &amp; C.(35.500,00 € > 01/07/2019 - 30/06/2022)";"524,00 € - 09/09/2019;9.468,00 € - 19/11/2019;2.097,00 € - 04/12/2019;562,50 € - 16/01/2020;599,00 € - 20/03/2020;1.042,50 € - 19/05/2020;1.900,00 € - 18/06/2020;1.341,30 € - 16/07/2020;1.650,00 € - 28/08/2020;1.607,00 € - 25/11/2020;1.050,00 € - 14/01/2021;1.780,00 € - 28/01/2021;2.414,01 € - 25/02/2021;1.026,54 € - 28/07/2021;927,98 € - 31/08/2021;1.422,20 € - 31/08/2021;474,31 € - 31/08/2021;507,00 € - 26/10/2021;763,73 € - 12/01/2022;400,00 € - 12/01/2022;3.540,00 € - 07/04/2022;274,65 € - 07/04/2022;1.422,20 € - 09/05/2022;2.172,00 € - 09/05/2022;1.310,16 € - 10/06/2022;392,74 € - 12/07/2022;1.536,00 € - 22/08/2022";"35.500,00 €";"42.204,82 €"
"70";"Principale";"";"ACQUISTO BUONI CARBURANTE PER AUTOVEICOLI PERIODO FEB 19 - OTT 19";"";"25/01/2019 00:00";"01/01/2025 00:00";"30/09/2022 17:11";"Z4926E0CDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4926E0CDC";" - I.P.A.B. G. BISOGNIN";"25/01/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A.";"00051570893 - ITALIANA PETROLI S.P.A.(4.000,00 € > 25/01/2019 - 31/10/2019)";"3.128,27 € - 15/03/2019";"4.000,00 €";"3.128,27 €"
"71";"Principale";"";"INCARICO PER PRATIICA PENSIONE PERSONALE DIPENDENTE (OSS C.L.)";"";"05/07/2019 00:00";"01/01/2025 00:00";"15/10/2019 15:27";"Z10291C6FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10291C6FF";" - I.P.A.B. G. BISOGNIN";"05/07/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(208,00 € > 08/07/2019 - 31/12/2019)";"208,00 € - 24/09/2019";"208,00 €";"208,00 €"
"72";"Principale";"";"FORNITURA PERSONALE A TEMPO DETERMINATO PERIODO 1/8/19 - 31/10/2020";"";"01/08/2019 00:00";"01/01/2026 00:00";"30/09/2022 14:36";"7907470AAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7907470AAA";" - I.P.A.B. G. BISOGNIN";"01/08/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11629770154 - GI GROUP SPA";"11629770154 - GI GROUP SPA(231.574,29 € > 01/08/2019 - 31/10/2020)";"11.653,52 € - 26/09/2019;11.547,61 € - 29/10/2019;11.580,64 € - 25/11/2019;3.657,96 € - 19/12/2019;9.384,68 € - 09/01/2020;14.405,34 € - 17/01/2020;17.090,29 € - 02/03/2020;15.260,08 € - 24/03/2020;15.014,43 € - 23/04/2020;22.149,26 € - 26/05/2020;21.543,95 € - 21/06/2020;13.248,29 € - 29/07/2020;14.652,00 € - 28/08/2020;14.652,00 € - 07/09/2020;11.432,63 € - 02/10/2020;13.979,12 € - 26/10/2020;10.322,49 € - 24/11/2020";"231.574,29 €";"231.574,29 €"
"73";"Principale";"";"INCARICO PER PREDISPOSIZ. ELABORATI LAVORI DI MANUT INTERNA E PRATICA EDILIZIA PER CAMBIO DESTINAZIONE D'USO DEI LOCALI";"";"20/05/2019 00:00";"01/01/2026 00:00";"28/02/2024 11:28";"ZF42878FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42878FC5";" - I.P.A.B. G. BISOGNIN";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"03672000241 - CONTE &amp; FERRARI ARCHITETTI ASSOCIATI";"03672000241 - CONTE &amp; FERRARI ARCHITETTI ASSOCIATI(7.572,00 € > 20/05/2019 - 31/12/2019)";"5.232,00 € - 17/10/2019;2.340,00 € - 06/12/2019";"7.572,00 €";"7.572,00 €"
"74";"Principale";"";"SERVIZIO MANUTENZIONE CENTRALE TERMICA E TERZO RESPONSABILE PERIODO 1.5.19-30.4.22";"";"01/05/2019 00:00";"01/01/2027 00:00";"23/12/2022 15:26";"Z602826086";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z602826086";" - I.P.A.B. G. BISOGNIN";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01221910225 - (*) EDISON FACILITY SOLUTIONS S.P.A.,08414430960 - EDISON FACILITY SOLUTIONS S.P.A.";"01221910225 - (*) EDISON FACILITY SOLUTIONS S.P.A.(1.350,00 € > 01/05/2019 - 30/11/2020),08414430960 - EDISON FACILITY SOLUTIONS S.P.A.(4.764,00 € > 01/12/2019 - 30/04/2022)";"1.350,00 € - 02/10/2019;1.350,00 € - 09/11/2020;1.350,00 € - 13/10/2021";"6.114,00 €";"4.050,00 €"
"75";"Principale";"";"SCHEDE CARBURANTE (CONVENZIONE CONSIP)";"";"27/08/2019 00:00";"01/01/2025 00:00";"30/09/2022 17:11";"Z4B2998D90";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2998D90";" - I.P.A.B. G. BISOGNIN";"27/08/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A.";"00051570893 - ITALIANA PETROLI S.P.A.(2.500,00 € > 30/08/2019 - 01/02/2020)";"1.956,07 € - 02/10/2019";"2.500,00 €";"1.956,07 €"
"76";"Principale";"";"FORNITURA SATURIMETRO CON  CARICA BATTERIA";"";"09/08/2019 00:00";"01/01/2025 00:00";"11/04/2022 12:31";"Z95297B550";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z95297B550";" - I.P.A.B. G. BISOGNIN";"09/08/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(335,00 € > 09/08/2019 - 31/12/2019)";"335,00 € - 02/10/2019";"335,00 €";"335,00 €"
"77";"Principale";"";"FORNITURA TUTONI ANTIMANIPOLAZIONE PER OSPITI AFFETTI DA DEMENZA";"";"25/07/2019 00:00";"01/01/2025 00:00";"05/11/2019 16:23";"Z872950EFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z872950EFA";" - I.P.A.B. G. BISOGNIN";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(780,00 € > 25/07/2019 - 31/10/2019)";"780,00 € - 02/10/2019";"780,00 €";"780,00 €"
"78";"Principale";"";"INCARICO PER CONSULENZA CONTRATTAZIONE DECENTRATA 2018-2020";"";"02/01/2019 00:00";"01/01/2025 00:00";"12/01/2023 11:31";"Z7D273B648";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D273B648";" - I.P.A.B. G. BISOGNIN";"02/01/2019";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(4.600,00 € > 19/02/2019 - 31/12/2020)";"4.600,00 € - 16/10/2019";"4.600,00 €";"4.600,00 €"
"79";"Principale";"";"INCARICO PREDISPOSIZ ELABORATI-DIREZ.LAVORI - RENDICONTAZ LAVORI ADEGUAM IMP. ELETTRICO-TERMOIDRAULICO ALLOGGIO PRESSO CUCIEN ENTE";"";"20/05/2019 00:00";"01/01/2026 00:00";"10/01/2022 08:36";"Z652879072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652879072";" - I.P.A.B. G. BISOGNIN";"20/05/2019";"23-AFFIDAMENTO DIRETTO";"SCGSVN54L05B511P - SCAGGION  SILVANO";"SCGSVN54L05B511P - SCAGGION  SILVANO(10.770,05 € > 20/05/2019 - 31/12/2019)";"1.964,00 € - 02/10/2019;3.005,00 € - 22/05/2019;3.961,55 € - 20/11/2019;1.839,50 € - 15/01/2020";"10.770,05 €";"10.770,05 €"
