﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"82";"Hauptinformation";"";"Determina n. n. 50 del 27.04.2022 Affidamento fornitura letti ospedalieri alla ditta GIVAS S.r.l";"";"11/05/2022 11:41";"01/01/2028 00:00";"11/05/2022 11:42";"Affidamento fornitura letti ospedalieri alla ditta GIVAS S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=556674"
"83";"Hauptinformation";"";"Determina n. 51 del 04.05.2022  Affidamento fornitura urgente frullatore ad immersione alla ditta CRV S.a.s";"";"01/06/2022 14:57";"01/01/2028 00:00";"01/06/2022 14:57";"Affidamento fornitura urgente frullatore ad immersione alla ditta CRV S.a.s";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561752"
"84";"Hauptinformation";"";"Determina n. 52 del 04.05.2022 Approvazione atti finali lavori manutenzione straordinaria locali servizi";"";"01/06/2022 14:58";"01/01/2028 00:00";"01/06/2022 14:58";"Approvazione atti finali lavori manutenzione straordinaria locali servizi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561753"
"85";"Hauptinformation";"";"Determina n. 53 del 10.05.2022 Affidamento servizio somministrazione lavoro area ristorazione  periodo 01.06.2022 - 30.09.2022";"";"01/06/2022 14:58";"01/01/2028 00:00";"01/06/2022 14:58";"Affidamento servizio somministrazione lavoro area ristorazione  periodo 01.06.2022 - 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561754"
"86";"Hauptinformation";"";"Determina n. 54 del 10.05.2022 Affidamento servizio somministrazione lavoro area amministrativa periodo 16.05.2022 - 30.06.2022";"";"01/06/2022 14:58";"01/01/2028 00:00";"01/06/2022 14:58";"Affidamento servizio somministrazione lavoro area amministrativa periodo 16.05.2022 - 30.06.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561755"
"87";"Hauptinformation";"";"Determina n. 55 del 12.05.2022 Liquidazione fatture fornitori";"";"01/06/2022 14:58";"01/01/2028 00:00";"01/06/2022 14:59";" Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561756"
"88";"Anhang";"87";"Allegato determina n. 55 del 12.05.2022";"";"01/06/2022 14:59";"01/01/2028 00:00";"01/06/2022 14:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=561757"
"89";"Hauptinformation";"";"Determina n. 56 del 16.05.2022  Affidamento fornitura urgente carrello termico alla ditta CRV S.a.s.";"";"01/06/2022 14:59";"01/01/2028 00:00";"01/06/2022 14:59";"Affidamento fornitura urgente carrello termico alla ditta CRV S.a.s.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561758"
"90";"Hauptinformation";"";"Determina n. 57 del 18.05.2022 Presa atto attivazione Fornitore Ultima Istanza (FUI) a garanzia continuità fornitura gas naturale";"";"01/06/2022 15:00";"01/01/2028 00:00";"01/06/2022 15:00";"Presa atto attivazione Fornitore Ultima Istanza (FUI) a garanzia continuità fornitura gas naturale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561759"
"91";"Hauptinformation";"";"Determina n. 59 del 26.05.2022 Trasformazione rapporto di lavoro da part-time a tempo pieno D.F.G";"";"01/06/2022 15:00";"01/01/2028 00:00";"01/06/2022 15:00";"Trasformazione rapporto di lavoro da part-time a tempo pieno D.F.G";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=561760"
"92";"Hauptinformation";"";"Determina n. 60 del 26.05.2022 Affidamento fornitura urgente ricambi per barelle doccia alla ditta Pro Senectute Srl";"";"08/06/2022 14:01";"01/01/2028 00:00";"08/06/2022 14:01";"Affidamento fornitura urgente ricambi per barelle doccia alla ditta Pro Senectute Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562560"
"93";"Hauptinformation";"";"Determina n. 61 del 26.05.2022 Affidamento urgente servizio disinfestazione insetti alla ditta Ongaro disinfestazioni";"";"08/06/2022 14:01";"01/01/2028 00:00";"08/06/2022 14:02";"Affidamento urgente servizio disinfestazione insetti alla ditta Ongaro disinfestazioni";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562562"
"94";"Hauptinformation";"";"Determina n. 62 del 26.05.2022 Impegno di spesa per corsi di aggiornamento programmi gestionali in dotazione alla Casa di Riposo O.Lampertico";"";"08/06/2022 14:02";"01/01/2028 00:00";"08/06/2022 14:03";"Impegno di spesa per corsi di aggiornamento programmi gestionali in dotazione alla Casa di Riposo O.Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562563"
"95";"Hauptinformation";"";"Determina n. 63 del 26.05.2022 Presa atto risultanze indagine di mercato per sottoscrizione polizza triennale RCTO";"";"08/06/2022 14:03";"01/01/2028 00:00";"08/06/2022 14:03";"Presa atto risultanze indagine di mercato per sottoscrizione polizza triennale RCTO";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562564"
"96";"Hauptinformation";"";"Determina n. 64 del 31.05.2022 Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.06.2022 - 30.09.2022";"";"08/06/2022 14:03";"01/01/2028 00:00";"08/06/2022 14:03";"Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.06.2022 - 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562565"
"97";"Hauptinformation";"";"Determina n. 65 del 31.05.2022 Affidamento servizio somministrazione lavoro area socio assistenziale dal 01.06.2022 al 30.09.2022";"";"08/06/2022 14:03";"01/01/2028 00:00";"08/06/2022 14:04";"Affidamento servizio somministrazione lavoro area socio assistenziale dal 01.06.2022 al 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=562566"
"98";"Hauptinformation";"";"Determina n. 58 del 18.05.2022 Affidamento fornitura nuovo server, Switch, UPS alla ditta Solunet S.r.l";"";"10/06/2022 11:54";"01/01/2028 00:00";"10/06/2022 11:54";"Affidamento fornitura nuovo server, Switch, UPS alla ditta Solunet S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=563114"
"99";"Hauptinformation";"";"Determina n. 71 del 08.06.2022 Liquidazione compenso RUP per lavori manutenzione straordinaria edificio di proprietà Casa di Riposo O. Lampertico";"";"16/06/2022 15:54";"01/01/2028 00:00";"16/06/2022 15:54";"Liquidazione compenso RUP per lavori manutenzione straordinaria edificio di proprietà Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=563869"
"100";"Hauptinformation";"";"Determina n. 72 del 08.06.2022 Affidamento manutenzione straordinaria impianto movimentazione matricola 6156 alla ditta Neulift Service Triveneto S.r.l";"";"16/06/2022 15:54";"01/01/2028 00:00";"16/06/2022 15:54";"Affidamento manutenzione straordinaria impianto movimentazione matricola 6156 alla ditta Neulift Service Triveneto S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=563870"
"101";"Hauptinformation";"";"Determina n. 66 del 31.05.2022 Liquidazione fatture fornitori";"";"17/06/2022 12:18";"01/01/2028 00:00";"14/07/2022 12:19";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567795"
"102";"Anhang";"101";"Allegato alla determina n. 66 del 31.05.2022";"";"17/06/2022 12:19";"01/01/2028 00:00";"14/07/2022 12:19";"Allegato alla determina n. 66 del 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=567796"
"103";"Hauptinformation";"";"Determina n. 67 del 31.05.2022 Liquidazione contributo anno 2022 C.U.C. Federazione dei Comuni del Camposampierese";"";"17/06/2022 12:20";"01/01/2028 00:00";"14/07/2022 12:20";"Liquidazione contributo anno 2022 C.U.C. Federazione dei Comuni del Camposampierese";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567797"
"104";"Hauptinformation";"";"Determina n. 68 del 31.05.2022 Presa atto riparazione impianto movimentazione verticale";"";"17/06/2022 12:20";"01/01/2028 00:00";"14/07/2022 12:20";" Presa atto riparazione impianto movimentazione verticale";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567799"
"105";"Hauptinformation";"";"Determina n. 69 del 08.06.2022 Affidamento riparazione dispositivi antincendio diversi alla Ditta AS Antincendio S.r.l";"";"17/06/2022 12:21";"01/01/2028 00:00";"14/07/2022 12:21";"Affidamento riparazione dispositivi antincendio diversi alla Ditta AS Antincendio S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567800"
"106";"Hauptinformation";"";"Determina n. 70 del 08.06.2022 Attribuzione retribuzione di risultato P.O. anno 2021";"";"17/06/2022 12:22";"01/01/2028 00:00";"14/07/2022 12:22";"Attribuzione retribuzione di risultato P.O. anno 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567802"
"107";"Hauptinformation";"";"Determina n. 77 del 22.06.2022 Liquidazione saldo compenso incentivante anno 2021";"";"24/06/2022 12:23";"01/01/2028 00:00";"14/07/2022 12:23";"Liquidazione saldo compenso incentivante anno 2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567803"
"108";"Hauptinformation";"";"Determina n. 73 del 14.06.2022 Liquidazione fatture fornitori";"";"14/07/2022 11:21";"01/01/2028 00:00";"15/07/2022 11:22";" Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567963"
"109";"Anhang";"108";"Allegato determina n. 73 del 14.06.2022";"";"14/07/2022 11:22";"01/01/2028 00:00";"15/07/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=567964"
"110";"Hauptinformation";"";"Determina n. 74 del 17.06.2022 Liquidazione competenze geom. Turetta P. per lavori di manutenzione straordinaria locali servizi";"";"14/07/2022 11:22";"01/01/2028 00:00";"15/07/2022 11:22";"Liquidazione competenze geom. Turetta P. per lavori di manutenzione straordinaria locali servizi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567965"
"111";"Hauptinformation";"";"Determina n. 75 del 17.06.2022 Affidamento fornitura urgente n. 2 condizionatori  per locali uffici alla Ditta Trentin e Franzoso";"";"14/07/2022 11:22";"01/01/2028 00:00";"15/07/2022 11:23";"Affidamento fornitura urgente n. 2 condizionatori  per locali uffici alla Ditta Trentin e Franzoso";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567966"
"112";"Hauptinformation";"";"Determina n. 76 del 20.06.2022  Liquidazione competenze Piron Studio tecnico associato per progettazione impianti locali servizi";"";"14/07/2022 11:23";"01/01/2028 00:00";"15/07/2022 11:23";"Liquidazione competenze Piron Studio tecnico associato per progettazione impianti locali servizi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567967"
"113";"Hauptinformation";"";"Determina n. 78 del 22.06.2022 Superamento periodo prova e conferma nomina O.S.S. Omissis";"";"14/07/2022 11:23";"01/01/2028 00:00";"15/07/2022 11:24";"Superamento periodo prova e conferma nomina O.S.S. Omissis";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567968"
"114";"Hauptinformation";"";"Determina n. 79 del 22.06.2022  Proroga servizio somministrazione lavoro area amministrativa periodo 01.07.2022 - 30.09.2022";"";"14/07/2022 11:24";"01/01/2028 00:00";"15/07/2022 11:24";"Proroga servizio somministrazione lavoro area amministrativa periodo 01.07.2022 - 30.09.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=567969"
"115";"Hauptinformation";"";"Determina n. 81 del 05.07.2022 Affidamento fornitura arredo ufficio alla ditta GBR Rossetto S.p.a.";"";"22/07/2022 09:51";"01/01/2028 00:00";"22/07/2022 09:51";"Affidamento fornitura arredo ufficio alla ditta GBR Rossetto S.p.a.";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568772"
"116";"Hauptinformation";"";"Determina n. 80 del 05.07.2022 Presa atto quota associativa Consorzio CEV anno 2022";"";"22/07/2022 09:52";"01/01/2028 00:00";"22/07/2022 09:52";"Presa atto quota associativa Consorzio CEV anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568774"
"117";"Hauptinformation";"";"Determina n. 82 del 05.07.2022 Affidamento servizio somministrazione lavoro area ristorazione  periodo 07.07.2022 - 31.07.2022";"";"22/07/2022 09:51";"01/01/2028 00:00";"22/07/2022 09:51";"Affidamento servizio somministrazione lavoro area ristorazione  periodo 07.07.2022 - 31.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568781"
"118";"Hauptinformation";"";"Determina n. 83 del 05.07.2022 Integrazione al contratto di somministrazione lavoro a tempo determinato area amministrativa 04.07.2022-31.07.2022";"";"22/07/2022 09:52";"01/01/2028 00:00";"22/07/2022 09:52";"Integrazione al contratto di somministrazione lavoro a tempo determinato area amministrativa 04.07.2022-31.07.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568782"
"119";"Hauptinformation";"";"Determina n. 84 del 07.07.2022 Affidamento fornitura alla Ditta Trentin e Franzoso di un lavatoio";"";"22/07/2022 09:52";"01/01/2028 00:00";"22/07/2022 09:52";"Affidamento fornitura alla Ditta Trentin e Franzoso di un lavatoio";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568783"
"120";"Hauptinformation";"";"Determina n. 85 del 15.07.2022 Liquidazione fatture fornitori";"";"22/07/2022 09:53";"01/01/2028 00:00";"22/07/2022 09:54";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=568786"
"121";"Anhang";"120";"Allegato determina n. 85 del 15.07.2022";"";"22/07/2022 09:54";"01/01/2028 00:00";"22/07/2022 09:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=568787"
"122";"Hauptinformation";"";"Determina n. 86 del 15.07.2022 Affidamento incarico per sostituzione cordless alla Ditta Viatek S.r.l. ";"";"10/08/2022 16:25";"01/01/2028 00:00";"10/08/2022 16:25";"Affidamento incarico per sostituzione cordless alla Ditta Viatek S.r.l. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=570854"
"123";"Hauptinformation";"";"Determina n. 87 del 25.07.2022 Affidamento servizio di assistenza impianto telefonico alla Ditta Viatek S.r.l. periodo 01.09.2022-31.08.2024";"";"10/08/2022 16:25";"01/01/2028 00:00";"10/08/2022 16:25";"Affidamento servizio di assistenza impianto telefonico alla Ditta Viatek S.r.l. periodo 01.09.2022-31.08.2024";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=570855"
"124";"Hauptinformation";"";"Determina n. 88 del 25.07.2022 Proroga servizio somministrazione lavoro area ristorazione periodo 01.08.2022-28.02.2023";"";"10/08/2022 16:25";"01/01/2028 00:00";"10/08/2022 16:26";"Proroga servizio somministrazione lavoro area ristorazione periodo 01.08.2022-28.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=570856"
"125";"Hauptinformation";"";"Determina n. 89 del 25.07.2022 Presa atto riparazioni impianti tecnologici in uso alla Casa di Riposo O. Lampertico anno 2022";"";"02/09/2022 10:41";"01/01/2028 00:00";"02/09/2022 10:42";"Presa atto riparazioni impianti tecnologici in uso alla Casa di Riposo O. Lampertico anno 2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573318"
"126";"Hauptinformation";"";"Determina n. 90 del 26.07.2022 Affidamento incarico legale all'avvocato Maria Luisa Miazzi";"";"02/09/2022 10:42";"01/01/2028 00:00";"02/09/2022 10:42";"Affidamento incarico legale all'avvocato Maria Luisa Miazzi";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573319"
"127";"Hauptinformation";"";"Determina n. 91 del 26.07.2022 Sistema dei pagamenti - Sostituzione del Referente dei pagamenti";"";"02/09/2022 10:42";"01/01/2028 00:00";"02/09/2022 10:42";"Sistema dei pagamenti - Sostituzione del Referente dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573320"
"128";"Hauptinformation";"";"Determina n. 92 del 10.08.2022 Affidamento incarico supporto tecnico amministrativo";"";"02/09/2022 10:42";"01/01/2028 00:00";"02/09/2022 10:42";"Affidamento incarico supporto tecnico amministrativo";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573321"
"129";"Hauptinformation";"";"Determina  n. 93 del 10.08.2022 Superamento periodo prova e conferma nomina O.S.S. Frigo Beatrice";"";"02/09/2022 10:43";"01/01/2028 00:00";"02/09/2022 10:43";"Superamento periodo prova e conferma nomina O.S.S. Frigo Beatrice";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573322"
"130";"Hauptinformation";"";"Determina n. 94 del 10.08.2022 Superamento periodo prova e conferma nomina O.S.S. Marchioro Martina";"";"02/09/2022 10:43";"01/01/2028 00:00";"02/09/2022 10:43";"Superamento periodo prova e conferma nomina O.S.S. Marchioro Martina";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573323"
"131";"Hauptinformation";"";"Determina n. 95 del 10.08.2022 Superamento periodo prova e conferma nomina O.S.S. Colcone Loriana";"";"02/09/2022 10:43";"01/01/2028 00:00";"02/09/2022 10:43";"Superamento periodo prova e conferma nomina O.S.S. Colcone Loriana";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573324"
"132";"Hauptinformation";"";"Determina n. 96 del 11.08.2022 Liquidazione fatture fornitori";"";"02/09/2022 10:43";"01/01/2028 00:00";"02/09/2022 10:44";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573325"
"133";"Anhang";"132";"Allegato determina n. 96 del 11.08.2022";"";"02/09/2022 10:44";"01/01/2028 00:00";"02/09/2022 10:44";"Allegato determina n. 96 del 11.08.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=573326"
"134";"Hauptinformation";"";"Determina n. 97 del 11.08.2022 Adesione a corso di aggiornamento per RLS organizzato da Lavoro in Sicurezza S.r.l";"";"02/09/2022 10:44";"01/01/2028 00:00";"02/09/2022 10:44";"Adesione a corso di aggiornamento per RLS organizzato da Lavoro in Sicurezza S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=573327"
"135";"Hauptinformation";"";"Determina n. 98  del 12.08.2022 Accettazione dimissioni volontarie Omissis";"";"26/09/2022 10:48";"01/01/2028 00:00";"26/09/2022 10:48";"Accettazione dimissioni volontarie Omissis";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576374"
"136";"Hauptinformation";"";"Determina n. 99 del 23.08.2022 Impegno di spesa per riparazione filtro acqua impianto idraulico in uso alla Casa di Riposo O. Lampertico";"";"26/09/2022 10:50";"01/01/2028 00:00";"26/09/2022 10:50";" Impegno di spesa per riparazione filtro acqua impianto idraulico in uso alla Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576377"
"137";"Hauptinformation";"";"Determina n. 100 del 23.08.2022 Affidamento servizio manutenzione periodica dispositivi antincendio alla Ditta AS Antincendio S.r.l";"";"26/09/2022 10:51";"01/01/2028 00:00";"26/09/2022 10:51";"Affidamento servizio manutenzione periodica dispositivi antincendio alla Ditta AS Antincendio S.r.l";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576378"
"138";"Hauptinformation";"";"Determina n. 101 del 30.08.2022 Liquidazione fatture fornitori";"";"26/09/2022 10:51";"01/01/2028 00:00";"26/09/2022 10:52";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576379"
"139";"Anhang";"138";"Allegato determina n. 101 del 30.08.22";"";"26/09/2022 10:52";"01/01/2028 00:00";"26/09/2022 10:52";"Allegato determina n. 101 del 30.08.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=576380"
"140";"Hauptinformation";"";"Determina n. 102 del 05.09.2022 Affidamento fornitura personal computer alla ditta Solunet Srl";"";"26/09/2022 10:52";"01/01/2028 00:00";"26/09/2022 10:52";"Affidamento fornitura personal computer alla ditta Solunet Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576381"
"141";"Hauptinformation";"";"Determina n. 103 del 05.09.2022 Presa atto riparazione urgente barella doccia alla ditta Pro Senectute Srl";"";"26/09/2022 10:52";"01/01/2028 00:00";"26/09/2022 10:52";" Presa atto riparazione urgente barella doccia alla ditta Pro Senectute Srl";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=576382"
"142";"Hauptinformation";"";"Determina n. 105 del 07.09.2022 Liquidazione fatture fornitori";"";"19/10/2022 15:06";"01/01/2028 00:00";"19/10/2022 15:07";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585232"
"143";"Anhang";"142";"Allegato determina n. 105 del 07.09.22";"";"19/10/2022 15:07";"01/01/2028 00:00";"19/10/2022 15:07";"Allegato determina n. 105 del 07.09.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=585233"
"144";"Hauptinformation";"";"Determina n. 106 del 22.09.2022 Liquidazione fatture fornitori";"";"19/10/2022 15:07";"01/01/2028 00:00";"19/10/2022 15:08";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585234"
"145";"Anhang";"144";"Allegato determina n. 106 del 22.09.22";"";"19/10/2022 15:08";"01/01/2028 00:00";"19/10/2022 15:08";"Allegato determina n. 106 del 22.09.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=585235"
"146";"Hauptinformation";"";"Determina n. 107 del 27.09.2022 Proroga servizio somministrazione lavoro area ristorazione  periodo 01.10.2022 - 28.02.2023";"";"19/10/2022 15:08";"01/01/2028 00:00";"19/10/2022 15:08";"Proroga servizio somministrazione lavoro area ristorazione  periodo 01.10.2022 - 28.02.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585236"
"147";"Hauptinformation";"";"Determina n. 108 del 27.09.2022 Affidamento sostituzione urgente del vetro dell'accesso secondario al locale cucina della Casa di Riposo O. Lampertico";"";"19/10/2022 15:08";"01/01/2028 00:00";"19/10/2022 15:09";"Affidamento sostituzione urgente del vetro dell'accesso secondario al locale cucina della Casa di Riposo O. Lampertico";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585237"
"148";"Hauptinformation";"";"Determina n. 109 del 27.09.2022 Proroga servizio somministrazione lavoro area amministrativa periodo 01.10.2022 - 31.01.2023";"";"19/10/2022 15:09";"01/01/2028 00:00";"19/10/2022 15:09";"Proroga servizio somministrazione lavoro area amministrativa periodo 01.10.2022 - 31.01.2023";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585238"
"149";"Hauptinformation";"";"Determina n. 111 del 27.09.2022 Liquidazione fatture fornitori";"";"19/10/2022 15:09";"01/01/2028 00:00";"19/10/2022 15:10";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585239"
"150";"Anhang";"149";"Allegato determina n. 111 del 27.09.22";"";"19/10/2022 15:09";"01/01/2028 00:00";"19/10/2022 15:10";"Allegato determina n. 111 del 27.09.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=585240"
"151";"Hauptinformation";"";"Determina n. 112 del 27.09.2022 Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.10.2022 - 31.10.22";"";"19/10/2022 15:10";"01/01/2028 00:00";"19/10/2022 15:10";"Proroga servizio somministrazione lavoro area socio assistenziale periodo 01.10.2022 - 31.10.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585242"
"152";"Hauptinformation";"";"Determina n.n. 113 del 30.09.2022 Adesione a convenzione STAFF SPA per attività di tirocinio";"";"19/10/2022 15:18";"01/01/2028 00:00";"19/10/2022 15:18";"Adesione a convenzione STAFF SPA per attività di tirocinio";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=585246"
"153";"Hauptinformation";"";"Determina n. 114 del 06.10.2022 Assunzione n. 2 Operatore Socio Sanitario a tempo indeterminato";"";"24/10/2022 15:57";"01/01/2028 00:00";"24/10/2022 15:58";"Assunzione n. 2 Operatore Socio Sanitario a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=586053"
"154";"Hauptinformation";"";"Determina n. 104 del 05.09.2022 Presa atto riparazione letti attrezzati e Impegno di spesa fino al 31.12.2022 Malvestio ";"";"08/11/2022 12:03";"01/01/2028 00:00";"08/11/2022 12:04";"Presa atto riparazione letti attrezzati e Impegno di spesa fino al 31.12.2022 Malvestio ";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588606"
"155";"Hauptinformation";"";"Determina n. 115 del 06.10.2022 Liquidazione fatture fornitori";"";"08/11/2022 12:04";"01/01/2028 00:00";"08/11/2022 12:06";"Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588607"
"156";"Anhang";"155";"Allegato determina n. 115 del 06.10.2022";"";"08/11/2022 12:05";"01/01/2028 00:00";"08/11/2022 12:06";"Allegato determina n. 115 del 06.10.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=588610"
"157";"Hauptinformation";"";"Determina n. 116 del 06.10.2022 Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"";"08/11/2022 12:05";"01/01/2028 00:00";"08/11/2022 12:05";"Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588609"
"158";"Hauptinformation";"";"Determina n. 117 del 06.10.2022 Presa atto fattura ditta Soraris S.p.a. per servizio rifiuti anno 2022 e relativo pagamento";"";"08/11/2022 12:06";"01/01/2028 00:00";"08/11/2022 12:06";"Presa atto fattura ditta Soraris S.p.a. per servizio rifiuti anno 2022 e relativo pagamento";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588611"
"159";"Hauptinformation";"";"Determina n. 118 del 26.10.2022 Affidamento servizio manutenzione ordinaria impianti elettrici alla Ditta Giacomello Impianti  triennio 2023 - 2025";"";"08/11/2022 12:06";"01/01/2028 00:00";"08/11/2022 12:07";"Affidamento servizio manutenzione ordinaria impianti elettrici alla Ditta Giacomello Impianti  triennio 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588612"
"160";"Hauptinformation";"";"Determina n. 119 del 26.10.2022 Affidamento servizio manutenzione ordinaria impianti tecnologici alla Ditta Trentin e Franzoso triennio 2023 - 2025";"";"08/11/2022 12:07";"01/01/2028 00:00";"08/11/2022 12:07";"Affidamento servizio manutenzione ordinaria impianti tecnologici alla Ditta Trentin e Franzoso triennio 2023 - 2025";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=588613"
"161";"Hauptinformation";"";"Determina n. 110 del 27.09.2022 Affidamento servizio somministrazione lavoro area socio assistenziale dal 30.07.2022 al 30.11.2022";"";"02/12/2022 12:07";"01/01/2028 00:00";"02/12/2022 12:07";"Affidamento servizio somministrazione lavoro area socio assistenziale dal 30.07.2022 al 30.11.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594376"
"162";"Hauptinformation";"";"Determina n. 120 del 27.10.2022 Liquidazione fatture fornitori";"";"05/12/2022 15:12";"01/01/2028 00:00";"05/12/2022 15:13";" Liquidazione fatture fornitori";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=594772"
"163";"Anhang";"162";"Allegato determina n. 120 del 27.10.22";"";"05/12/2022 15:13";"01/01/2028 00:00";"05/12/2022 15:13";"Allegato determina n. 120 del 27.10.22";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=594773"
