﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"78";"Anhang";"77";"Allegato alla Delibera n. 13 del 26/05/2021: Verbale di riunione del revisore unico ";"";"29/03/2022 13:35";"01/01/2028 00:00";"29/03/2022 13:40";"Verbale di riunione del revisore unico ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549613"
"79";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 13 DEL 26/05/2021: VERBALE DI RIUNIONE DEL REVISORE UNICO ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:28";"VERBALE DI RIUNIONE DEL REVISORE UNICO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=22806"
"80";"Hauptinformation";"";"DELIBERA N. 14 DEL 26/05/2021: PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/03/2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"05/10/2021 12:09";"PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499713"
"81";"Hauptinformation";"";"DELIBERA N. 18 DEL 06/07/2021: PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/05/2021";"";"12/07/2021 00:00";"01/01/2027 00:00";"05/10/2021 12:11";"PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/05/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499714"
"82";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 18 DEL 06/07/2021";"";"12/07/2021 00:00";"01/01/2027 00:00";"05/10/2021 12:13";"RELAZIONE DEL SEGRETARIO - DIRETTORE COSTI E RICAVI AL 31/05/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499716"
"83";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 14 DEL 26/05/2021";"";"01/06/2021 00:00";"01/01/2027 00:00";"05/10/2021 12:14";"RELAZIONE DEL SEGRETARIO - DIRETTORE COSTI E RICAVI AL 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499719"
"84";"Hauptinformation";"";"DELIBERA N° 22 DEL 04/10/2021: PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/08/2021";"";"05/10/2021 12:19";"01/01/2027 00:00";"05/10/2021 12:20";"PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31/08/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499724"
"85";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 22 DEL 04/10/2021";"";"05/10/2021 12:20";"01/01/2027 00:00";"05/10/2021 12:21";"RELAZIONE DEL SEGRETARIO - DIRETTORE COSTI E RICAVI AL 31/08/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499725"
"86";"Hauptinformation";"";"DELIBERA N. 23 DEL 04/10/2021: VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2021";"";"05/10/2021 12:54";"01/01/2027 00:00";"29/03/2022 13:40";"VARIAZIONI E RETTIFICHE ALLE PREVISIONI DI BILANCIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499730"
"87";"Anhang";"86";"Allegato alla delibera n°23 del 04/10/2021: verbale di riunione del revisore unico ";"";"29/03/2022 13:34";"01/01/2028 00:00";"29/03/2022 13:40";"VERBALE DI RIUNIONE DEL REVISORE UNICO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=549612"
"88";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 23 DEL 04/10/2021: VERBALE DI RIUNIONE DEL REVISORE UNICO";"";"05/10/2021 12:54";"01/01/2027 00:00";"05/10/2021 12:55";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=499731"
"89";"Hauptinformation";"";"DELIBERA N. 28 DEL 29/11/2021: PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31.10.2021";"";"02/12/2021 13:56";"01/01/2027 00:00";"02/12/2021 13:57";"PRESA D'ATTO ANDAMENTO COSTI/RICAVI AL 31.10.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=508931"
"90";"Hauptinformation";"";"ALLEGATO ALLA DELIBERA N. 28 DEL 29/11/2021: RELAZIONE DEL SEGRETARIO DIRETTORE COSTI RICAVI AL 31.10.2021";"";"02/12/2021 13:57";"01/01/2027 00:00";"02/12/2021 13:57";"RELAZIONE DEL SEGRETARIO DIRETTORE COSTI RICAVI AL 31.10.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=508933"
"91";"Hauptinformation";"";"DELIBERA N.33 DEL 28/12/2021: APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"16/02/2022 08:07";"01/01/2028 00:00";"16/02/2022 08:13";"APPROVAZIONE BILANCIO DI PREVISIONE ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=540985"
"92";"Hauptinformation";"";"ALLEGATO 1 ALLE DELIBERA N.33 DEL 28/12/2021: RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022";"";"16/02/2022 08:08";"01/01/2028 00:00";"16/02/2022 08:13";"RELAZIONE DEL SEGRETARIO-DIRETTORE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=540986"
"93";"Hauptinformation";"";"ALLEGATO 2 ALLE DELIBERA N.33 DEL 28/12/2021: BILANCIO ECONOMICO ANNUALE DI PREVISIONE";"";"16/02/2022 08:08";"01/01/2028 00:00";"16/02/2022 08:19";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=540999"
"94";"Hauptinformation";"";"ALLEGATO 3 ALLE DELIBERA N.33 DEL 28/12/2021: DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"";"16/02/2022 08:15";"01/01/2028 00:00";"16/02/2022 08:21";"DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA DI DURATA TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=541000"
"95";"Hauptinformation";"";"ALLEGATO 4 ALLE DELIBERA N.33 DEL 28/12/2021: PIANO DEGLI INVESTIMENTI TRIENNALE";"";"16/02/2022 08:16";"01/01/2028 00:00";"16/02/2022 08:21";"PIANO DEGLI INVESTIMENTI TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=541001"
"96";"Hauptinformation";"";"ALLEGATO 5 ALLE DELIBERA N.33 DEL 28/12/2021: RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE DEL PATRIMONIO";"";"16/02/2022 08:16";"01/01/2028 00:00";"16/02/2022 08:22";"RELAZIONE DEL PATRIMONIO E PIANO DI VALORIZZAZIONE DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=541002"
"97";"Hauptinformation";"";"ALLEGATO 6 ALLE DELIBERA N.33 DEL 28/12/2021: VERBALE DEL REVISORE UNICO";"";"16/02/2022 08:16";"01/01/2028 00:00";"16/02/2022 08:22";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=541003"
"98";"Hauptinformation";"";"Allegato alla delibera n°10 del 29/03/2022: verbale di riunione del revisore unico";"";"31/03/2022 12:03";"01/01/2028 00:00";"31/03/2022 12:09";"VERBALE DI RIUNIONE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=550205"
"99";"Hauptinformation";"";"Delibera n°10 del 29/03/2022: variazioni e rettifiche alle previsioni di bilancio 2022";"";"31/03/2022 11:50";"01/01/2028 00:00";"31/03/2022 12:09";"Variazioni e rettifiche alle previsioni di bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=550206"
"100";"Hauptinformation";"";"Delibera n°12 del 21/04/2022: approvazione bilancio di esercizio anno 2021";"";"22/04/2022 17:26";"01/01/2028 00:00";"22/04/2022 17:32";"approvazione bilancio di esercizio anno 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553746"
"101";"Hauptinformation";"";"Allegato 1 alla delibera n.12 del 21/04/2022: stato patrimoniale";"";"22/04/2022 17:27";"01/01/2028 00:00";"22/04/2022 17:32";"Stato patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553747"
"102";"Hauptinformation";"";"Allegato 2 alla delibera n.12 del 21/04/2022: conto economico";"";"22/04/2022 17:27";"01/01/2028 00:00";"26/04/2022 12:44";"Conto economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553748"
"103";"Hauptinformation";"";"Allegato 3 alla delibera n.12 del 21/04/2022: nota integrativa al bilancio d'esercizio chiuso il 31/12/2021";"";"22/04/2022 17:27";"01/01/2028 00:00";"26/04/2022 12:44";"Nota integrativa al bilancio d'esercizio chiuso il 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553749"
"104";"Hauptinformation";"";"Allegato 4 alla delibera n.12 del 21/04/2022: relazione del Presidente";"";"22/04/2022 17:27";"01/01/2028 00:00";"26/04/2022 12:43";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553750"
"105";"Hauptinformation";"";"Allegato 5 alla delibera n.12 del 21/04/2022: relazione del revisore";"";"22/04/2022 17:27";"01/01/2028 00:00";"22/04/2022 17:33";"relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553751"
"106";"Hauptinformation";"";"Rendiconto di erogazioni derivanti da pubblici finanziamenti o convenzioni con le pubbliche amministrazioni relativamente a servizi di natura sanitaria, sociale o socio-sanitaria";"";"27/04/2022 08:15";"01/01/2028 00:00";"27/04/2022 08:21";"Rendiconto di erogazioni derivanti da pubblici finanziamenti o convenzioni con le pubbliche amministrazioni relativamente a servizi di natura sanitaria, sociale o socio-sanitaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=553946"
"107";"Hauptinformation";"";"Delibera n°16 del 22/06/2022: presa d'atto andamento costi/ricavi al 31/05/2022";"";"24/06/2022 14:40";"01/01/2028 00:00";"15/09/2022 09:20";"Presa d'atto andamento costi/ricavi al 31/05/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=564890"
"108";"Anhang";"107";"ALLEGATO ALLA DELIBERA N°16 DEL 22/06/2022: RELAZIONE DEL SEGRETARIO DIRETTORE";"";"24/06/2022 14:41";"01/01/2028 00:00";"24/06/2022 14:47";"RELAZIONE DEL SEGRETARIO DIRETTORE";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=564891"
"109";"Hauptinformation";"";"Delibera n° 27 del 12/09/2022: presa d'atto andamento costi e ricavi al 31/07/2022";"";"15/09/2022 09:12";"01/01/2028 00:00";"15/09/2022 09:21";"Presa d'atto andamento costi e ricavi al 31/07/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=574574"
"110";"Anhang";"109";"Allegato alla delibera n°27 del 12/09/2022: presa d'atto andamento costi e ricavi al 31.07.2022";"";"15/09/2022 09:14";"01/01/2028 00:00";"15/09/2022 09:21";"Presa d'atto andamento costi e ricavi al 31.07.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=574575"
"111";"Hauptinformation";"";"Delibera n°32 del 26/10/2022: presa d'atto andamento costi e ricavi al 30/09/2022";"";"27/10/2022 12:28";"01/01/2028 00:00";"27/10/2022 12:35";"presa d'atto andamento costi e ricavi al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=586903"
"112";"Hauptinformation";"";"Allegato alla delibera n°32 del 26/10/2022: relazione del Segretario Direttore";"";"27/10/2022 12:28";"01/01/2028 00:00";"27/10/2022 12:36";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=586904"
"113";"Hauptinformation";"";"Allegato alla delibera n°32 del 26/10/2022: conto economico al 30/09/2022";"";"27/10/2022 12:29";"01/01/2028 00:00";"27/10/2022 12:36";"Conto economico al 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=586907"
"114";"Hauptinformation";"";"Delibera n°33 del 26/10/2022: rettifiche al bilancio di previsione 2022";"";"27/10/2022 12:29";"01/01/2028 00:00";"27/10/2022 12:36";"Rettifiche al bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=586908"
"115";"Hauptinformation";"";"Delibera n°45 del 28/12/2022: approvazione bilancio di previsione esercizio 2023 e triennale 2023-2025";"";"04/01/2023 08:45";"01/01/2029 00:00";"04/01/2023 08:55";"Approvazione bilancio di previsione esercizio 2023 e triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600119"
"116";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Bilancio economico annuale di previsione 2023";"";"04/01/2023 08:45";"01/01/2029 00:00";"04/01/2023 08:53";"Bilancio economico annuale di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600120"
"117";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Bilancio economico annuale di previsione anni 2021, 2022 e 2023";"";"04/01/2023 08:46";"01/01/2029 00:00";"04/01/2023 08:54";"Bilancio economico annuale di previsione anni 2021, 2022 e 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600121"
"118";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Relazione del Segretario-Direttore al bilancio economico annuale di previsione anno 2023 e al documento di programmazione finanziaria di durata triennale 2023-2025";"";"04/01/2023 08:46";"01/01/2029 00:00";"04/01/2023 08:54";"Relazione del Segretario-Direttore al bilancio economico annuale di previsione anno 2023 e al documento di programmazione finanziaria di durata triennale 2023-2025";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600122"
"119";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Documento di programmazione economico finanziaria di durata triennale";"";"04/01/2023 08:46";"01/01/2029 00:00";"04/01/2023 08:54";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600123"
"120";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Piano degli investimenti triennale";"";"04/01/2023 08:47";"01/01/2029 00:00";"04/01/2023 08:54";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600124"
"121";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: Relazione del patrimonio";"";"04/01/2023 08:47";"01/01/2029 00:00";"04/01/2023 08:55";"Relazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600125"
"122";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: piano di valorizzazione degli immobili alla data del 31.12.2022";"";"04/01/2023 08:47";"01/01/2029 00:00";"04/01/2023 08:55";"Piano di valorizzazione degli immobili alla data del 31.12.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600126"
"123";"Anhang";"115";"Allegato alla delibera n°45 del 28/12/2022: verbale del Revisore Unico (n.11/2022)";"";"04/01/2023 08:47";"01/01/2029 00:00";"04/01/2023 08:55";"Verbale del Revisore Unico (n.11/2022)";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600127"
"124";"Hauptinformation";"";"Delibera n°10 del 29/03/2022: variazioni e rettifiche alle previsioni di bilancio 2022";"";"31/03/2022 08:57";"01/01/2028 00:00";"04/01/2023 09:05";"Variazioni e rettifiche alle previsioni di bilancio 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600128"
"125";"Hauptinformation";"";"Allegato alla delibera n°10 del 29/03/2022: verbale di riunione del revisore unico";"";"31/03/2022 08:57";"01/01/2028 00:00";"04/01/2023 09:05";"Verbale di riunione del revisore unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=600129"
"126";"Hauptinformation";"";"Rendiconto di erogazioni derivanti da pubblici finanziamenti o convenzioni con le pubbliche amministrazioni relativamente a servizi di natura sanitaria, sociale o socio-sanitaria";"";"29/05/2023 08:38";"01/01/2029 00:00";"29/05/2023 08:47";"Rendiconto di erogazioni derivanti da pubblici finanziamenti o convenzioni con le pubbliche amministrazioni relativamente a servizi di natura sanitaria, sociale o socio-sanitaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631804"
"127";"Hauptinformation";"";"Delibera n°16 del 26/05/2023: approvazione bilancio di esercizio anno 2022";"";"29/05/2023 12:18";"01/01/2029 00:00";"29/05/2023 12:29";"Approvazione bilancio di esercizio anno 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631923"
"128";"Anhang";"127";"Allegato 1 alla delibera n°16 del 26/05/2023: Stato Patrimoniale ";"";"29/05/2023 12:19";"01/01/2029 00:00";"29/05/2023 12:28";"Stato Patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631924"
"129";"Anhang";"127";"Allegato 2 alla delibera n°16 del 26/05/2023: Conto Economico";"";"29/05/2023 12:19";"01/01/2029 00:00";"29/05/2023 12:28";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631926"
"130";"Anhang";"127";"Allegato 3 alla delibera n°16 del 26/05/2023: Nota integrativa ";"";"29/05/2023 12:19";"01/01/2029 00:00";"29/05/2023 12:28";"Nota integrativa ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631927"
"131";"Anhang";"127";"Allegato 4 alla delibera n°16 del 26/05/2023: Relazione del Presidente del CdA";"";"29/05/2023 12:20";"01/01/2029 00:00";"29/05/2023 12:29";"Relazione del Presidente del CdA";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631928"
"132";"Anhang";"127";"Allegato 5 alla delibera n°16 del 26/05/2023: Relazione del Revisore";"";"29/05/2023 12:20";"01/01/2029 00:00";"29/05/2023 12:29";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=631929"
"133";"Hauptinformation";"";"Delibera n° 21 del 26/06/2023: Variazioni alle previsioni di bilancio 2023";"";"27/06/2023 10:45";"01/01/2029 00:00";"27/06/2023 10:47";"Variazioni alle previsioni di bilancio 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=640213"
"134";"Anhang";"133";"ALLEGATO ";"";"27/06/2023 10:46";"01/01/2029 00:00";"27/06/2023 10:46";"VERBALE DEL REVISORE UNICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=640215"
"135";"Hauptinformation";"";"Delibera n° 48 del 22/12/2023: Approvazione bilancio economico annuale di previsione esercizio 2024 e triennio 2024-2026";"";"27/12/2023 09:57";"01/01/2030 00:00";"09/02/2024 09:44";"Approvazione bilancio economico annuale di previsione esercizio 2024 e triennio 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687803"
"136";"Anhang";"135";"Allegato 1 alla delibera n°48 del 22/12/2023: Bilancio economico annuale di previsione";"";"27/12/2023 09:57";"01/01/2029 00:00";"27/12/2023 09:57";"Bilancio economico annuale di previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687804"
"137";"Anhang";"135";"Allegato 2 alla delibera n°48 del 22/12/2023: Relazione del Presidente del Consiglio di Amministrazione al bilancio economico annuale di previsione anno 2024 e al documento di programmazione finanziaria di durata triennale 2024-2026";"";"27/12/2023 09:57";"01/01/2029 00:00";"27/12/2023 09:58";"Relazione del Presidente del Consiglio di Amministrazione al bilancio economico annuale di previsione anno 2024 e al documento di programmazione finanziaria di durata triennale 2024-2026";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687805"
"138";"Anhang";"135";"Allegato 3 alla delibera n°48 del 22/12/2023: Bilancio economico annuale di previsione 2024 (A2 della DGR 725/2023)";"";"27/12/2023 09:58";"01/01/2029 00:00";"27/12/2023 09:58";"Bilancio economico annuale di previsione 2024 (A2 della DGR 725/2023)";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687807"
"139";"Anhang";"135";"Allegato 4 alla delibera n°48 del 22/12/2023: Documento di programmazione economico finanziaria di durata triennale";"";"27/12/2023 09:58";"01/01/2029 00:00";"27/12/2023 09:58";"Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687808"
"140";"Anhang";"135";"Allegato 5 alla delibera n°48 del 22/12/2023: Piano degli investimenti triennale";"";"27/12/2023 09:58";"01/01/2029 00:00";"27/12/2023 09:58";"Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687809"
"141";"Anhang";"135";"Allegato 6 alla delibera n°48 del 22/12/2023: Relazione del patrimonio e Piano di Valorizzazione del patrimonio";"";"27/12/2023 09:58";"01/01/2029 00:00";"27/12/2023 09:58";"Relazione del patrimonio e Piano di Valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687810"
"142";"Anhang";"135";"Allegato 7 alla delibera n°48 del 22/12/2023: Verbale del Revisore Unico";"";"27/12/2023 09:58";"01/01/2029 00:00";"27/12/2023 09:59";"Verbale del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=687811"
"143";"Anhang";"135";"Rendiconto finanziario programmatico triennale";"";"27/12/2023 10:33";"01/01/2029 00:00";"09/02/2024 09:34";"Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=699114"
"144";"Anhang";"135";"Prospetto di cui all'art. 8, comma 1, DL 66_2014 (enti in contabilità economica)";"";"09/02/2024 09:44";"01/01/2030 00:00";"09/02/2024 09:44";"Prospetto di cui all'art. 8, comma 1, DL 66_2014 (enti in contabilità economica)";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=699120"
"145";"Hauptinformation";"";"Delibera n°09 del 24/04/2024: approvazione bilancio di esercizio anno 2023";"";"29/04/2024 08:36";"01/01/2030 00:00";"29/04/2024 08:38";"Approvazione bilancio di esercizio anno 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715179"
"146";"Anhang";"145";"Allegato A alla delibera n°09 del 24/04/2024: Stato Patrimoniale ";"";"29/04/2024 08:36";"01/01/2030 00:00";"29/04/2024 08:36";"Stato Patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715180"
"147";"Anhang";"145";"Allegato B alla delibera n°09 del 24/04/2024: Conto Economico";"";"29/04/2024 08:36";"01/01/2030 00:00";"29/04/2024 08:37";"Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715181"
"148";"Anhang";"145";"Allegato C alla delibera n°09 del 24/04/2024: Nota integrativa ";"";"29/04/2024 08:37";"01/01/2030 00:00";"29/04/2024 08:37";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715182"
"149";"Anhang";"145";"Allegato D alla delibera n°09 del 24/04/2024: Rendiconto finanziario ";"";"29/04/2024 08:37";"01/01/2030 00:00";"29/04/2024 08:37";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715183"
"150";"Anhang";"145";"Allegato E alla delibera n°09 del 24/04/2024: Relazione del Segretario Direttore";"";"29/04/2024 08:37";"01/01/2030 00:00";"29/04/2024 08:37";"Relazione del Segretario Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715184"
"151";"Anhang";"145";"Allegato F alla delibera n°09 del 24/04/2024: Relazione del Presidente del Cda";"";"29/04/2024 08:38";"01/01/2030 00:00";"29/04/2024 08:38";"Relazione del Presidente del Cda";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715185"
"152";"Anhang";"145";"Allegato G alla delibera n°09 del 24/04/2024: Relazione del Revisore";"";"29/04/2024 08:38";"01/01/2030 00:00";"29/04/2024 08:38";"Relazione del Revisore";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715186"
"153";"Hauptinformation";"";"Delibera n°12 del 24/04/2024: variazione alle previsioni di bilancio 2024";"";"29/04/2024 09:40";"01/01/2030 00:00";"29/04/2024 09:40";"Variazione alle previsioni di bilancio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715209"
"154";"Anhang";"153";"Allegato alla delibera n°12 del 24/04/2024: verbale di riunione del revisore unico (n. 05/2024)";"";"29/04/2024 09:40";"01/01/2030 00:00";"29/04/2024 09:40";"Verbale di riunione del revisore unico (n. 05/2024)";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715210"
"155";"Hauptinformation";"";"Prospetto di cui all'art. 8, comma 1, DL 66_2014";"";"02/05/2024 12:54";"01/01/2030 00:00";"02/05/2024 12:55";"Prospetto di cui all'art. 8, comma 1, DL 66_2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=184&download=715898"
