﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"52";"Principale";"";"MATERIALE VARIO LABORATORIO DI CHIMICA";"";"07/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 15:53";"ZA128BB7C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA128BB7C2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/06/2019";"23-AFFIDAMENTO DIRETTO";"00223930280 - VETROTECNICA SRL,03523260283 - ZETALAB SRL";"00223930280 - VETROTECNICA SRL(102,50 € > 07/06/2019 - 30/06/2019)";"102,50 € - 03/07/2019";"102,50 €";"102,50 €";"";""
"53";"Principale";"";"TELEFONIA FISSA PER NUOVA SUCCURSALE";"";"21/06/2019 00:00";"01/01/2025 00:00";"21/06/2019 12:26";"Z4428E6F56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4428E6F56";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(1.272,00 € > 15/07/2019 - 15/07/2021)";"";"1.272,00 €";"0,00 €";"";""
"54";"Principale";"";"CLIMATIZZATORE PER UFFICIO PERSONALE";"";"21/06/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:35";"Z5B28ED3A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B28ED3A9";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/06/2019";"23-AFFIDAMENTO DIRETTO";"04209860263 - TERMOIDRAULICA FACIN ARDUINO SAS";"04209860263 - TERMOIDRAULICA FACIN ARDUINO SAS(820,00 € > 21/06/2019 - 28/06/2019)";"820,00 € - 03/09/2019";"820,00 €";"820,00 €";"";""
"55";"Principale";"";"NOLEGGIO MULTIFUNZIONE IN CONVENZIONE CONSIP  - CONVENZIONE 30 LOTTO 4";"";"11/07/2019 00:00";"01/01/2027 00:00";"13/08/2021 11:25";"ZF4292772A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4292772A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/07/2019";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI S.p.A.";"02298700010 - OLIVETTI S.p.A.(3.136,00 € > 01/09/2019 - 31/08/2023)";"71,51 € - 06/11/2019;195,02 € - 08/01/2021;195,02 € - 05/08/2020;195,02 € - 20/10/2020;195,02 € - 15/01/2020;195,02 € - 22/04/2020;195,02 € - 07/05/2021;195,02 € - 09/07/2021";"3.136,00 €";"1.436,65 €";"";""
"56";"Principale";"";"NOLEGGIO MULTIFUNZIONE IN CONVENZIONE CONSIP - CONVENZIONE 30 LOTTO 3";"";"11/07/2019 00:00";"01/01/2027 00:00";"13/08/2021 11:26";"ZB529272EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB529272EE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/07/2019";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA";"02973040963 - KYOCERA DOCUMENT SOLUTIONS SPA(2.827,92 € > 01/09/2019 - 31/08/2022)";"235,66 € - 08/01/2021;235,66 € - 03/07/2020;235,66 € - 01/10/2020;235,66 € - 03/04/2020;235,66 € - 14/04/2021;235,66 € - 09/07/2021";"2.827,92 €";"1.413,96 €";"";""
"57";"Principale";"";"SERVER PER GESTIONE RETE DI ISTITUTO";"";"25/07/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:10";"Z3528C93B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3528C93B0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/07/2019";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03706320276 - SIAC INFORMATICA VENETA SRL,01143550299 - EVOMATIC SRL,04071090247 - W-EASY S.R.L.,03456230279 - ASIS SRL,02776770238 - RTC,03078910274 - ZETAELLE,01561040245 - ICOM SRL,03479130266 - TECNOCAD SRL,04189300264 - AMADEUS  NETWORK SOLUTION,02095540262 - ISI ENGINEERING,01928900230 - COMITEL SRL,03806790238 - MOTIVO INFORMATICO SNC,03224600274 - D.& C.- DESIGN AND CONSULTING S.r.l.,02114450261 - ETRE SRL,03939460246 - VIRTUALSUN SRL,03522310279 - TECNOS SAS DI PERINI GIANNI";"03706320276 - SIAC INFORMATICA VENETA SRL(4.145,27 € > 25/07/2019 - 15/08/2019),04071090247 - W-EASY S.R.L.(500,00 € > 25/07/2019 - 30/09/2019)";"4.145,27 € - 03/09/2019;500,00 € - 07/02/2020";"4.645,27 €";"4.645,27 €";"";""
"58";"Principale";"";"LIBRETTI GIUSTIFICAZIONE A.S.2019/2020";"";"25/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:18";"ZE1294E781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1294E781";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"25/07/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(2.296,00 € > 25/07/2019 - 31/08/2019)";"2.296,00 € - 25/09/2019";"2.296,00 €";"2.296,00 €";"";""
"59";"Principale";"";"VENTOLE DI RAFFREDDAMENTO PER ARMADIO RACK PRESSO SEDE ORATORIO DI MONTEBELLUNA";"";"26/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:29";"ZEB295494E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB295494E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"26/07/2019";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(185,00 € > 26/07/2019 - 31/07/2019)";"185,00 € - 06/11/2019";"185,00 €";"185,00 €";"";""
"60";"Principale";"";"MATERIALE PER LABORATORIO DI INFORMATICA";"";"29/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:19";"Z6029327F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6029327F5";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/07/2019";"23-AFFIDAMENTO DIRETTO";"04179650249 - ZEMA";"04179650249 - ZEMA(526,15 € > 29/07/2019 - 29/07/2019)";"331,39 € - 23/10/2019;194,76 € - 03/09/2019";"526,15 €";"526,15 €";"";""
"61";"Principale";"";"TABLET E ARMADIO RICARICA PER SEDE STACCATA ORATORIO DI MONTEBELLUNA";"";"30/07/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:10";"Z34290C603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34290C603";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/07/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02778750246 - SOLUZIONE UFFICIO S.r.l.,03706320276 - SIAC INFORMATICA VENETA SRL,03224600274 - D.& C.- DESIGN AND CONSULTING S.r.l.,00295900260 - FORNITECNICA S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.r.l.(2.697,75 € > 30/07/2019 - 15/08/2019)";"2.123,55 € - 23/11/2019;574,20 € - 04/11/2019";"2.697,75 €";"2.697,75 €";"";""
"62";"Principale";"";"RINNOVO ABBONAMENTI RIVISTE AMMINISTRATIVE A.S.2019/2020";"";"02/08/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:04";"Z4B2966994";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2966994";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/08/2019";"23-AFFIDAMENTO DIRETTO";"00659430631 - TECNODID SRL,07009890018 - EUROEDIZIONI TORINO S.R.L.";"07009890018 - EUROEDIZIONI TORINO S.R.L.(80,00 € > 01/01/2020 - 31/12/2020),00659430631 - TECNODID SRL(170,00 € > 01/09/2019 - 31/08/2020)";"80,00 € - 23/11/2019;170,00 € - 03/09/2019";"250,00 €";"250,00 €";"";""
"63";"Principale";"";"VISITE MEDICO DEL LAVORO";"";"28/01/2019 00:00";"01/01/2025 00:00";"09/08/2019 13:30";"Z4728DDC18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4728DDC18";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"03206270260 - MATTAROLLO IULIA";"03206270260 - MATTAROLLO IULIA(229,90 € > 09/04/2019 - 09/04/2019)";"229,90 € - 03/07/2019";"229,90 €";"229,90 €";"";""
"64";"Principale";"";"CARTA FOTOCOPIE";"";"20/03/2019 00:00";"01/01/2025 00:00";"09/08/2019 13:47";"Z2F27A7183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F27A7183";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(156,49 € > 20/03/2019 - 20/03/2019)";"156,49 € - 04/04/2019";"156,49 €";"156,49 €";"";""
"65";"Principale";"";"RINNOVO ASSISTENZA PROGRAMMI ROBYONE";"";"09/01/2019 00:00";"01/01/2027 00:00";"19/01/2021 12:18";"ZEF269F366";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF269F366";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(1.400,00 € > 09/01/2019 - 31/12/2019)";"1.084,00 € - 04/03/2019;316,00 € - 05/11/2020";"1.400,00 €";"1.400,00 €";"";""
"66";"Principale";"";"SPESE POSTALI ANNO 2019";"";"01/01/2019 00:00";"01/01/2027 00:00";"19/01/2021 11:29";"Z41278128D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41278128D";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi(873,33 € > 01/01/2019 - 31/12/2019)";"51,23 € - 19/03/2019;58,83 € - 21/06/2019;27,54 € - 04/06/2019;66,94 € - 04/05/2019;8,91 € - 10/10/2019;11,90 € - 01/08/2019;32,33 € - 19/12/2019;7,19 € - 23/11/2019;3,34 € - 23/10/2019;19,55 € - 23/10/2019;27,09 € - 15/01/2020;22,94 € - 06/03/2020";"873,33 €";"337,79 €";"";""
"67";"Principale";"";"MATERIALE PER INSTALLAZIONE RETE PRESSO SEDE STACCATA ORATORIO DI MONTEBELLUNA";"";"02/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:06";"Z31297AB07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31297AB07";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"02/09/2019";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(678,30 € > 02/09/2019 - 02/09/2019)";"678,30 € - 06/11/2019";"678,30 €";"678,30 €";"";""
"68";"Principale";"";"SISTEMAZIONE E RILEGATURA VOCABOLARI";"";"04/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:18";"Z01299D1DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z01299D1DC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"04698430263 - LEGATORIA SARCINELLI";"04698430263 - LEGATORIA SARCINELLI(825,00 € > 04/09/2019 - 04/09/2019)";"825,00 € - 25/09/2019";"825,00 €";"825,00 €";"";""
"69";"Principale";"";"SOFTWARE DICHIARAZIONI FISCALI 770 E IRAP";"";"04/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:52";"Z58299FEE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58299FEE1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA SRL";"10453380965 - EDUGAMMA SRL(280,00 € > 04/09/2019 - 04/09/2019)";"280,00 € - 10/10/2019";"280,00 €";"280,00 €";"";""
"70";"Principale";"";"SOFTWARE GESTIONE ORARIO DOCENTI";"";"04/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:53";"Z1D299FEAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D299FEAA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"07696150015 - MATHEMA SOFTWARE SAS";"07696150015 - MATHEMA SOFTWARE SAS(1.100,00 € > 04/09/2019 - 04/09/2019)";"1.100,00 € - 25/09/2019";"1.100,00 €";"1.100,00 €";"";""
"71";"Principale";"";"ETICHETTE MODULO CONTINUO PER UFFICIO DIDATTICA";"";"05/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:05";"Z3E29A6E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E29A6E82";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"05/09/2019";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL";"01308950268 - FELKART SRL(71,88 € > 06/09/2019 - 06/09/2019)";"71,88 € - 06/11/2019";"71,88 €";"71,88 €";"";""
"72";"Principale";"";"MATERIALE DI CANCELLERIA PER UFFICI";"";"04/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:53";"Z2B29A4EEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B29A4EEA";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/09/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(185,91 € > 05/09/2019 - 05/09/2019)";"185,91 € - 25/09/2019";"185,91 €";"185,91 €";"";""
"73";"Principale";"";"MATERIALE DI CANCELLERIA";"";"09/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:52";"Z1C29B0529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C29B0529";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(168,62 € > 10/09/2019 - 10/09/2019),03675290286 - OFFICE DEPOT ITALIA SRL(100,28 € > 10/09/2019 - 10/09/2019)";"168,62 € - 10/10/2019;100,28 € - 10/10/2019";"268,90 €";"268,90 €";"";""
"74";"Principale";"";"MATERIALE DI PULIZIA";"";"09/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:13";"Z6729B03CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6729B03CE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI S.n.c. di Bianchi Igino & Luciano(115,60 € > 10/09/2019 - 10/09/2019)";"115,60 € - 23/10/2019";"115,60 €";"115,60 €";"";""
"75";"Principale";"";"PROGETTO I-ORIENTO";"";"12/07/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:57";"ZF429BEEE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF429BEEE2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/07/2019";"23-AFFIDAMENTO DIRETTO";"04930320264 - SARTOR RICCARDO,LRNVNT89E44L407G - LORENZI VALENTINA";"LRNVNT89E44L407G - LORENZI VALENTINA(158,09 € > 13/09/2019 - 13/09/2019),04930320264 - SARTOR RICCARDO(375,93 € > 14/09/2019 - 12/01/2020)";"158,09 € - 10/10/2019;375,93 € - 03/04/2020";"534,02 €";"534,02 €";"";""
"76";"Principale";"";"NOLEGGIO PULLMAN CON CONDUCENTE A.S.2019/2020";"";"16/09/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:42";"ZBC29BD5FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC29BD5FC";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"00254020266 - AUTOSERVIZI BARATTO srl,03331150262 - AUTOSERVIZI DE ZEN MICHELE S.A.S.,03210020263 - BALDOIN VIAGGI";"00254020266 - AUTOSERVIZI BARATTO srl(6.055,44 € > 01/10/2019 - 30/09/2020)";"733,62 € - 19/12/2019;2.316,88 € - 13/12/2019;763,64 € - 06/11/2019;316,36 € - 13/12/2019;204,94 € - 13/12/2019;399,09 € - 18/06/2020;1.161,82 € - 06/03/2020;159,09 € - 20/05/2020";"6.055,44 €";"6.055,44 €";"";""
"77";"Principale";"";"NOLEGGIO SALA CINEMA PER RIUNIONI E ATTIVITA' ISTITUZIONALI A.S.2019/2020";"";"16/09/2019 00:00";"01/01/2027 00:00";"19/01/2021 13:41";"Z3929C4BA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3929C4BA1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"16/09/2019";"23-AFFIDAMENTO DIRETTO";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA";"03140390265 - T.C.P.M. S.r.l. - CINEMA ITALIA(420,20 € > 19/09/2019 - 31/08/2020)";"420,20 € - 15/01/2020";"420,20 €";"420,20 €";"";""
"78";"Principale";"";"VOLO AEREO SCAMBIO CULTURALE BONITA VISTA - SAN DIEGO - USA";"";"18/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:46";"Z3C29C9AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C29C9AE0";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,02557110240 - ALFABETO SRL,03838680282 - RENEGADE VIAGGI S.r.l.,02347450989 - RADICI VIAGGI SRL";"04027330267 - SANGALLO TOURS S.N.C.(23.220,00 € > 04/11/2019 - 19/11/2019)";"23.220,00 € - 23/10/2019";"23.220,00 €";"23.220,00 €";"";""
"79";"Principale";"";"VOLO AEREO SCAMBIO CULTURALE VERSAILLES";"";"18/09/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:47";"ZA529C9ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA529C9ABE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/09/2019";"23-AFFIDAMENTO DIRETTO";"02347450989 - RADICI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,02557110240 - ALFABETO SRL,03838680282 - RENEGADE VIAGGI S.r.l.";"02557110240 - ALFABETO SRL(3.724,00 € > 02/12/2019 - 09/12/2019)";"522,00 € - 06/12/2019;3.202,00 € - 10/10/2019";"3.724,00 €";"3.724,00 €";"";""
"80";"Principale";"";"SCHEDE DI RETE";"";"04/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:06";"Z832A08180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832A08180";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(159,00 € > 04/10/2019 - 04/10/2019)";"159,00 € - 06/11/2019";"159,00 €";"159,00 €";"";""
"81";"Principale";"";"VOLO AEREO SCAMBIO CULTURALE TIMMENDORFER STRAND";"";"04/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 14:45";"ZB92A040A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92A040A3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"04/10/2019";"23-AFFIDAMENTO DIRETTO";"02347450989 - RADICI VIAGGI SRL,02557110240 - ALFABETO SRL,04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,03838680282 - RENEGADE VIAGGI S.r.l.";"02347450989 - RADICI VIAGGI SRL(5.000,00 € > 04/05/2020 - 13/05/2020)";"5.000,00 € - 06/11/2019";"5.000,00 €";"5.000,00 €";"";""
"82";"Principale";"";"MATERIALE DI CANCELLERIA E CARTA FOTOCOPIE";"";"11/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:12";"Z842A2341E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842A2341E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.(1.084,98 € > 11/10/2019 - 18/10/2019)";"1.084,98 € - 06/11/2019";"1.084,98 €";"1.084,98 €";"";""
"83";"Principale";"";"ACQUISTO DEPLIANTS E LOCANDINE ORIENTAMENTO SCOLASTICO IN ENTRATA";"";"11/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:09";"ZBC2A23B5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2A23B5E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/10/2019";"23-AFFIDAMENTO DIRETTO";"00890780257 - GRUPPO DBS  - SMAA S.r.l.";"00890780257 - GRUPPO DBS  - SMAA S.r.l.(336,00 € > 11/10/2019 - 31/10/2019)";"336,00 € - 06/11/2019";"336,00 €";"336,00 €";"";""
"84";"Principale";"";"VIAGGIO DI ISTRUZIONE A LISBONA DEL 09-13/12/2019";"";"03/10/2019 00:00";"01/01/2027 00:00";"15/01/2021 11:36";"Z0329FFA03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0329FFA03";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/10/2019";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,02557110240 - ALFABETO SRL";"04807330289 - IN ITINERE Soc.Coop.(10.722,00 € > 09/12/2019 - 13/12/2019)";"10.192,00 € - 15/01/2020;530,00 € - 07/02/2020";"10.722,00 €";"10.722,00 €";"";""
"85";"Principale";"";"HARD DISK PER PC UFFICI";"";"18/10/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:05";"Z0B2A3CAC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B2A3CAC1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"18/10/2019";"23-AFFIDAMENTO DIRETTO";"03340710270 - ADPARTNERS S.R.L.";"03340710270 - ADPARTNERS S.R.L.(267,47 € > 18/10/2019 - 25/10/2019)";"267,47 € - 23/11/2019";"267,47 €";"267,47 €";"";""
"86";"Principale";"";"SET BANDIERE PER ESTERNO";"";"06/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:29";"ZF82A8016B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82A8016B";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"04960590653 - CENTRO FORNITURE SNC,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"04960590653 - CENTRO FORNITURE SNC(120,00 € > 06/11/2019 - 06/11/2019)";"120,00 € - 23/11/2019";"120,00 €";"120,00 €";"";""
"87";"Principale";"";"MATERIALE DI CANCELLERIA PER UFFICI E PER LABORATORIO ARTISTICO";"";"06/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:10";"ZEA2A81723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2A81723";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/11/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(313,84 € > 06/11/2019 - 09/11/2019)";"139,29 € - 23/11/2019;87,26 € - 23/11/2019;87,29 € - 23/11/2019";"313,84 €";"313,84 €";"";""
"88";"Principale";"";"MATERIALE PER LABORATORIO DI DISCIPLINE PLASTICHE";"";"08/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:07";"ZA72A8ABC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA72A8ABC2";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"04963520483 - SILA ARGILLE S.R.L.";"04963520483 - SILA ARGILLE S.R.L.(175,00 € > 08/11/2019 - 08/11/2019)";"175,00 € - 06/12/2019";"175,00 €";"175,00 €";"";""
"89";"Principale";"";"VISITA GUIDATA DI BOLOGNA - FASE ACC.SCAMBIO CULTURALE HILLTOP HIGH SCHOOL - NOVEMBRE 2019";"";"08/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 16:21";"Z7B2A8C819";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B2A8C819";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/11/2019";"23-AFFIDAMENTO DIRETTO";"03348911201 - BOLOGNA WELCOME S.R.L.";"03348911201 - BOLOGNA WELCOME S.R.L.(230,00 € > 22/11/2019 - 22/11/2019)";"230,00 € - 23/11/2019";"230,00 €";"230,00 €";"";""
"90";"Principale";"";"MATERIALE SICUREZZA E ACCESSORI UFFICIO";"";"13/11/2019 00:00";"01/01/2026 00:00";"21/01/2020 17:03";"ZFA2A9F213";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA2A9F213";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"13/11/2019";"23-AFFIDAMENTO DIRETTO";"03675290286 - OFFICE DEPOT ITALIA SRL";"03675290286 - OFFICE DEPOT ITALIA SRL(119,30 € > 13/11/2019 - 15/11/2019)";"119,30 € - 23/11/2019";"119,30 €";"119,30 €";"";""
