﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"44";"Principale";"";"Fattura 26/001 del 12/04/2022 - 6-7-8-9-11-12.04.2022: servizio di trasporo per mezzo di n.1 Pullman GT da Castelfranco V.to a Padova ""Fenice Green Park) e ritorno";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8335CA416";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8335CA416";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"12/04/2022";"23-AFFIDAMENTO DIRETTO";"03806760264 - AUTOSERVIZI GOBBO SRL";"03806760264 - AUTOSERVIZI GOBBO SRL(1.309,08 € > 12/04/2022 - 16/05/2022)";"1.309,08 € - 16/05/2022";"1.309,08 €";"1.309,08 €"
"45";"Principale";"";"Fattura 422/FVISE del 19/01/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8534CAE08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8534CAE08";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/01/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(3.940,60 € > 19/01/2022 - 17/02/2022)";"3.940,60 € - 17/02/2022";"3.940,60 €";"3.940,60 €"
"46";"Principale";"";"Fattura 366PA del 30/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8535F4B1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8535F4B1C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2022";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco";"04095550283 - Cleaner S.n.c. di Targa Tommaso e Rinaldo Marco(1.737,15 € > 30/04/2022 - 17/06/2022)";"1.737,05 € - 17/06/2022";"1.737,15 €";"1.737,05 €"
"47";"Principale";"";"Fattura 64/PA del 29/04/2022 - Contributo CONAI assolto ove dovuto";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8835F4CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835F4CE6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/04/2022";"23-AFFIDAMENTO DIRETTO";"02173350261 - I.P. Pain s.r.l.";"02173350261 - I.P. Pain s.r.l.(445,08 € > 29/04/2022 - 13/06/2022)";"445,08 € - 13/06/2022";"445,08 €";"445,08 €"
"48";"Principale";"";"codice pagamento P136449A1391VC5L PAGAMENTO FATTURA 5/DIDATTICA - del 12.04.22 ""Carlo Goldoni nella Venezia del settecento"" Fattura 5/DIDATTICA del 09/03/2022 ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8C35840EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C35840EF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/03/2022";"23-AFFIDAMENTO DIRETTO";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA";"03842230272 - FONDAZIONE MUSEI CIVICI DI VENEZIA(80,00 € > 15/03/2022 - 15/03/2022)";"80,00 € - 15/03/2022";"80,00 €";"80,00 €"
"49";"Principale";"";"Fattura 9592/FVISE del 25/08/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z8C3782C29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C3782C29";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"25/08/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(1.139,66 € > 25/08/2022 - 22/09/2022)";"1.139,66 € - 22/09/2022";"1.139,66 €";"1.139,66 €"
"50";"Principale";"";"Fattura 3151/FVIAC del 30/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z9435C35F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9435C35F4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/03/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(300,00 € > 30/03/2022 - 16/05/2022)";"300,00 € - 16/05/2022";"300,00 €";"300,00 €"
"51";"Principale";"";"Fattura 305/E del 31/12/2021 - Formazione docenti";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z9634B7DC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9634B7DC4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/12/2021";"23-AFFIDAMENTO DIRETTO";"01514790276 - Giuseppe Olivotti s.c.s.";"01514790276 - Giuseppe Olivotti s.c.s.(300,00 € > 31/12/2021 - 01/02/2022)";"300,00 € - 01/02/2022";"300,00 €";"300,00 €"
"52";"Principale";"";"Fattura 250/PA del 10/05/2022 - Fattura Immediata";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z993658ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993658ABE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"10/05/2022";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE(10.825,84 € > 10/05/2022 - 01/06/2022)";"10.825,84 € - 01/06/2022";"10.825,84 €";"10.825,84 €"
"53";"Principale";"";"Fattura 019 del 11/05/2022 - diritti iscrizione DELE B1";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z9B358A029";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B358A029";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/05/2022";"23-AFFIDAMENTO DIRETTO";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE(1.248,00 € > 11/05/2022 - 13/06/2022)";"1.248,00 € - 13/06/2022";"1.248,00 €";"1.248,00 €"
"54";"Principale";"";"Fattura FATTPA 11_22 del 09/06/2022 - noleggio pullman per servizio di trasporto verso VEDELAGO, in data 29.04.2022 - -Pon avv. 9707 azione: Smart Martini";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z9D36B911E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D36B911E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/06/2022";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(180,00 € > 09/06/2022 - 17/06/2022)";"180,00 € - 17/06/2022";"180,00 €";"180,00 €"
"55";"Principale";"";"Fattura 10 FEP del 13/04/2022 - FATTURA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA335E3CBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA335E3CBE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/04/2022";"23-AFFIDAMENTO DIRETTO";"92181230282 - FONDAZIONE FENICE ONLUS";"92181230282 - FONDAZIONE FENICE ONLUS(1.744,00 € > 13/04/2022 - 16/05/2022)";"1.744,00 € - 16/05/2022";"1.744,00 €";"1.744,00 €"
"56";"Principale";"";"Fattura 258/PA del 13/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA33646360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33646360";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/05/2022";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA SRL";"03706320276 - SIAC INFORMATICA VENETA SRL(136,78 € > 13/05/2022 - 15/06/2022)";"136,78 € - 15/06/2022";"136,78 €";"136,78 €"
"57";"Principale";"";"Fattura 30057/3 del 31/07/2022 - BUONO D''ORDINE N.60/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA3371C427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3371C427";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/07/2022";"23-AFFIDAMENTO DIRETTO";"00098290265 - Flli Bonato srl";"00098290265 - Flli Bonato srl(256,43 € > 31/07/2022 - 08/09/2022)";"256,43 € - 08/09/2022";"256,43 €";"256,43 €"
"58";"Principale";"";"Fattura PA0000002 del 31/01/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA534D887A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA534D887A";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/01/2022";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(140,00 € > 31/01/2022 - 29/03/2022)";"140,00 € - 29/03/2022";"140,00 €";"140,00 €"
"59";"Principale";"";"Fattura 1089 del 30/04/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA53636308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53636308";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(17,08 € > 30/04/2022 - 15/06/2022)";"17,08 € - 15/06/2022";"17,08 €";"17,08 €"
"60";"Principale";"";"Fattura 62/PA del 31/01/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA734E6E72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA734E6E72";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/01/2022";"23-AFFIDAMENTO DIRETTO";"04227170281 - CONQUEST SRL";"04227170281 - CONQUEST SRL(392,00 € > 31/01/2022 - 08/03/2022)";"392,00 € - 08/03/2022";"392,00 €";"392,00 €"
"61";"Principale";"";"Fattura 000052/PA del 31/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZA7359132B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7359132B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"02369300286 - O.C.R. S.r.l.";"02369300286 - O.C.R. S.r.l.(158,00 € > 31/03/2022 - 04/05/2022)";"158,00 € - 04/05/2022";"158,00 €";"158,00 €"
"62";"Principale";"";"Fattura 00000000728 del 27/04/2022 - FATTURA DI VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZAA35DEF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA35DEF36";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"27/04/2022";"23-AFFIDAMENTO DIRETTO";"02571450275 - A.T.E.C. S.R.L.";"02571450275 - A.T.E.C. S.R.L.(3.389,00 € > 27/04/2022 - 13/06/2022)";"3.389,00 € - 13/06/2022";"3.389,00 €";"3.389,00 €"
"63";"Principale";"";"Fattura 131 del 13/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZAC35385DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC35385DB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/04/2022";"23-AFFIDAMENTO DIRETTO";"01955460280 - COMPOS S.A.S.DI AGOSTINI ELIO & C.";"01955460280 - COMPOS S.A.S.DI AGOSTINI ELIO & C.(1.274,00 € > 13/04/2022 - 16/05/2022)";"1.274,00 € - 16/05/2022";"1.274,00 €";"1.274,00 €"
"64";"Principale";"";"Fattura 22EPA del 15/04/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZAD35A9DF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD35A9DF4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/04/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(620,00 € > 15/04/2022 - 23/05/2022)";"620,00 € - 23/05/2022";"620,00 €";"620,00 €"
"65";"Principale";"";"Fattura 2PAG del 29/04/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZAE363094B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE363094B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"29/04/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(12.132,00 € > 29/04/2022 - 01/06/2022)";"12.132,00 € - 01/06/2022";"12.132,00 €";"12.132,00 €"
"66";"Principale";"";"Fattura EAC-542 del 06/07/2022 - Visita guidata presso Villa Bolasco il 07/04/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZAF35E944C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF35E944C";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/07/2022";"23-AFFIDAMENTO DIRETTO";"80006480281 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM";"80006480281 - Università di Padova - AREA COMUNICAZIONE E MARKETING - ACoM(238,00 € > 06/07/2022 - 14/07/2022)";"238,00 € - 14/07/2022";"238,00 €";"238,00 €"
"67";"Principale";"";"Fattura 5/27 del 31/03/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZB035713D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB035713D4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"00476410261 - Cartocontabile dei Flli Liberali  C snc";"00476410261 - Cartocontabile dei Flli Liberali  C snc(393,53 € > 31/03/2022 - 19/04/2022)";"393,53 € - 19/04/2022";"393,53 €";"393,53 €"
"68";"Principale";"";"Fattura 14/001 del 26/03/2022 - 24.03.22: servizio di trasporto per mezzo di n.1 Pullman GT da Castelfranco V.to a Bassano del Grappa e ritorno
NOTA: trasporto Bassano d. G-Poggiana-PON avv. 9707 azione: i luoghi della storia";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZB035C9BA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB035C9BA0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/03/2022";"23-AFFIDAMENTO DIRETTO";"03806760264 - AUTOSERVIZI GOBBO SRL";"03806760264 - AUTOSERVIZI GOBBO SRL(220,00 € > 26/03/2022 - 05/05/2022)";"220,00 € - 05/05/2022";"220,00 €";"220,00 €"
"69";"Principale";"";"Fattura EFAT/2022/0436 del 16/02/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZB1350FD27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1350FD27";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"16/02/2022";"23-AFFIDAMENTO DIRETTO";"00659430631 - Tecnodid srl";"00659430631 - Tecnodid srl(170,00 € > 16/02/2022 - 19/04/2022)";"170,00 € - 19/04/2022";"170,00 €";"170,00 €"
"70";"Principale";"";"Fattura 00924/22 del 05/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZB335E2C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB335E2C77";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/04/2022";"23-AFFIDAMENTO DIRETTO";"07009890018 - Euroedizioni Torino srl";"07009890018 - Euroedizioni Torino srl(140,00 € > 05/04/2022 - 04/05/2022)";"140,00 € - 04/05/2022";"140,00 €";"140,00 €"
"71";"Principale";"";"Fattura 197PA del 19/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZBB364D3BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB364D3BC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(1.590,00 € > 19/05/2022 - 01/06/2022)";"1.590,00 € - 01/06/2022";"1.590,00 €";"1.590,00 €"
"72";"Principale";"";"Fattura M009 del 15/03/2022 - Prenotazione: P961, data/e visita: 15/03/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZBC357A731";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC357A731";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"15/03/2022";"23-AFFIDAMENTO DIRETTO";"04022180261 - Fondazione Canova onlus";"04022180261 - Fondazione Canova onlus(168,00 € > 15/03/2022 - 23/05/2022)";"168,00 € - 23/05/2022";"168,00 €";"168,00 €"
"73";"Principale";"";"Fattura 0000025/VET del 07/03/2022 - TARIFFA GESTIONE RIFIUTI URBANI (Extra Tariffa) - POSIZIONE 028214 Non domestica, CASTELFRANCO VENETO - VIA VERDI, 40 - PROTOCOLLO 558/6.2 ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZBD351A034";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD351A034";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"07/03/2022";"23-AFFIDAMENTO DIRETTO";"02196020263 - CONTARINA SPA";"02196020263 - CONTARINA SPA(25,68 € > 07/03/2022 - 19/04/2022)";"25,68 € - 19/04/2022";"25,68 €";"25,68 €"
"74";"Principale";"";"Fattura 42/2 del 31/03/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZBD3570E82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3570E82";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(397,83 € > 31/03/2022 - 23/05/2022)";"397,83 € - 23/05/2022";"397,83 €";"397,83 €"
"75";"Principale";"";"Fattura 2022E000004760 del 21/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZBD3630A65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3630A65";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"21/04/2022";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(351,69 € > 21/04/2022 - 30/05/2022)";"351,69 € - 30/05/2022";"351,69 €";"351,69 €"
"76";"Principale";"";"Fattura 13 del 06/06/2022 - TRASPORTO CIMA GRAPPA IL 20.05.2022 - PON 9707 ""I LUOGHI DELLA STORIA""";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"Z223683D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223683D46";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"06/06/2022";"23-AFFIDAMENTO DIRETTO";"03940160249 - ZONTA IVANO SRL UNIPERSONALE";"03940160249 - ZONTA IVANO SRL UNIPERSONALE(500,00 € > 06/06/2022 - 15/06/2022)";"500,00 € - 15/06/2022";"500,00 €";"500,00 €"
"77";"Principale";"";"Fattura 48/001 del 09/05/2022 - 04.05.2022:  servizio di trasporto per mezzo di n.1 Pullman GT da Castelfranco Veneto a Ferrara e ritorno";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZC3364CF07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3364CF07";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/05/2022";"23-AFFIDAMENTO DIRETTO";"03806760264 - AUTOSERVIZI GOBBO SRL";"03806760264 - AUTOSERVIZI GOBBO SRL(454,55 € > 09/05/2022 - 13/06/2022)";"454,55 € - 13/06/2022";"454,55 €";"454,55 €"
"78";"Principale";"";"Fattura 3453/FVIDF del 30/05/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZC735107FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC735107FC";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/05/2022";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(68,00 € > 30/05/2022 - 15/06/2022)";"68,00 € - 15/06/2022";"68,00 €";"68,00 €"
"79";"Principale";"";"Fattura PA0000003 del 30/04/2022 - ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZC735FCBB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC735FCBB1";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2022";"23-AFFIDAMENTO DIRETTO";"04142330267 - CLIBIT SRL";"04142330267 - CLIBIT SRL(70,00 € > 30/04/2022 - 15/06/2022)";"70,00 € - 15/06/2022";"70,00 €";"70,00 €"
"80";"Principale";"";"Fattura M022 del 08/04/2022 - Prenotazione: P964, data/e visita: 08/04/2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZCA358EE85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA358EE85";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"08/04/2022";"23-AFFIDAMENTO DIRETTO";"04022180261 - Fondazione Canova onlus";"04022180261 - Fondazione Canova onlus(99,00 € > 08/04/2022 - 23/05/2022)";"99,00 € - 23/05/2022";"99,00 €";"99,00 €"
"81";"Principale";"";"Fattura 020 del 11/05/2022 - diritti iscrizione DELE B2 Maggio 2022";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZCC359DF46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC359DF46";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/05/2022";"23-AFFIDAMENTO DIRETTO";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE";"92001800280 - AISPAL ASSOCIAZIONE CULTURALE(2.380,00 € > 11/05/2022 - 13/06/2022)";"2.380,00 € - 13/06/2022";"2.380,00 €";"2.380,00 €"
"82";"Principale";"";"Fattura FATTPA 7_22 del 04/04/2022 - Servizio di noleggio ns. pullamn con autista per uscita didattica dalla sede Vs. Istiutto Castelco V.to a Possagno il 15/03/2022. ";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZCD357A4E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD357A4E9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"04/04/2022";"23-AFFIDAMENTO DIRETTO";"00326380268 - Pegasus Tours snc di Dal Bello A  C";"00326380268 - Pegasus Tours snc di Dal Bello A  C(200,00 € > 04/04/2022 - 05/05/2022)";"200,00 € - 05/05/2022";"200,00 €";"200,00 €"
"83";"Principale";"";"Fattura 10EPA del 31/03/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZCE35913E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE35913E0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"31/03/2022";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(100,00 € > 31/03/2022 - 04/05/2022)";"100,00 € - 04/05/2022";"100,00 €";"100,00 €"
"84";"Principale";"";"Fattura 8 del 26/01/2022 - LIBRI // COMPLETE FIRST STUDENT'S BOOK WITH ANSWERS PER LE SCUOLE SUPERIORI CON CD AUDIO - CAMBRIDGE UNIVERSITY - 2021 978-1108903387";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZCF34B582F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF34B582F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"26/01/2022";"23-AFFIDAMENTO DIRETTO";"04406750267 - TORRE DI LIBRI SRL";"04406750267 - TORRE DI LIBRI SRL(80,60 € > 26/01/2022 - 17/02/2022)";"80,60 € - 17/02/2022";"80,60 €";"80,60 €"
"85";"Principale";"";"Fattura 977 del 30/04/2022 - VENDITA";"";"30/01/2023 12:49";"01/01/2029 00:00";"30/01/2023 12:49";"ZD035EE6BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD035EE6BA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/04/2022";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(131,50 € > 30/04/2022 - 15/06/2022)";"131,50 € - 15/06/2022";"131,50 €";"131,50 €"
