﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"43";"Principale";"";"FORNITURA POLVERIZZATORE PASTIGLIE PER C.S. DI FELTRE E C. ALZHEIMER ";"";"17/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:29";"ZCA35A1F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA35A1F72";" - Azienda Feltrina Servizi Alla Persona";"17/03/2022";"23-AFFIDAMENTO DIRETTO";"01712290939 - MAX MEDICAL GROUP Srl";"01712290939 - MAX MEDICAL GROUP Srl(1.710,00 € > 17/03/2022 - 01/04/2022)";"1.710,00 € - 31/05/2022";"1.710,00 €";"1.710,00 €";"";""
"44";"Principale";"";"SERVIZIO DI PULIZIA STRAORDINARIA ALLOGGI PER EMERGENZA UCRAINA ";"";"18/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 18:09";"ZFA35A74F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA35A74F0";" - Azienda Feltrina Servizi Alla Persona";"18/03/2022";"23-AFFIDAMENTO DIRETTO";"00974560229 - PULINET SERVIZI SRL";"00974560229 - PULINET SERVIZI SRL(280,00 € > 18/03/2022 - 28/07/2022)";"280,00 € - 29/09/2022";"280,00 €";"280,00 €";"";""
"45";"Principale";"";"SERVIZIO INFERMIERISTICO PER C.S. DI FELTRE ";"";"22/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:28";"Z8035B0199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8035B0199";" - Azienda Feltrina Servizi Alla Persona";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"CRNTMS88B20D530R - CARNIEL TOMMASO,MTRVNC94R69G224O - MATURO VERONICA ";"MTRVNC94R69G224O - MATURO VERONICA (17.300,00 € > 23/03/2022 - 30/09/2022),CRNTMS88B20D530R - CARNIEL TOMMASO(22.500,00 € > 26/03/2022 - 30/09/2022)";"14.183,01 € - 27/10/2022;21.231,79 € - 27/10/2022";"39.800,00 €";"35.414,80 €";"";""
"46";"Principale";"";"SERVIZIO DI NOLEGGIO GAZEBO";"";"22/03/2022 00:00";"01/01/2029 00:00";"08/02/2023 11:09";"Z3035B048C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3035B048C";" - Azienda Feltrina Servizi Alla Persona";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"00270490253 - VIPA SRL";"00270490253 - VIPA SRL(600,00 € > 22/03/2022 - 31/03/2022)";"600,00 € - 31/05/2022";"600,00 €";"600,00 €";"";""
"47";"Principale";"";"FORNITURA MATERIALI DI RICAMBIO PER LETTI ELETTRICI";"";"23/03/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:12";"ZEC35B8C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC35B8C85";" - Azienda Feltrina Servizi Alla Persona";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(110,40 € > 23/03/2022 - 06/04/2022)";"110,40 € - 09/06/2022";"110,40 €";"110,40 €";"";""
"48";"Principale";"";"LAVORI DI POTATURA SIEPE PER C.ALZHEIMER E C.S. DI FELTRE";"";"23/03/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:27";"Z9935B8EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9935B8EA9";" - Azienda Feltrina Servizi Alla Persona";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"MNTFNC60E14C285E - TOPGREEN di MONTAGNESE FRANCESCO ";"MNTFNC60E14C285E - TOPGREEN di MONTAGNESE FRANCESCO (1.200,00 € > 23/03/2022 - 08/04/2022)";"1.200,00 € - 31/05/2022";"1.200,00 €";"1.200,00 €";"";""
"49";"Principale";"";"FORNITURA E POSA INSEGNA ESTERNA, SEGNALETICA UFFICI E VETROFANIE C/O UFFICI DIREZIONALI DI P.LE NASCIc/o Uffici Direzionali di P.le Nasci ";"";"23/03/2022 00:00";"01/01/2029 00:00";"30/06/2023 09:43";"Z9B35B9806";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B35B9806";" - Azienda Feltrina Servizi Alla Persona";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"00786880252 - DI&DI Srl ";"00786880252 - DI&DI Srl (3.000,00 € > 23/03/2022 - 19/12/2022)";"3.259,50 € - 23/03/2023";"3.000,00 €";"3.259,50 €";"";""
"50";"Principale";"";"FORNITURA DI GENERI ALIMENTARI E PRODOTTI VARI PER EMERGENZA UCRAINA ";"";"25/03/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:30";"Z1B35BF9E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B35BF9E3";" - Azienda Feltrina Servizi Alla Persona";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"01274580248 - UNICOMM Srl";"01274580248 - UNICOMM Srl(3.000,00 € > 25/03/2022 - 31/12/2023)";"148,42 € - 29/04/2022";"3.000,00 €";"148,42 €";"";""
"51";"Principale";"";"FORNITURA ZERBINI TECNICI CON BORDO GOMMATO PER IL C.DIURNO DI FELTRE";"";"31/03/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:46";"Z0C35D386B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35D386B";" - Azienda Feltrina Servizi Alla Persona";"31/03/2022";"23-AFFIDAMENTO DIRETTO";"01048560252 - CREO Snc";"01048560252 - CREO Snc(900,00 € > 31/03/2022 - 16/05/2022)";"900,00 € - 11/07/2022";"900,00 €";"900,00 €";"";""
"52";"Principale";"";"FORNITURA TEST PACK PER AUTOCLAVE DEL C.S. DI FELTRE ";"";"04/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 18:12";"Z9C35E03F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C35E03F3";" - Azienda Feltrina Servizi Alla Persona";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(210,00 € > 04/04/2022 - 19/04/2022)";"210,00 € - 11/07/2022";"210,00 €";"210,00 €";"";""
"53";"Principale";"";"SVILUPPO NUOVO SITO WEB AZIENDALE";"";"04/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:47";"Z7435E09D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7435E09D6";" - Azienda Feltrina Servizi Alla Persona";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"01168520250 - NODOPIANO Sas ";"01168520250 - NODOPIANO Sas (9.000,00 € > 04/04/2022 - 30/04/2023)";"8.950,00 € - 29/11/2022";"9.000,00 €";"8.950,00 €";"";""
"54";"Principale";"";"FORNITURA LICENZA ESD MICROSOFT OFFICE 2019 PRO PLUS";"";"21/02/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:13";"Z15354E558";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15354E558";" - Azienda Feltrina Servizi Alla Persona";"21/02/2022";"23-AFFIDAMENTO DIRETTO";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID";"MRLDVD75E16D773G - SOLUZIONI INFORMATICHE di MORELLI DAVID(28,00 € > 21/02/2022 - 28/02/2022)";"28,00 € - 29/03/2022";"28,00 €";"28,00 €";"";""
"55";"Principale";"";"SERVIZI TECNICI INERENTI LA REALIZZAZIONE DI UN AMBIENTE INDIPENDENTE PRESSO IL CS BRANDALISE DESTINATO AL “FINE VITA”";"";"10/02/2022 00:00";"01/01/2030 00:00";"30/01/2024 14:44";"Z00352C954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00352C954";" - Azienda Feltrina Servizi Alla Persona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"CSGNRC66P05D505X - CASAGRANDE Ing. ENRICO ";"CSGNRC66P05D505X - CASAGRANDE Ing. ENRICO (11.336,00 € > 10/02/2022 - 31/08/2024)";"6.845,80 € - 29/06/2023";"11.336,00 €";"6.845,80 €";"";""
"56";"Principale";"";"SERVIZI TECNICI INERENTI L’AMPLIAMENTO E LA RIDISTRIBUZIONE INTERNA DI UN’AREA AL PIANO TERRA DEL CS BRANDALISE";"";"30/03/2022 00:00";"01/01/2030 00:00";"30/01/2024 14:45";"ZD635D1990";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD635D1990";" - Azienda Feltrina Servizi Alla Persona";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"CSGNRC66P05D505X - CASAGRANDE Ing. ENRICO ";"CSGNRC66P05D505X - CASAGRANDE Ing. ENRICO (3.380,00 € > 30/03/2022 - 30/09/2024)";"1.690,00 € - 29/06/2023";"3.380,00 €";"1.690,00 €";"";""
"57";"Principale";"";"SERVIZIO DI STESURA DEL DOCUMENTO DI VALUTAZIONE E GESTIONE DEL RISCHIO LEGIONELLOSI";"";"30/03/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:06";"ZA635D1A5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA635D1A5A";" - Azienda Feltrina Servizi Alla Persona";"30/03/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (4.032,50 € > 30/03/2022 - 30/09/2022)";"4.244,74 € - 29/11/2022";"4.032,50 €";"4.244,74 €";"";""
"58";"Principale";"";"SERVIZI TECNICI AUSILIARI MEDIANTE INSERIMENTO LAVORATIVO DI PERSONE SVANTAGGIATE ";"";"24/02/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:25";"Z03355D4A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03355D4A1";" - Azienda Feltrina Servizi Alla Persona";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS";"00725940258 - DUMIA SOCIETA' COOPERATIVA SOCIALE ONLUS(11.000,00 € > 28/02/2022 - 30/06/2022)";"7.452,09 € - 09/08/2022";"11.000,00 €";"7.452,09 €";"";""
"59";"Principale";"";"FORNITURA POSATE PER C.S. DI CESIOMAGGIORE";"";"21/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:21";"ZB73616CFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73616CFB";" - Azienda Feltrina Servizi Alla Persona";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG SRL";"00210840286 - FORALBERG SRL(95,00 € > 21/04/2022 - 28/04/2022)";"95,00 € - 11/07/2022";"95,00 €";"95,00 €";"";""
"60";"Principale";"";"FORNITURA LETTORE GREEN PASS CON STAMPANTE PER C.S. DI FELTRE ";"";"21/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 15:58";"Z953617C54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953617C54";" - Azienda Feltrina Servizi Alla Persona";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"01714490974 - LOGICA Srl ";"01714490974 - LOGICA Srl (346,00 € > 21/04/2022 - 30/04/2022)";"346,00 € - 20/07/2022";"346,00 €";"346,00 €";"";""
"61";"Principale";"";"FORNITURA LAVAGNA MULTIMEDIALE PER C.S. DI FELTRE ";"";"21/04/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:17";"ZF636189BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF636189BA";" - Azienda Feltrina Servizi Alla Persona";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (2.650,00 € > 21/04/2022 - 30/04/2022)";"2.650,00 € - 20/07/2022";"2.650,00 €";"2.650,00 €";"";""
"62";"Principale";"";"INTERVENTO DA REMOTO TECNICO SPECIALISTA PER REGISTRAZIONE TELEFONO";"";"13/04/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:19";"Z22360062B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z22360062B";" - Azienda Feltrina Servizi Alla Persona";"13/04/2022";"23-AFFIDAMENTO DIRETTO";"01201380266 - TELEGAMMA Sas";"01201380266 - TELEGAMMA Sas(80,00 € > 13/04/2022 - 22/04/2022)";"80,00 € - 31/05/2022";"80,00 €";"80,00 €";"";""
"63";"Principale";"";"FORNITURA PC PORTATILE PER AMBULATORIO DEL C.S. DI FELTRE";"";"21/04/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:49";"Z97361740B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97361740B";" - Azienda Feltrina Servizi Alla Persona";"21/04/2022";"23-AFFIDAMENTO DIRETTO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO";"FLJLSN84S03L483C - NUVOLAPOINT di FLAJS ALESSANDRO(726,96 € > 21/04/2022 - 03/05/2022)";"726,96 € - 09/06/2022";"726,96 €";"726,96 €";"";""
"64";"Principale";"";"POLIZZA INFORTUNI ATTO DOLOSO DIPENDENTI FARMACIA DI FELTRE";"";"02/05/2022 00:00";"01/01/2029 00:00";"30/01/2023 16:18";"Z653633C36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653633C36";" - Azienda Feltrina Servizi Alla Persona";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"08786040967 - ASSIFARMA INSURANCE BROKER";"08786040967 - ASSIFARMA INSURANCE BROKER(200,00 € > 02/05/2022 - 30/04/2023)";"200,00 € - 12/05/2022";"200,00 €";"200,00 €";"";""
"65";"Principale";"";"FORNITURA TAVOLO DA UFFICIO ";"";"02/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:52";"Z0236342DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0236342DD";" - Azienda Feltrina Servizi Alla Persona";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"00963300256 - PANCIERA ARREDAMENTI SRL";"00963300256 - PANCIERA ARREDAMENTI SRL(260,00 € > 02/05/2022 - 06/06/2022)";"260,00 € - 08/09/2022";"260,00 €";"260,00 €";"";""
"66";"Principale";"";"FORNITURA PRODOTTI MONOUSO PER C.S. DI FELTRE E CESIOMAGGIORE";"";"02/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:32";"Z1936381EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1936381EE";" - Azienda Feltrina Servizi Alla Persona";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP Srl ";"03653280242 - IDEACARTA GROUP Srl (629,84 € > 02/05/2022 - 31/05/2022)";"629,84 € - 28/07/2022";"629,84 €";"629,84 €";"";""
"67";"Principale";"";"FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASSI PER I C.S. DI FELTRE E CESIOMAGGIORE. BANDO PROGETTO STRATEGICO “MESSA IN SICUREZZA DELLE STRUTTURE RESIDENZIALI PER ANZIANI” – CUP F96G21001270003 ";"";"11/05/2022 00:00";"01/01/2029 00:00";"30/06/2023 10:01";"925805008D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=925805008D";" - Azienda Feltrina Servizi Alla Persona";"11/05/2022";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02418810350 - HCH HEALTH CARE HELP S.P.A.";"02418810350 - HCH HEALTH CARE HELP S.P.A.(167.501,00 € > 04/08/2022 - 31/10/2022)";"166.501,00 € - 18/01/2023";"167.501,00 €";"166.501,00 €";"";""
"68";"Allegato";"67";"Avviso pubblico di manifestazione di interesse";"Avvisi e Bandi";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561626"
"69";"Allegato";"68";"MANIFESTAZIONE DI INTERESSE (MODULO DA COMPILARE)";"";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:02";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561628"
"70";"Allegato";"68";"CAPITOLATO SPECIALE D'APPALTO";"";"11/05/2022 00:00";"01/01/2028 00:00";"01/06/2022 10:02";"";"";"";"";"";"";"";"";"";"";"AFFIDAMENTO FORNITURA DI LETTI DI DEGENZA A MOVIMENTAZIONE ELETTRICA E RELATIVI SPECIFICI MATERASS";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561629"
"71";"Allegato";"67";"DISCIPLINARE E ATTI DI GARA";"Avvisi e Bandi";"01/06/2022 10:15";"01/01/2028 00:00";"10/06/2022 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561648"
"72";"Allegato";"71";"MODULO OFFERTA ECONOMICA";"";"01/06/2022 10:35";"01/01/2028 00:00";"01/06/2022 10:37";"";"";"";"";"";"";"";"";"";"";"Allegato 5";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561657"
"73";"Allegato";"71";"MODULO VERBALE SOPRALLUOGO E PRESA VISIONE";"";"01/06/2022 10:36";"01/01/2028 00:00";"01/06/2022 10:39";"";"";"";"";"";"";"";"";"";"";"Allegato 4";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561658"
"74";"Allegato";"71";"MODULO DICHIARAZIONI IMPRESA AUSILIARIA";"";"01/06/2022 10:37";"01/01/2028 00:00";"01/06/2022 10:40";"";"";"";"";"";"";"";"";"";"";"Allegato 3.1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561659"
"75";"Allegato";"71";"MODULO DICHIARAZIONI INTEGRATIVE";"";"01/06/2022 10:38";"01/01/2028 00:00";"01/06/2022 10:42";"";"";"";"";"";"";"";"";"";"";"Allegato 3";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561661"
"76";"Allegato";"71";"MODELLO DGUE";"";"01/06/2022 10:40";"01/01/2028 00:00";"01/06/2022 10:42";"";"";"";"";"";"";"";"";"";"";"Allegato 2";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561662"
"77";"Allegato";"71";"CAPITOLATO SPECIALE D'APPALTO";"";"01/06/2022 10:40";"01/01/2028 00:00";"01/06/2022 10:43";"";"";"";"";"";"";"";"";"";"";"Allegato 1";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=561663"
"78";"Allegato";"71";"RISPOSTE A QUESITI E CHIARIMENTI";"";"10/06/2022 13:38";"01/01/2028 00:00";"10/06/2022 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=562237"
"79";"Allegato";"67";"RISPOSTE A QUESITI E CHIARIMENTI";"";"10/06/2022 13:37";"01/01/2028 00:00";"10/06/2022 13:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=562235"
"80";"Allegato";"67";"VERBALE DI GARA n. 1";"";"28/06/2022 08:25";"01/01/2028 00:00";"28/06/2022 08:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=565215"
"81";"Allegato";"67";"VERBALE DI GARA n. 2";"";"28/06/2022 08:34";"01/01/2028 00:00";"28/06/2022 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=565218"
"82";"Allegato";"67";"VERBALE DI GARA n. 3";"";"28/06/2022 08:34";"01/01/2028 00:00";"28/06/2022 08:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=565219"
"83";"Allegato";"67";"VERBALE DI GARA n. 4";"Avvisi relativi all’esito della procedura";"28/06/2022 08:34";"01/01/2028 00:00";"28/06/2022 08:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3280&download=565220"
"84";"Principale";"";"MANUTENZIONE PROGRAMMATA DELL'IMPIANTO DI CONDIZIONAMENTO DAIKIN DEL C.S. BRANDALISE";"";"03/05/2022 00:00";"01/01/2029 00:00";"30/01/2023 18:03";"Z2C363DE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C363DE50";" - Azienda Feltrina Servizi Alla Persona";"03/05/2022";"23-AFFIDAMENTO DIRETTO";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa ";"01510980228 - CRISTOFORETTI SERVIZI ENERGIA Spa (20.000,00 € > 03/05/2022 - 31/07/2024)";"1.297,05 € - 29/11/2022";"20.000,00 €";"1.297,05 €";"";""
"85";"Principale";"";"INTERVENTO DI RIPARAZIONE DI nr. 01 SOLLEVATORE A SOFFITTO PRESSO IL C.S. DON G. ROSTIROLLA DI CESIOMAGGIORE";"";"12/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:30";"Z6C3662A32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3662A32";" - Azienda Feltrina Servizi Alla Persona";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.404,35 € > 12/05/2022 - 20/05/2022)";"1.276,79 € - 09/08/2022";"1.404,35 €";"1.276,79 €";"";""
"86";"Principale";"";"ESPANSIONE PIATTAFORMA WELFAREGOV ED ELEVATE";"";"12/05/2022 00:00";"01/01/2029 00:00";"30/01/2023 17:45";"ZA2366552F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2366552F";" - Azienda Feltrina Servizi Alla Persona";"12/05/2022";"23-AFFIDAMENTO DIRETTO";"01469760225 - CLESIUS SRL";"01469760225 - CLESIUS SRL(8.600,00 € > 12/05/2022 - 15/05/2023)";"8.600,00 € - 27/12/2022";"8.600,00 €";"8.600,00 €";"";""
"87";"Principale";"";"SERVIZIO DI PRESENTAZIONE MUD E RINNOVO CANONE SISTEMA GESTIONALE RIFIUTI SPECIALI";"";"17/05/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:17";"Z4836704F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4836704F1";" - Azienda Feltrina Servizi Alla Persona";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"04834540264 - STUDIO GREEN SOLUTIONS SRL";"04834540264 - STUDIO GREEN SOLUTIONS SRL(6.000,00 € > 17/05/2022 - 31/03/2023)";"2.292,50 € - 27/10/2022";"6.000,00 €";"2.292,50 €";"";""
"88";"Principale";"";"SERVIZIO ""RESI ASSINDE"" e/o ""DISTRUZIONE FARMACI"" PER FARMACIA E PARAFARMACIA PER IL TRIENNIO 2022/2024";"";"17/05/2022 16:40";"01/01/2030 00:00";"31/01/2024 09:05";"Z3336741F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3336741F4";" - Azienda Feltrina Servizi Alla Persona";"17/05/2022";"23-AFFIDAMENTO DIRETTO";"05061130281 - MEDICA SERVICE SRL";"05061130281 - MEDICA SERVICE SRL(2.000,00 € > 17/05/2022 - 31/12/2024)";"306,60 € - 29/11/2022;172,80 € - 22/12/2023";"2.000,00 €";"479,40 €";"";""
"89";"Principale";"";"AFFIDAMENTO FORNITURA DI CARRELLI PER MEDICAZIONE E TERAPIA";"";"19/05/2022 16:51";"01/01/2029 00:00";"31/01/2023 12:12";"Z54367CF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54367CF36";" - Azienda Feltrina Servizi Alla Persona";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(2.850,34 € > 19/05/2022 - 30/06/2022)";"2.850,34 € - 01/09/2022";"2.850,34 €";"2.850,34 €";"";""
"90";"Principale";"";"CARRELLO PER PULIZIE CON PORTARIFIUTI GRANDE CON COPERCHIO";"";"19/05/2022 17:01";"01/01/2029 00:00";"31/01/2023 12:51";"ZAB367D8EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB367D8EF";" - Azienda Feltrina Servizi Alla Persona";"19/05/2022";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS SRL";"02672850357 - KARREL HEALTH SOLUTIONS SRL(269,42 € > 19/05/2022 - 21/06/2022)";"269,42 € - 01/09/2022";"269,42 €";"269,42 €";"";""
"91";"Principale";"";"FORNITURA DI TASTIERA E MOUSE WIRELESS ";"";"23/05/2022 00:00";"01/01/2029 00:00";"07/02/2023 16:16";"ZED36847DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED36847DE";" - Azienda Feltrina Servizi Alla Persona";"23/05/2022";"23-AFFIDAMENTO DIRETTO";"01127650255 - STARTUP INFORMATICA Srl ";"01127650255 - STARTUP INFORMATICA Srl (35,00 € > 23/05/2022 - 31/05/2022)";"35,00 € - 28/07/2022";"35,00 €";"35,00 €";"";""
"92";"Principale";"";"TAVOLO RETTANGOLARE BORDO ABS. DIM. 130x90xh. 78/81";"";"25/05/2022 00:00";"01/01/2029 00:00";"31/01/2023 16:04";"ZC9368DEF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9368DEF6";" - Azienda Feltrina Servizi Alla Persona";"25/05/2022";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(462,69 € > 25/05/2022 - 30/06/2022)";"462,69 € - 01/09/2022";"462,69 €";"462,69 €";"";""
"93";"Principale";"";"RIPARAZIONE DEL SERVOSTERZO E DEL SISTEMA FRENANTE ABS DELL'AUTOMEZZO RENAULT CB497WE";"";"01/06/2022 00:00";"01/01/2029 00:00";"31/01/2023 12:13";"Z1136A5102";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1136A5102";" - Azienda Feltrina Servizi Alla Persona";"01/06/2022";"23-AFFIDAMENTO DIRETTO";"00293490256 - FELTRE AUTOPARCO SRL";"00293490256 - FELTRE AUTOPARCO SRL(1.514,93 € > 01/06/2022 - 31/10/2022)";"1.514,93 € - 21/12/2022";"1.514,93 €";"1.514,93 €";"";""
"94";"Principale";"";"SERVIZIO VERIFICHE PERIODICHE DI SICUREZZA SU APPARECCHI ELETTROMEDICALI IN DOTAZIONE AI C.S. BRANDALISE e ROSTIROLLA";"";"03/06/2022 00:00";"01/01/2030 00:00";"31/01/2024 09:37";"ZA236AA240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA236AA240";" - Azienda Feltrina Servizi Alla Persona";"03/06/2022";"23-AFFIDAMENTO DIRETTO";"03654690274 - RIGHETTO SRL";"03654690274 - RIGHETTO SRL(1.254,00 € > 03/06/2022 - 03/05/2023)";"1.254,00 € - 28/07/2023";"1.254,00 €";"1.254,00 €";"";""
