﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"95";"Principale";"";"DET. N. 141 DEL 09.08.2022 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di tesoreria previa pubblicazione di avviso di manifestazione di interesse. Periodo dal 01.10.2022 al 31.12.2027";"";"10/08/2022 14:49";"01/01/2028 00:00";"10/08/2022 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570839"
"96";"Principale";"";"DET. N. 142 DEL 09.08.2022 - Restituzione somme ospiti";"";"10/08/2022 14:49";"01/01/2028 00:00";"10/08/2022 14:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570840"
"97";"Principale";"";"DET. N. 143 DEL 10.08.2022 - Rettifica determina n. 137 del 02.08.2022 – Determina a contrarre per l’affidamento diretto della fornitura di mascherine ffp2";"";"10/08/2022 14:49";"01/01/2028 00:00";"10/08/2022 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=570841"
"98";"Principale";"";"Det. N. 177 del 21.09.2022 - affidamento incarico per redazione parere legale";"";"06/10/2022 08:32";"01/01/2028 00:00";"06/10/2022 08:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582070"
"99";"Principale";"";"DET. N. 179 del 28.10.2022 - Affidamento fornitura di materiale di consumo alla ditta Pulimav Technology srl";"";"06/10/2022 08:42";"01/01/2028 00:00";"06/10/2022 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582071"
"100";"Principale";"";"DET. N. 180 del 28.09.2022 Liquidazione fatture Settembre 2022";"";"06/10/2022 08:45";"01/01/2028 00:00";"06/10/2022 08:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582072"
"101";"Principale";"";"DET. N. 181 del 29.09.2022- Determina a contrarre per l'avvio della procedura di affidamento del servizio di lavaggio e stiratura indumenti ospiti e divise previa pubblicazione di avviso di manifestazione di interesse. Periodo dal 01.12.2022 al 31.12.2024";"";"06/10/2022 08:48";"01/01/2028 00:00";"06/10/2022 08:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582073"
"102";"Principale";"";"DET. N. 182 del 29.09.2022-Proroga affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"06/10/2022 08:59";"01/01/2028 00:00";"06/10/2022 08:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582079"
"103";"Principale";"";"DET. N. 183 del 29.09.2022 Assistenza medica presso Centro Servizi Casa di Riposo ""San Biagio"". Affidamento incarico alla dott.ssa De Checc";"";"06/10/2022 09:24";"01/01/2028 00:00";"06/10/2022 09:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582091"
"104";"Principale";"";"DET. N. 184 del 29.09.2022 - Somministrazione personale con qualifica O.S.S.";"";"06/10/2022 11:52";"01/01/2028 00:00";"06/10/2022 11:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582112"
"105";"Principale";"";"DET. N. 185 del 29.09.2022 - Proroga della fornitura del Servizio Assistenziale alla Cooperativa Promozione Lavoro";"";"06/10/2022 11:54";"01/01/2028 00:00";"06/10/2022 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582121"
"106";"Principale";"";"DET.N. 186 del 03.10.2022-Rimborso spese per missione alla Coordinatrice socio-assistenziale dell'Ente";"";"06/10/2022 12:15";"01/01/2028 00:00";"06/10/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582124"
"107";"Principale";"";"DET.N. 187 del 03.10.2022 Affidamento sostituzione gomme per FIAT Ducato ES 344 Px";"";"06/10/2022 12:20";"01/01/2028 00:00";"06/10/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582127"
"108";"Principale";"";"DET.N. 188 del 03.10.2022 - Affidamento servizio smaltimento rifiuti a rischio infettivo";"";"06/10/2022 12:50";"01/01/2028 00:00";"06/10/2022 12:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582146"
"109";"Principale";"";"DET.N. 189 del 03.10.2022 - Integrazione Determinazione n.147 del 22.08.2022 ad oggetto ""Acquisto batteria per sollevatore"" ";"";"06/10/2022 12:53";"01/01/2028 00:00";"06/10/2022 12:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582149"
"110";"Principale";"";"DET.N. 189 del 03.10.2022 - Integrazione Determinazione n.147 del 22.08.2022 ad oggetto ""Acquisto batteria per sollevatore"" ";"";"06/10/2022 14:45";"01/01/2028 00:00";"06/10/2022 14:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582185"
"111";"Principale";"";"DET.N. 190 del 03.10.2022 Presa d'atto dimissioni volontarie della dipendente a tempo pieno e indeterminato C.N.";"";"06/10/2022 14:47";"01/01/2028 00:00";"06/10/2022 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582187"
"112";"Principale";"";"DET. N. 191 del 03.10.2022 Liquidazione ferie non godute e ore di recupero dipendente P.N.";"";"06/10/2022 14:51";"01/01/2028 00:00";"06/10/2022 14:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582189"
"113";"Principale";"";"DET.N. 192 del 03.10.2022-Affidamento incarico verifica e sostituzione differenziale magnetotermico";"";"06/10/2022 14:55";"01/01/2028 00:00";"06/10/2022 14:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=582190"
"114";"Principale";"";"DET. N. 193 del 03.10.2022 Festa della Casa 2022";"";"13/10/2022 15:09";"01/01/2028 00:00";"13/10/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=584192"
"115";"Principale";"";"DET. N.194 del 10.10.2022 Affidamento incarico per la riparazione gruppo frigo FERROLI";"";"13/10/2022 15:10";"01/01/2028 00:00";"13/10/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=584193"
"116";"Principale";"";"DET. N. 195 del 10.10.2022 Revoca della Determinazione n. 128 del 25.07.2022 e conseguente revoca della procedura per l’affidamento del servizio di smaltimenti di rifiuti a rischio infettivo CER 180103. Periodo dal 01.09.2022 al 31.12.2025. ";"";"13/10/2022 15:10";"01/01/2028 00:00";"13/10/2022 15:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=584194"
"117";"Principale";"";"DET. N. 196 del 17.10.2022 - Determina a contrarre per l'affidamento del servizio di smaltimento di rifiuti a rischio infettivo CER 180103 mediante ricerca di mercato. Periodo dal 01.11.2022 al 31.12.2025";"";"19/10/2022 15:05";"01/01/2028 00:00";"19/10/2022 15:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=585231"
"118";"Principale";"";"DET. N. 197 del 17.10.2022 - Approvazione atti per l'affidamento del servizio di lavaggio e stiratura indumenti ospiti";"";"19/10/2022 15:12";"01/01/2028 00:00";"19/10/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=585241"
"119";"Principale";"";"DET. N. 198 del 17.10.2022 - Assunzione a tempo pieno e indeterminato della sig.ra S.A.M. mediante trasferimento in mobilità dall'Istituto Assistenza Anziani di Verona";"";"19/10/2022 15:12";"01/01/2028 00:00";"19/10/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=585243"
"120";"Principale";"";"DET. N. 199 del 17.10.2022 - Fornitura presidi anti incendio";"";"20/10/2022 14:39";"01/01/2028 00:00";"20/10/2022 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=585525"
"121";"Principale";"";"DET. N. 200 del 24.10.2022 Servizio parrucchiera Unisex";"";"25/10/2022 14:21";"01/01/2028 00:00";"25/10/2022 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586315"
"122";"Principale";"";"DET. N. 201 del 24.10.2022 Affidamento fornitura di apparecchiature sanitarie per gli ambulatori dell'Ente";"";"25/10/2022 14:24";"01/01/2028 00:00";"25/10/2022 14:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586317"
"123";"Principale";"";"DET. N. 202 del 24.10.2022 Affidamento fornitura di prodotto disinfettante per superfici";"";"25/10/2022 14:26";"01/01/2028 00:00";"25/10/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586318"
"124";"Principale";"";"DET. N. 203 del 24.10.2022 - Conferimento incarico di prestazione occasionale per attività di docenza per l'approfondimento della lingua italiana a favore del personale infermieristico straniero";"";"25/10/2022 14:30";"01/01/2028 00:00";"25/10/2022 14:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586319"
"125";"Principale";"";"DET. N. 205 del 24.10.2022 Affidamento somministrazione di personale ausiliario addetto al lavaggio stoviglie dal 01.11.2022 al 31.12.2022";"";"25/10/2022 14:43";"01/01/2028 00:00";"25/10/2022 14:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586322"
"126";"Principale";"";"DET. N. 206 del 24.10.2022 Servizio di Ristorazione - Variazione contrattuale prezzi";"";"25/10/2022 14:46";"01/01/2028 00:00";"25/10/2022 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=586324"
"127";"Principale";"";"DET.N. 207 del 27.10.2022 Affidamento diretto mediante piattaforma del mercato elettronico del servizio di ritiro, trasporto e smaltimento di rifiuti a rischio infettivo CER 18013";"";"02/11/2022 08:25";"01/01/2028 00:00";"02/11/2022 08:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587569"
"128";"Principale";"";"DET. N. 208 del 27.10.2022 Autorizzazione alla fruizione dei permessi retribuiti ai sensi dell'art. 33 della L. 104/1992 alla dipendente P.I.";"";"02/11/2022 08:27";"01/01/2028 00:00";"02/11/2022 08:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587570"
"129";"Principale";"";"DET.N. 209 del 27.10.2022 Erogazione di un contributo all'Associazione Piccola Fraternità di Bovolone";"";"02/11/2022 08:30";"01/01/2028 00:00";"02/11/2022 08:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587571"
"130";"Principale";"";"DET. N. 210 del 27.10.2022  - Affidamento incarico per la redazione di una perizia di stima giurata";"";"02/11/2022 08:34";"01/01/2028 00:00";"02/11/2022 08:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587573"
"131";"Principale";"";"DET N. 211 del 27.10.2022 Proroga della fornitura del Servizio pulizia e sanificazione degli ambienti alla Cooperativa Solidarietà";"";"02/11/2022 08:36";"01/01/2028 00:00";"02/11/2022 08:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587574"
"132";"Principale";"";"DET. N. 204 del 24.10.2022 Affidamento somministrazione personale con qualifica O.S.S. ";"";"02/11/2022 08:38";"01/01/2028 00:00";"02/11/2022 08:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=587575"
"133";"Principale";"";"DET. N. 212 DEL 27.10.2022 - Liquidazione fatture ottobre 2022";"";"17/11/2022 12:08";"01/01/2028 00:00";"17/11/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590882"
"134";"Principale";"";"DET. N. 213 DEL 02.11.2022 - Affidamento del Servizio ritiro, lavaggio e stiratura indumenti ospiti e divise del personale";"";"17/11/2022 12:09";"01/01/2028 00:00";"17/11/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590883"
"135";"Principale";"";"DET. N. 214 DEL 02.11.2022 - Reintegro in servizio della dipendente Cod. 438";"";"17/11/2022 12:09";"01/01/2028 00:00";"17/11/2022 12:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590885"
"136";"Principale";"";"DET. N. 215 DEL 07.11.2022 - Determina a contrarre per l’avvio di procedura negoziata con invito diretto del servizio di Tesoreria presso il Centro Servizi “San Biagio” di Bovolone. Periodo dal 01.01.2023 al 31.12.2027";"";"17/11/2022 12:10";"01/01/2028 00:00";"17/11/2022 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590887"
"137";"Principale";"";"DET. N. 216 DEL 07.11.2022 - Determina a contrarre per l’avvio della procedura di affidamento del servizio di Medico Competente ai sensi del D. Lgs 81/2008 e s.m.i. presso il Centro Servizi “San Biagio”. Periodo dal 01.01.2023 al 31.12.2025";"";"17/11/2022 12:10";"01/01/2028 00:00";"17/11/2022 12:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590889"
"138";"Principale";"";"DET. N. 217 DEL 07.11.2022 - Verifica periodica impianti elevatori ai sensi del DPR 162/99";"";"17/11/2022 12:10";"01/01/2028 00:00";"17/11/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590892"
"139";"Principale";"";"DET. N. 218 DEL 07.11.2022 - Affidamento incarico intervento elettricista ";"";"17/11/2022 12:11";"01/01/2028 00:00";"17/11/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590895"
"140";"Principale";"";"DET. N. 145 DEL 22.08.2022 - Affidamento fornitura di materiale vario alla ditta Pulimav Technology srl – Rettifica Determinazione n. 60 del 03.05.2022";"";"17/11/2022 12:11";"01/01/2028 00:00";"17/11/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590898"
"141";"Principale";"";"DET. N. 219 DEL 09.11.2022 - Affidamento incarico per redazione parere legale ";"";"17/11/2022 12:12";"01/01/2028 00:00";"17/11/2022 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590901"
"142";"Principale";"";"DET. N. 220 DEL 09.11.2022 - Indizione concorso pubblico per esami per la copertura di un posto di ""Infermiere Professionale"" a tempo pieno ed indeterminato, CAT. C - posizione economica C1";"";"17/11/2022 12:12";"01/01/2028 00:00";"17/11/2022 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590903"
"143";"Principale";"";"DET. N. 223 DEL 16.11.2022 - Affidamento integrazione fornitura generi alimentari per la colazione Coop. Santa Lucia ";"";"17/11/2022 12:13";"01/01/2028 00:00";"17/11/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590907"
"144";"Principale";"";"DET. N. 222 DEL 16.11.2022 - Affidamento incarico per la riparazione gruppo frigo FERROLI";"";"17/11/2022 12:13";"01/01/2028 00:00";"17/11/2022 12:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=590909"
"145";"Principale";"";"DET. N. 224 DEL 23.11.2022 - Affidamento del servizio di Tesoreria presso il Centro Servizi “San Biagio” di Bovolone. Periodo dal 01.01.2023 al 31.12.2027 – Presa d’atto gara deserta e determina a contrarre per l’affidamento diretto ai sensi dell’art. 36 comma 2 lett. a) del D. Lgs. 50/2016 e SS.MM.II.";"";"01/12/2022 13:28";"01/01/2028 00:00";"01/12/2022 13:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594226"
"146";"Principale";"";"DET. N. 225 DEL 30.11.2022 - Liquidazione fatture fine Novembre 2022";"";"01/12/2022 13:28";"01/01/2028 00:00";"01/12/2022 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594228"
"147";"Principale";"";"DET. N. 226 DEL 30.11.2022 - Proroga dell’assunzione delle signore M. L. nel profilo di “Operatore socio Sanitario” a tempo pieno e determinato";"";"01/12/2022 13:28";"01/01/2028 00:00";"01/12/2022 13:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594229"
"148";"Principale";"";"DET. N. 228 DEL 05.12.2022 - Acquisto kit nastri termocollanti. Affidamento diretto alla ditta Nuova Folati S.p.A.";"";"06/12/2022 12:43";"01/01/2028 00:00";"06/12/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594919"
"149";"Principale";"";"DET. N. 229 DEL 05.12.2022 - Affidamento fornitura di materiale di consumo";"";"06/12/2022 12:43";"01/01/2028 00:00";"06/12/2022 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594920"
"150";"Principale";"";"DET. N. 230 DEL 05.12.2022 - Acquisto tritapastiglie per gli ambulatori infermieristici dell’Ente – Rettifica determinazione n. 201/2022";"";"06/12/2022 12:44";"01/01/2028 00:00";"06/12/2022 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594922"
"151";"Principale";"";"DET. N. 231 DEL 05.12.2022 - Approvazione atti per l’affidamento del servizio di Medico Competente ai sensi del D. Lgs 81/2008 e s.m.i. presso il Centro Servizi “San Biagio”. Periodo dal 01.01.2023 al 31.12.2025";"";"06/12/2022 12:44";"01/01/2028 00:00";"06/12/2022 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594923"
"152";"Principale";"";"DET. N. 227 DEL 05.12.2022 - Restituzione somme ospite Sig.ra P.L.";"";"06/12/2022 16:42";"01/01/2028 00:00";"06/12/2022 16:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=594989"
"153";"Principale";"";"DET. N. 232 DEL 12.12.2022 - Affidamento stesura Protocollo di Controllo del Rischio Legionellosi";"";"12/12/2022 13:24";"01/01/2028 00:00";"12/12/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=595708"
"154";"Principale";"";"DET. N. 233 DEL 12.12.2022 - Affidamento campionamento acqua per ricerca Legionella";"";"12/12/2022 13:24";"01/01/2028 00:00";"12/12/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=595709"
"155";"Principale";"";"DET. N. 234 DEL 12.12.2022 - Affidamento somministrazione personale con profilo di infermiere professionale per il periodo 01.01.2023-31.12.2023";"";"13/12/2022 13:34";"01/01/2028 00:00";"13/12/2022 13:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=595890"
"156";"Principale";"";"DET. N. 235 DEL 14.12.2022 - Concorso pubblico per esami per l’assunzione di 2 “Infermiere Professionale” a tempo pieno ed indeterminato – cat. C - posizione economica C1 – Nomina Commissione Esaminatrice";"";"15/12/2022 13:55";"01/01/2028 00:00";"15/12/2022 13:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=596332"
"157";"Principale";"";"DET. N. 236 DEL 14.12.2022 - Acquisto prodotti per i compleanni degli ospiti";"";"15/12/2022 13:58";"01/01/2028 00:00";"15/12/2022 13:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=596335"
"158";"Principale";"";"DET. N. 237 DEL 14.12.2022 - Somministrazione personale con qualifica di O.S.S.";"";"15/12/2022 14:00";"01/01/2028 00:00";"15/12/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=596338"
"159";"Principale";"";"DET. N. 238 DEL 14.12.2022 - Costituzione Fondo Risorse Decentrate 2022 – parte stabile";"";"15/12/2022 14:00";"01/01/2028 00:00";"15/12/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=188&id=596339"
