﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"57";"Principale";"";"Gara codice Z1626A5F97";"";"01/01/2019 00:00";"01/01/2028 00:00";"10/11/2023 08:04";"Z1626A5F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1626A5F97";"00545230260 - Opere Pie d'Onigo";"03/01/2019";"23-AFFIDAMENTO DIRETTO";"02517580920 - WIND TRE SPA";"02517580920 - WIND TRE SPA(39.900,00 € > 03/01/2019 - 31/12/2021)";"916,89 € - 11/07/2019;936,90 € - 14/10/2019;397,20 € - 01/08/2019;926,89 € - 16/01/2020;90,00 € - 27/04/2021;90,00 € - 15/06/2021;90,00 € - 12/02/2021";"39.900,00 €";"3.447,88 €";"";""
"58";"Principale";"";"Gara codice Z1A29B0A81";"";"09/09/2019 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z1A29B0A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A29B0A81";"00545230260 - Opere Pie d'Onigo";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"03781110261 - TE.CO. CENTROCLIMA SRL";"03781110261 - TE.CO. CENTROCLIMA SRL(4.046,00 € > 31/12/2020 - 31/12/2020)";"4.046,00 € - 19/12/2019";"4.046,00 €";"4.046,00 €";"";""
"59";"Principale";"";"Gara codice Z1C2A36572";"";"16/10/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:35";"Z1C2A36572";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2A36572";"00545230260 - Opere Pie d'Onigo";"16/10/2019";"23-AFFIDAMENTO DIRETTO";"04893750267 - BALDIN BROKER di Baldin Pierluigi";"04893750267 - BALDIN BROKER di Baldin Pierluigi(6.000,00 € > 01/11/2020 - 01/11/2020)";"6.000,00 € - 30/10/2019";"6.000,00 €";"6.000,00 €";"";""
"60";"Principale";"";"Gara codice Z25295D517";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:54";"Z25295D517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25295D517";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03279900264 - FILMEDIA DI NICOLA MATTAROLLO";"03279900264 - FILMEDIA DI NICOLA MATTAROLLO(3.000,00 € > 01/01/2020 - 01/01/2020)";"3.000,00 € - 20/08/2019";"3.000,00 €";"3.000,00 €";"";""
"61";"Principale";"";"Gara codice Z2728294D0";"";"01/05/2019 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z2728294D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2728294D0";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"03937420267 - PD DISTRIBUZIONE S.R.L.";"03937420267 - PD DISTRIBUZIONE S.R.L.(9.908,82 € > 01/11/2019 - 01/11/2019)";"1.492,89 € - 29/07/2019;1.733,10 € - 23/08/2019;2.053,67 € - 27/09/2019;1.403,88 € - 29/10/2019;1.896,50 € - 29/11/2019;1.328,78 € - 24/12/2019";"9.908,82 €";"9.908,82 €";"";""
"62";"Principale";"";"Gara codice Z27290B5C3";"";"01/01/2019 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z27290B5C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27290B5C3";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA(518,57 € > 31/12/2020 - 31/12/2020)";"518,57 € - 01/08/2019";"518,57 €";"518,57 €";"";""
"63";"Principale";"";"Gara codice Z3326D8291";"";"01/01/2019 00:00";"01/01/2028 00:00";"22/02/2022 15:12";"Z3326D8291";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3326D8291";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(39.900,00 € > 01/01/2019 - 31/12/2020)";"15.395,00 € - 03/04/2019;150,00 € - 18/04/2019;112,50 € - 12/02/2021;300,00 € - 02/03/2021";"39.900,00 €";"15.957,50 €";"";""
"64";"Principale";"";"ATTREZZATURA SANITARIA";"";"01/01/2019 00:00";"01/01/2029 00:00";"19/01/2023 15:38";"Z33288317E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33288317E";"00545230260 - Opere Pie d'Onigo";"21/05/2019";"23-AFFIDAMENTO DIRETTO";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA,05096510267 - CFS ITALIA SRL";"02707600249 - CFS ITALIA SAS DI BIANCHINI LUCA(3.223,53 € > 01/01/2025 - 01/01/2025),05096510267 - CFS ITALIA SRL(30.000,00 € > 21/05/2019 - 31/12/2024)";"1.200,13 € - 10/09/2019;2.023,40 € - 25/10/2019;179,41 € - 10/02/2022;1.712,20 € - 10/02/2022;210,00 € - 10/02/2022;1.581,00 € - 26/05/2022;1.209,81 € - 30/05/2022;360,00 € - 14/07/2022;1.405,80 € - 28/07/2022";"33.223,53 €";"9.881,75 €";"";""
"65";"Principale";"";"Gara codice Z332A7A9BC";"";"12/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:34";"Z332A7A9BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z332A7A9BC";"00545230260 - Opere Pie d'Onigo";"12/11/2019";"23-AFFIDAMENTO DIRETTO";"02057320133 - FUTURA PREMANA SRL";"02057320133 - FUTURA PREMANA SRL(49,59 € > 31/12/2020 - 31/12/2020)";"49,59 € - 26/11/2019";"49,59 €";"49,59 €";"";""
"66";"Principale";"";"Gara codice Z342A627F8";"";"01/11/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:34";"Z342A627F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342A627F8";"00545230260 - Opere Pie d'Onigo";"01/11/2019";"23-AFFIDAMENTO DIRETTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO(1.428,37 € > 01/05/2020 - 01/05/2020)";"1.428,37 € - 19/12/2019";"1.428,37 €";"1.428,37 €";"";""
"67";"Principale";"";"Manutenzione e acquisto materiale";"";"01/01/2019 00:00";"01/01/2029 00:00";"30/11/2023 15:17";"Z3B27720B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B27720B8";"00545230260 - Opere Pie d'Onigo";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"01993860269 - DALCA ANTINFORTUNISTICA S.R.L.";"01993860269 - DALCA ANTINFORTUNISTICA S.R.L.(39.000,00 € > 06/03/2019 - 31/12/2022)";"764,40 € - 13/06/2019;410,00 € - 04/06/2019;602,40 € - 13/12/2019;271,90 € - 28/04/2021;370,00 € - 03/05/2021;197,50 € - 01/09/2021;102,30 € - 27/09/2021;313,20 € - 20/12/2021;329,30 € - 29/03/2022;1.171,00 € - 30/03/2022;190,80 € - 07/07/2022;991,40 € - 07/07/2022;334,80 € - 23/02/2023;374,40 € - 17/05/2023;517,30 € - 03/11/2023";"39.000,00 €";"6.940,70 €";"";""
"68";"Principale";"";"ACQ. ABBIGLIAMENTO";"";"01/09/2019 00:00";"01/01/2029 00:00";"26/10/2023 16:03";"Z46296BC8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46296BC8D";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"02442570236 - CREAZIONI FUTURA SRL";"02442570236 - CREAZIONI FUTURA SRL(30.000,00 € > 01/09/2019 - 31/12/2025)";"98,98 € - 29/10/2019;71,40 € - 31/05/2021;1.036,07 € - 30/05/2022;2.503,25 € - 02/09/2022;2.097,00 € - 26/09/2022;31,58 € - 02/01/2023;421,40 € - 01/06/2023;1.215,00 € - 25/09/2023";"30.000,00 €";"7.474,68 €";"";""
"69";"Principale";"";"Gara codice Z4726EE7F2";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:56";"Z4726EE7F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4726EE7F2";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.(400,00 € > 01/01/2020 - 01/01/2020)";"400,00 € - 31/05/2019";"400,00 €";"400,00 €";"";""
"70";"Principale";"";"Gara codice Z4A2826270";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:56";"Z4A2826270";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2826270";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00487790248 - PBA S.P.A.";"00487790248 - PBA S.P.A.(287,00 € > 31/12/2020 - 31/12/2020)";"287,00 € - 05/07/2019";"287,00 €";"287,00 €";"";""
"71";"Principale";"";"Gara codice Z4D279D4E1";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:55";"Z4D279D4E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D279D4E1";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02420290542 - PRONTOMED SRL";"02420290542 - PRONTOMED SRL(2.252,00 € > 01/01/2021 - 01/01/2021)";"614,00 € - 21/05/2019;1.638,00 € - 24/05/2019";"2.252,00 €";"2.252,00 €";"";""
"72";"Principale";"";"Gara codice Z4D29B059F";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/02/2022 11:31";"Z4D29B059F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D29B059F";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(268,27 € > 31/12/2020 - 31/12/2020)";"268,27 € - 05/11/2019";"268,27 €";"268,27 €";"";""
"73";"Principale";"";"LOTTO 1 - CANCELLERIA UFFICI";"";"01/01/2019 00:00";"01/01/2029 00:00";"29/12/2023 13:24";"Z4F26A508F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F26A508F";"00545230260 - Opere Pie d'Onigo";"10/01/2019";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.(39.000,00 € > 10/01/2019 - 31/12/2023)";"77,93 € - 21/05/2019;109,80 € - 07/06/2019;131,45 € - 03/07/2019;47,04 € - 05/07/2019;41,76 € - 24/07/2019;59,34 € - 01/08/2019;126,92 € - 10/09/2019;135,58 € - 25/10/2019;218,07 € - 29/11/2019;26,91 € - 24/12/2019;76,85 € - 22/01/2020;166,70 € - 15/03/2021;29,13 € - 24/03/2021;174,05 € - 03/05/2021;112,49 € - 31/05/2021;71,16 € - 24/06/2021;54,74 € - 06/07/2021;26,92 € - 06/07/2021;87,23 € - 23/07/2021;81,52 € - 02/08/2021;261,31 € - 01/09/2021;185,03 € - 23/09/2021;226,35 € - 04/11/2021;90,80 € - 30/11/2021;81,98 € - 20/12/2021;246,14 € - 12/01/2021;108,39 € - 01/02/2022;71,65 € - 08/02/2022;39,03 € - 15/02/2022;248,16 € - 29/03/2022;119,57 € - 20/04/2022;62,70 € - 06/05/2022;42,85 € - 12/05/2022;20,20 € - 26/05/2022;184,37 € - 17/06/2022;72,82 € - 17/06/2022;97,89 € - 24/06/2022;16,56 € - 07/07/2022;142,34 € - 01/08/2022;116,34 € - 06/09/2022;165,76 € - 24/10/2022;31,56 € - 16/11/2022;165,88 € - 24/11/2022;150,56 € - 19/12/2022;138,42 € - 30/01/2023;112,44 € - 15/02/2023;44,70 € - 13/03/2023;34,50 € - 03/04/2023;19,50 € - 11/04/2023;111,16 € - 11/04/2023;162,38 € - 03/04/2023;40,81 € - 03/04/2023;138,45 € - 03/04/2023;92,51 € - 03/04/2023;221,11 € - 08/05/2023;59,64 € - 08/05/2023;235,06 € - 19/05/2023;26,80 € - 29/06/2023;108,80 € - 14/06/2023;108,00 € - 10/07/2023;245,96 € - 13/07/2023;18,10 € - 13/07/2023;442,50 € - 13/07/2023;61,45 € - 03/08/2023;35,00 € - 03/08/2023;752,25 € - 03/08/2023;292,43 € - 01/09/2023;26,70 € - 05/09/2023;77,75 € - 12/09/2023;39,00 € - 12/09/2023;224,50 € - 25/09/2023;348,74 € - 04/10/2023;66,90 € - 03/11/2023;239,01 € - 14/11/2023;34,65 € - 14/11/2023;435,66 € - 14/11/2023;90,56 € - 22/11/2023;69,00 € - 07/12/2023;598,00 € - 15/12/2023;201,03 € - 15/12/2023;99,72 € - 18/12/2023;334,55 € - 18/12/2023;200,50 € - 18/12/2023";"39.000,00 €";"11.392,07 €";"";""
"74";"Principale";"";"Gara codice Z4F29D9327";"";"01/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:38";"Z4F29D9327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F29D9327";"00545230260 - Opere Pie d'Onigo";"01/09/2019";"23-AFFIDAMENTO DIRETTO";"01022180261 - FONDAZIONE CANOVA ONLUS";"01022180261 - FONDAZIONE CANOVA ONLUS(80,00 € > 31/12/2020 - 31/12/2020)";"80,00 € - 08/10/2019";"80,00 €";"80,00 €";"";""
"75";"Principale";"";"Gara codice Z5929B09D6";"";"09/09/2019 00:00";"01/01/2026 00:00";"27/01/2020 11:38";"Z5929B09D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5929B09D6";"00545230260 - Opere Pie d'Onigo";"09/09/2019";"23-AFFIDAMENTO DIRETTO";"01864040306 - EURO TIME DI MUZZOLINI LUIGI & C. SNC";"01864040306 - EURO TIME DI MUZZOLINI LUIGI & C. SNC(1.200,00 € > 31/12/2020 - 31/12/2020)";"1.200,00 € - 25/10/2019";"1.200,00 €";"1.200,00 €";"";""
"76";"Principale";"";"LOTTO - 3 TONER e DRUM";"";"28/05/2019 00:00";"01/01/2029 00:00";"29/12/2023 13:24";"Z5B289A12A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B289A12A";"00545230260 - Opere Pie d'Onigo";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.";"00653840256 - ERREBI S.A.S. di Antonetti Alessandro &amp; C.(39.000,00 € > 28/05/2019 - 31/12/2023)";"96,60 € - 29/07/2019;75,30 € - 01/08/2019;123,00 € - 29/10/2019;186,90 € - 11/11/2019;65,00 € - 19/12/2019;178,27 € - 15/03/2021;270,26 € - 02/04/2021;181,14 € - 31/05/2021;58,65 € - 24/06/2021;170,20 € - 02/08/2021;215,07 € - 23/09/2021;162,73 € - 28/01/2021;215,07 € - 11/01/2022;62,97 € - 11/01/2022;125,94 € - 10/02/2022;55,20 € - 29/03/2022;215,07 € - 11/04/2022;472,68 € - 12/05/2022;240,44 € - 01/08/2022;236,34 € - 03/08/2022;125,94 € - 14/09/2022;230,61 € - 28/10/2022;245,00 € - 02/02/2023;197,00 € - 08/05/2023;61,00 € - 29/06/2023;66,00 € - 23/08/2023;132,00 € - 05/09/2023;132,00 € - 12/09/2023;117,50 € - 12/09/2023;67,50 € - 18/12/2023;380,00 € - 18/12/2023";"39.000,00 €";"5.161,38 €";"";""
"77";"Principale";"";"Gara codice Z5C281AC05";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:55";"Z5C281AC05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C281AC05";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(20.826,78 € > 31/12/2020 - 31/12/2020)";"2.583,01 € - 15/07/2019;5.985,82 € - 01/08/2019;5.657,20 € - 05/09/2019;6.600,75 € - 14/10/2019";"20.826,78 €";"20.826,78 €";"";""
"78";"Principale";"";"Fornitura di setti filtranti";"";"30/04/2019 00:00";"01/01/2029 00:00";"25/08/2023 11:47";"Z612832EB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612832EB1";"00545230260 - Opere Pie d'Onigo";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"03570360374 - GENERAL FILTER ITALIA SPA";"03570360374 - GENERAL FILTER ITALIA SPA(30.000,00 € > 30/04/2019 - 31/12/2025)";"2.607,84 € - 24/07/2019;2.497,48 € - 23/09/2021;3.862,37 € - 30/08/2022;3.194,21 € - 23/08/2023";"30.000,00 €";"12.161,90 €";"";""
"79";"Principale";"";"fornitura materiale e manutenzione addolcitori H2O";"";"01/01/2019 00:00";"01/01/2029 00:00";"19/01/2023 11:52";"Z632753F4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632753F4E";"00545230260 - Opere Pie d'Onigo";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"01274540226 - BIOCHIMICA SAS di Anselmi Marco &amp; C.";"01274540226 - BIOCHIMICA SAS di Anselmi Marco &amp; C.(5.000,00 € > 26/02/2019 - 31/12/2022)";"300,00 € - 28/03/2019;460,00 € - 11/07/2019;300,00 € - 30/10/2019;300,00 € - 26/04/2021;300,00 € - 04/11/2021;330,00 € - 12/05/2022";"5.000,00 €";"1.990,00 €";"";""
"80";"Principale";"";"Gara codice Z65277F8F5";"";"01/01/2019 00:00";"01/01/2026 00:00";"20/01/2023 12:30";"Z65277F8F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z65277F8F5";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA,08526500155 - PIEMME S.P.A.,12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'";"00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA(570,56 € > 31/12/2020 - 31/12/2020),08526500155 - PIEMME S.P.A.(332,00 € > 31/12/2020 - 31/12/2020),12086540155 - RCS MEDIAGROUP S.P.A. PUBBLICITA'(880,00 € > 31/12/2020 - 31/12/2020)";"570,56 € - 11/04/2019;332,00 € - 23/04/2019;880,00 € - 21/05/2019";"1.782,56 €";"1.782,56 €";"";""
"81";"Principale";"";"Gara codice Z6D2695CAA";"";"01/01/2019 00:00";"01/01/2028 00:00";"28/07/2023 10:50";"Z6D2695CAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2695CAA";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02424610265 - BRHEMA GROUP SRL";"02424610265 - BRHEMA GROUP SRL(39.900,00 € > 01/01/2019 - 31/12/2020)";"2.371,80 € - 28/02/2019;1.977,50 € - 28/03/2019;1.181,76 € - 23/04/2019;1.966,50 € - 31/05/2019;2.026,20 € - 28/06/2019;1.803,80 € - 29/07/2019;2.014,70 € - 23/08/2019;1.474,60 € - 27/09/2019;1.422,00 € - 29/10/2019;1.327,04 € - 04/12/2019;1.239,00 € - 24/12/2019;1.407,70 € - 22/01/2020;2.758,00 € - 25/01/2021";"39.900,00 €";"22.970,60 €";"";""
"82";"Principale";"";"Gara codice Z7226A5CEF";"";"01/01/2019 00:00";"01/01/2028 00:00";"24/02/2022 16:03";"Z7226A5CEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7226A5CEF";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(39.900,00 € > 01/01/2019 - 31/12/2020)";"939,72 € - 28/03/2019;1.282,01 € - 23/04/2019;281,20 € - 24/05/2019;2.807,13 € - 28/06/2019;1.990,83 € - 23/08/2019;1.652,11 € - 29/10/2019;1.591,93 € - 26/11/2019;1.112,85 € - 19/12/2019;1.331,54 € - 28/01/2021;1.377,58 € - 24/02/2021";"39.900,00 €";"14.366,90 €";"";""
"83";"Principale";"";"PRODOTTI PER PULIZIE";"";"01/01/2019 00:00";"01/01/2029 00:00";"21/12/2023 15:43";"Z782823ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782823ECB";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02338730266 - BANO BALDOVINO S.A.S.";"02338730266 - BANO BALDOVINO S.A.S.(30.000,00 € > 01/01/2019 - 31/12/2023)";"223,80 € - 05/07/2019;436,60 € - 12/09/2019;988,20 € - 19/12/2019;216,00 € - 15/03/2021;212,80 € - 26/04/2021;181,60 € - 23/07/2021;90,80 € - 27/09/2021;191,80 € - 20/12/2021;159,80 € - 28/01/2021;191,80 € - 07/03/2022;293,80 € - 12/05/2022;418,57 € - 02/01/2023;201,00 € - 28/03/2023;158,76 € - 26/04/2023;156,63 € - 03/07/2023;231,96 € - 03/08/2023;334,96 € - 26/10/2023;371,91 € - 15/12/2023";"30.000,00 €";"5.060,79 €";"";""
"84";"Principale";"";"Gara codice Z78282960E";"";"01/05/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:45";"Z78282960E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78282960E";"00545230260 - Opere Pie d'Onigo";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO(5.412,57 € > 01/11/2019 - 01/11/2019)";"1.553,00 € - 29/07/2019;914,00 € - 25/09/2019;992,28 € - 25/10/2019;1.953,29 € - 29/11/2019";"5.412,57 €";"5.412,57 €";"";""
"85";"Principale";"";"Gara codice Z7D294CC8D";"";"01/01/2019 00:00";"01/01/2026 00:00";"19/01/2023 15:52";"Z7D294CC8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D294CC8D";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00829840156 - GIUFFRE'' FRANCIS LEFEBVRE SPA";"00829840156 - GIUFFRE'' FRANCIS LEFEBVRE SPA(2.590,00 € > 31/12/2020 - 31/12/2020)";"2.590,00 € - 23/08/2019";"2.590,00 €";"2.590,00 €";"";""
"86";"Principale";"";"Gara codice Z7F26B5F5C";"";"01/01/2019 00:00";"01/01/2026 00:00";"23/02/2022 10:09";"Z7F26B5F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F26B5F5C";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"DLCMRC52L06F952L - FARM.DR. MARCO DEL CONTE";"DLCMRC52L06F952L - FARM.DR. MARCO DEL CONTE(6.174,00 € > 01/01/2020 - 01/01/2020)";"2.898,00 € - 23/04/2019;3.276,00 € - 14/10/2019";"6.174,00 €";"6.174,00 €";"";""
"87";"Principale";"";"Gara codice Z8026F5474";"";"31/01/2019 00:00";"01/01/2028 00:00";"16/01/2023 09:08";"Z8026F5474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8026F5474";"00545230260 - Opere Pie d'Onigo";"31/01/2019";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.P.A. SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA S.P.A. SOCIETA'' BENEFIT(25.000,00 € > 31/01/2019 - 31/12/2019)";"720,00 € - 23/04/2019;1.200,00 € - 28/05/2019;98,00 € - 28/06/2019;1.788,00 € - 29/07/2019;960,00 € - 25/10/2019;1.200,00 € - 19/12/2019;1.680,00 € - 27/09/2021";"25.000,00 €";"7.646,00 €";"";""
"88";"Principale";"";"ART. x VUOTO e OSSIGENOTERAPIA";"";"01/01/2019 00:00";"01/01/2029 00:00";"09/11/2023 16:23";"Z8026FBE58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8026FBE58";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(30.000,00 € > 01/01/2019 - 31/12/2023)";"2.814,98 € - 02/05/2019;716,00 € - 10/05/2019;547,20 € - 01/10/2019;605,03 € - 07/03/2022;1.239,23 € - 17/06/2022;652,40 € - 02/11/2022";"30.000,00 €";"6.574,84 €";"";""
"89";"Principale";"";"Gara codice Z832A494B8";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/01/2020 12:55";"Z832A494B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z832A494B8";"00545230260 - Opere Pie d'Onigo";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03448240246 - VENETO MARKETING S.R.L.";"03448240246 - VENETO MARKETING S.R.L.(919,00 € > 01/01/2020 - 01/01/2020)";"919,00 € - 06/12/2019";"919,00 €";"919,00 €";"";""
"90";"Principale";"";"Vigilanza edifici";"";"30/04/2019 00:00";"01/01/2029 00:00";"21/12/2023 16:02";"Z862832EDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862832EDC";"00545230260 - Opere Pie d'Onigo";"30/04/2019";"23-AFFIDAMENTO DIRETTO";"01932770264 - VIGILANZA CARNIEL S.R.L.";"01932770264 - VIGILANZA CARNIEL S.R.L.(39.000,00 € > 30/04/2019 - 31/12/2025)";"1.162,43 € - 13/06/2019;1.142,28 € - 05/09/2019;1.182,58 € - 06/11/2019;1.182,58 € - 26/05/2021;1.162,43 € - 01/09/2021;1.162,43 € - 14/12/2021;1.177,43 € - 28/01/2022;1.157,28 € - 06/05/2022;1.217,73 € - 30/08/2022;1.067,10 € - 17/01/2023;1.078,74 € - 15/02/2023;1.067,10 € - 27/07/2023;1.107,40 € - 27/07/2023;1.067,10 € - 01/09/2023;1.067,10 € - 04/12/2023";"39.000,00 €";"17.001,71 €";"";""
"91";"Principale";"";"Gara codice Z8828F78BE";"";"25/06/2019 00:00";"01/01/2026 00:00";"19/01/2023 15:52";"Z8828F78BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8828F78BE";"00545230260 - Opere Pie d'Onigo";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04178970267 - SOCIETA'' MONDO DELFINO COOPERATIVA SOCIALE";"04178970267 - SOCIETA'' MONDO DELFINO COOPERATIVA SOCIALE(5.952,38 € > 31/12/2020 - 31/12/2020)";"5.952,38 € - 01/07/2019";"5.952,38 €";"5.952,38 €";"";""
