﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"118";"Principale";"";"Chemello Nicola";"";"26/10/2023 14:45";"01/01/2027 00:00";"24/11/2023 13:09";"Incarico di collaborazione in libera professione per il progetto di fisioterapia presso l’Ente";"19/09/2023";"31/12/2023";"Liquidato - 01/01/2023 - 31/12/2023 > 21.505,00 €";"";""
"119";"Allegato";"118";"Affidamento incarico ";"";"23/11/2023 10:36";"01/01/2027 00:00";"23/11/2023 10:37";"Det. 326 del 23/12/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676778"
"120";"Allegato";"118";"Curriculum Vitae";"";"23/11/2023 11:11";"01/01/2027 00:00";"23/11/2023 11:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=676797"
"121";"Principale";"";"Dr. Battilana Riccardo";"";"01/11/2023 14:49";"01/01/2027 00:00";"23/11/2023 14:50";"Medico in libera professione";"01/11/2023";"31/03/2024";"";"";""
"122";"Allegato";"121";"Attestazione insussistenza incompatibilità";"";"01/11/2023 14:49";"01/01/2027 00:00";"23/11/2023 14:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=677030"
"123";"Principale";"";"Burati Alex";"";"06/11/2023 13:49";"01/01/2027 00:00";"06/11/2023 13:53";"Infermiere in libera professione";"14/09/2023";"31/12/2023";"";"";""
"124";"Allegato";"123";"Affidamento incarico ";"";"06/11/2023 13:52";"01/01/2027 00:00";"06/11/2023 13:53";"Determinazione n.217del 12/09/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=669973"
"125";"Principale";"";"Canale Ivano";"";"06/11/2023 14:04";"01/01/2027 00:00";"23/11/2023 11:14";"Infermiere in libera professione";"04/07/2023";"31/12/2023";"Liquidato - 04/07/2023 - 31/12/2023 > 9.936,00 €";"";""
"126";"Allegato";"125";"Affidamento incarico ";"";"06/11/2023 14:05";"01/01/2027 00:00";"06/11/2023 14:07";"Determinazione n.154 del 27/06/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=669995"
"127";"Allegato";"125";"Curriculum Vitae";"";"06/11/2023 14:11";"01/01/2027 00:00";"06/11/2023 14:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670004"
"128";"Principale";"";"Ghisleni Alessandra";"";"06/11/2023 14:18";"01/01/2027 00:00";"07/11/2023 09:26";"Fisioterapista in libera professione";"09/09/2023";"31/12/2023";"";"";""
"129";"Allegato";"128";"Curriculum Vitae";"";"06/11/2023 14:19";"01/01/2027 00:00";"06/11/2023 14:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670007"
"130";"Allegato";"128";"Affidamento incarico ";"";"07/11/2023 09:26";"01/01/2027 00:00";"07/11/2023 09:26";"Determinazione n. 215 del 06/09/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670137"
"131";"Principale";"";"Lovato Monica";"";"07/11/2023 09:27";"01/01/2027 00:00";"07/11/2023 09:37";"Infermiere in libera professione";"01/02/2023";"31/12/2023";"Liquidato - 01/02/2023 - 07/11/2023 > 16,13 €";"";""
"132";"Allegato";"131";"Curriculum Vitae";"";"07/11/2023 09:35";"01/01/2027 00:00";"07/11/2023 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670141"
"133";"Allegato";"131";"Affidamento incarico ";"";"07/11/2023 09:36";"01/01/2027 00:00";"07/11/2023 09:37";"Determinazione 27 del 31.01.2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670143"
"134";"Principale";"";"Menezes Bettanin Ana Paula";"";"07/11/2023 09:56";"01/01/2027 00:00";"07/11/2023 10:36";"Fisioterapista in libera professione";"10/07/2023";"31/12/2023";"Liquidato - 10/07/2023 - 07/11/2023 > 2.888,00 €";"";""
"135";"Allegato";"134";"Curriculum Vitae";"";"07/11/2023 10:29";"01/01/2027 00:00";"07/11/2023 10:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670196"
"136";"Allegato";"134";"Affidamento incarico ";"";"07/11/2023 10:34";"01/01/2027 00:00";"07/11/2023 10:36";"Determinazione n.173 del 05.07.2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670226"
"137";"Principale";"";"Valente Erica";"";"07/11/2023 10:36";"01/01/2027 00:00";"07/11/2023 11:14";"Fisioterapista in libera professione";"01/02/2023";"31/12/2023";"Liquidato - 01/02/2023 - 07/11/2023 > 13.106,00 €";"";""
"138";"Allegato";"137";"Affidamento incarico ";"";"07/11/2023 10:39";"01/01/2027 00:00";"07/11/2023 10:40";"Determinazione n. 25 del 31/10/2023";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670229"
"139";"Allegato";"137";"Curriculum Vitae";"";"07/11/2023 11:13";"01/01/2027 00:00";"07/11/2023 11:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=670304"
"140";"Principale";"";"Galeone Davide";"";"06/09/2021 08:53";"01/01/2025 00:00";"30/11/2023 08:59";"Fisioterapista in libera professione";"06/09/2021";"31/12/2023";"";"";""
"141";"Allegato";"140";"Affidamento incarico ";"";"06/09/2021 08:58";"01/01/2025 00:00";"30/11/2023 08:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3351&download=681218"
