﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"35";"Principale";"";"RINNOVO SERVIZIO PUBBLICAZIONE ATTI, ADEMPIMENTI PRIVACY, MONITORAGGIO DPO PUBBLICAZIONE ATTI - ANNO 2018";"";"01/01/2018 00:00";"01/01/2026 00:00";"13/01/2020 12:18";"Z252191A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252191A2A";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(2.400,00 € > 01/01/2018 - 31/12/2018)";"2.400,00 € - 23/02/2019";"2.400,00 €";"2.400,00 €"
"36";"Principale";"";"AFFIDAMENTO INCARICO PROFESSIONALE REDAZIONE PRATIVA PER AUTORIZZAZIONE SOPRINTENDENZA PER RIQUALIFICAZIONE BAGNI PIANO TERRA ALA STORICA DEL C.S.S. VILLA SERENA - VALDAGNO (VI)";"";"05/01/2018 00:00";"01/01/2027 00:00";"02/04/2021 09:35";"Z652199A35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652199A35";" - Centro Servizi Sociali Villa Serena";"05/01/2018";"23-AFFIDAMENTO DIRETTO";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero";"03610110243 - AS+ ARCHITETTI ASSOCIATI di Albiero e Sbalchiero(800,00 € > 05/01/2018 - 28/02/2018)";"672,00 € - 07/04/2018";"800,00 €";"672,00 €"
"37";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI VIDEOMONITOR E PUNTATORE LASER PER L?ENTE - C.I.G. Z2B21AF072";"";"12/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z2B21AF072";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B21AF072";" - Centro Servizi Sociali Villa Serena";"12/01/2018";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(766,00 € > 12/01/2018 - 10/04/2018)";"766,00 € - 10/04/2018";"766,00 €";"766,00 €"
"38";"Principale";"";"Fornitura n. 4 Borse d'emergenza";"";"18/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z3C21C8414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C21C8414";" - Centro Servizi Sociali Villa Serena";"18/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(284,40 € > 18/01/2018 - 30/08/2018)";"284,40 € - 30/08/2018";"284,40 €";"284,40 €"
"39";"Principale";"";"Fornitura Borsa porta campioni biologici";"";"18/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"ZEA21C84E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA21C84E5";" - Centro Servizi Sociali Villa Serena";"18/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21330800305 - PRO-LAB SRL";"21330800305 - PRO-LAB SRL(130,00 € > 18/01/2018 - 30/08/2018)";"";"130,00 €";"0,00 €"
"40";"Principale";"";"Fornitura n. 23 Kit antidecubito";"";"19/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZA721B8E63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA721B8E63";" - Centro Servizi Sociali Villa Serena";"19/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(1.035,00 € > 19/01/2018 - 27/08/2018)";"792,00 € - 27/08/2018";"1.035,00 €";"792,00 €"
"41";"Principale";"";"Fornitura accessori per sollevatore Reliant 350";"";"22/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z3821CEFD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3821CEFD5";" - Centro Servizi Sociali Villa Serena";"22/01/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(576,00 € > 22/01/2018 - 30/08/2018)";"576,00 € - 30/08/2018";"576,00 €";"576,00 €"
"42";"Principale";"";"Fornitura articoli per la riabilitazione motoria";"";"29/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z8C21E8BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C21E8BB8";" - Centro Servizi Sociali Villa Serena";"29/01/2018";"23-AFFIDAMENTO DIRETTO";"02137480964 - DECATHLON ITALIA S.R.L. unipersonale,11005760159 - DECATHLON ITALIA S.R.L. unipersonale";"02137480964 - DECATHLON ITALIA S.R.L. unipersonale(96,00 € > 29/01/2018 - 31/03/2017),11005760159 - DECATHLON ITALIA S.R.L. unipersonale(95,41 € > 01/01/2019 - 01/01/2019)";"95,41 € - 29/05/2018";"191,41 €";"95,41 €"
"43";"Principale";"";"AFFIDO FORNITURA E POSA MINISERRATURE CON CHIAVI PER BLOCCO FINESTRE";"";"05/02/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"ZEB220DEFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB220DEFA";" - Centro Servizi Sociali Villa Serena";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02803900246 - VIGOLO LUIGINO & C. SNC";"02803900246 - VIGOLO LUIGINO & C. SNC(2.080,00 € > 05/02/2018 - 28/02/2018)";"2.080,00 € - 07/03/2019";"2.080,00 €";"2.080,00 €"
"44";"Principale";"";"AFFIDO FORNITURA E POSA SERRAMENTI IN ALLUMINIO";"";"05/02/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"Z72220E39F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72220E39F";" - Centro Servizi Sociali Villa Serena";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"02803900246 - VIGOLO LUIGINO & C. SNC";"02803900246 - VIGOLO LUIGINO & C. SNC(2.755,00 € > 05/02/2018 - 28/02/2018)";"2.755,00 € - 03/04/2019";"2.755,00 €";"2.755,00 €"
"45";"Principale";"";"ADESIONE CONVENZIONE CONSIP ""CARBURANTI RETE - BUONI ACQUISTO 7""";"";"01/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZEE221F92E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE221F92E";" - Centro Servizi Sociali Villa Serena";"01/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING";"00484960588 - ENI S.P.A. DIVISIONE REFINING & MARKETING(12.950,00 € > 01/03/2018 - 28/02/2019)";"12.742,77 € - 17/04/2018";"12.950,00 €";"12.742,77 €"
"46";"Principale";"";"ADESIONE CONVENZIONE CONSIP ""GAS NATURALE 9""";"";"01/04/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:27";"7379580E0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7379580E0D";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(136.700,00 € > 01/04/2018 - 31/03/2019)";"5.848,86 € - 05/10/2018;5.337,11 € - 10/10/2018;843,75 € - 15/10/2018;2.560,45 € - 26/11/2018;2.728,65 € - 02/11/2018;12.779,71 € - 01/04/2019;5.846,89 € - 10/05/2019;11.980,91 € - 27/05/2019";"136.700,00 €";"47.926,33 €"
"47";"Principale";"";"AFFIDAMENTO ADEGUAMENTO GDPR 679/2016 ED INCARICO DATA PROTECTION OFFICER";"";"01/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z4522324C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4522324C1";" - Centro Servizi Sociali Villa Serena";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE s.r.l.";"01810770063 - ELLEDUE s.r.l.(12.500,00 € > 01/03/2018 - 28/02/2019)";"4.400,00 € - 20/11/2018";"12.500,00 €";"4.400,00 €"
"48";"Principale";"";"AFFIDAMENTO IMPLEMENTAZIONE SISTEMA DI GESTIONE PER LA QUALITA' UNI EN ISO 9001:2015";"";"01/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z7F22325AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F22325AE";" - Centro Servizi Sociali Villa Serena";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01810770063 - ELLEDUE s.r.l.";"01810770063 - ELLEDUE s.r.l.(4.300,00 € > 01/03/2018 - 31/12/2018)";"1.720,00 € - 20/11/2018";"4.300,00 €";"1.720,00 €"
"49";"Principale";"";"AFFIDAMENTO INSERZIONE PAGINE BIANCHE, PAGINE GIALLE E RELATIVI SERVIZI WEB ED ON LIONE - EDIZIONE 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"Z9F2232967";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2232967";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE S.P.A.";"03970540963 - ITALIAONLINE S.P.A.(2.540,00 € > 01/01/2018 - 31/12/2018)";"2.540,00 € - 10/07/2018";"2.540,00 €";"2.540,00 €"
"50";"Principale";"";"AFFIDAMENTO INCARICO ASSISTENZA SOFTWARE SIPCAR ""TUTTO INCLUSO""";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:21";"ZAD223C621";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD223C621";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(15.850,00 € > 01/01/2018 - 31/12/2018)";"304,00 € - 10/07/2018;13.375,48 € - 09/08/2018;6,00 € - 05/10/2018;6,00 € - 30/03/2019";"15.850,00 €";"13.691,48 €"
"51";"Principale";"";"FORNITURA TENDAGGI E RELATIVI SUPPORTI PER IL PRIMO PIANO DELL'ALA STORICA DI VILLA SERENA";"";"15/02/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:10";"ZC72254C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC72254C80";" - Centro Servizi Sociali Villa Serena";"15/02/2018";"23-AFFIDAMENTO DIRETTO";"02183760244 - HABITAT SRL";"02183760244 - HABITAT SRL(1.640,00 € > 15/02/2018 - 20/09/2018)";"1.640,00 € - 20/09/2018";"1.640,00 €";"1.640,00 €"
"52";"Principale";"";"ISCRIZIONE CORSO ""IL MASSAGGIO MANI"" - PADOVA 09/02/2018";"";"09/02/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZF0225DEDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF0225DEDB";" - Centro Servizi Sociali Villa Serena";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.,04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE";"02213820208 - PUBLIKA s.r.l.(375,00 € > 09/02/2018 - 11/03/2018),04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE(375,00 € > 10/02/2018 - 10/02/2018)";"375,00 € - 20/06/2018";"750,00 €";"375,00 €"
"53";"Principale";"";"ISCRIZIONE CORSO ""LA PERSONA AFFETTA DA DEMENZA IN STRUTTURA: COME DARE SENSO ALLE GIORNATE"" - VICENZA 16/02/2018";"";"16/02/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z88225E03D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88225E03D";" - Centro Servizi Sociali Villa Serena";"16/02/2018";"23-AFFIDAMENTO DIRETTO";"03875730248 - ASSOCIAZIONE ""RINDOLA IMPRESA SOCIALE""";"03875730248 - ASSOCIAZIONE ""RINDOLA IMPRESA SOCIALE""(140,00 € > 16/02/2018 - 18/03/2018)";"";"140,00 €";"0,00 €"
"54";"Principale";"";"ISCRIZIONE CORSO ""ACCOMPAGNAMENTO NEL FINE VITA"" - PADOVA 16/03/2018 - 24/03/2018 - 14/04/2018 - 05/05/2018";"";"16/03/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:31";"Z92225E0F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92225E0F9";" - Centro Servizi Sociali Villa Serena";"16/03/2018";"23-AFFIDAMENTO DIRETTO";"00104920285 - ISTITUTO REGIONALE PER L'EDUCA ZIONE E GLI STUDI C";"00104920285 - ISTITUTO REGIONALE PER L'EDUCA ZIONE E GLI STUDI C(530,00 € > 16/03/2018 - 31/05/2018)";"530,00 € - 29/05/2018";"530,00 €";"530,00 €"
"55";"Principale";"";"AFFIDAMENTO INCARICO ASSISTENZA E CONSULENZA ASSICURATIVA";"";"01/02/2018 00:00";"01/01/2025 00:00";"29/01/2019 17:38";"Z552279F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z552279F50";" - Centro Servizi Sociali Villa Serena";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT SPA";"07043531214 - MAG JLT SPA(600,00 € > 01/02/2018 - 31/01/2019)";"";"600,00 €";"0,00 €"
"56";"Principale";"";"N. 17 LETTI ALZHEIMER COMPLETI DI MATERASSO ANTIDECUBITO ASTA SOLLEVAMALATI E GANCIO PORTA FLEBO";"";"26/02/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z1822823E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1822823E7";" - Centro Servizi Sociali Villa Serena";"26/02/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02418810350 - HCH SPA";"02418810350 - HCH SPA(33.439,00 € > 26/02/2018 - 19/07/2018)";"33.439,00 € - 19/07/2018";"33.439,00 €";"33.439,00 €"
"57";"Principale";"";"ISCRIZIONE AL CORSO ""NUOVO CONTRATTO COLLETTIVO NAZIONALE DI LAVORO"" - 12 E 14.03.2018";"";"12/02/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z152291545";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152291545";" - Centro Servizi Sociali Villa Serena";"12/02/2018";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA s.r.l.";"02213820208 - PUBLIKA s.r.l.(350,00 € > 12/02/2018 - 14/02/2018)";"";"350,00 €";"0,00 €"
"58";"Principale";"";"FORNITURA DI UNA LAVACENTRIFUGA PER LA LAVANDERIA DI VALDAGNO";"";"09/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:11";"ZE922B174F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE922B174F";" - Centro Servizi Sociali Villa Serena";"09/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI S.R.L.(6.990,00 € > 09/03/2018 - 11/07/2018)";"6.990,00 € - 11/07/2018";"6.990,00 €";"6.990,00 €"
"59";"Principale";"";"FORNITURA N. 3 MONITOR ACER";"";"14/03/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:06";"Z0B22C172F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B22C172F";" - Centro Servizi Sociali Villa Serena";"14/03/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02778750246 - SOLUZIONE UFFICIO S.R.L.";"02778750246 - SOLUZIONE UFFICIO S.R.L.(273,00 € > 14/03/2018 - 11/07/2018)";"273,00 € - 11/07/2018";"273,00 €";"273,00 €"
"60";"Principale";"";"CONCESSIONE DEL SERVIZIO DI EROGAZIONE BEVANDE CALDE, FREDDE ED ALIMENTI PRECONFEZIONATI TRAMITE DISTRIBUTORI AUTOMATICI";"";"01/04/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"7325572540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7325572540";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03145990234 - RISTOVENDING SRL";"03145990234 - RISTOVENDING SRL(18.000,00 € > 01/04/2018 - 31/03/2021)";"";"18.000,00 €";"0,00 €"
"61";"Principale";"";"FORNITURA FARMACI PER GLI OSPITI DI VILLA SERENA DI VALDAGNO ? ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z0D22E4E6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D22E4E6F";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02001120241 - FARMACIA REALE DAL LAGO";"02001120241 - FARMACIA REALE DAL LAGO(400,00 € > 01/01/2018 - 31/12/2018)";"";"400,00 €";"0,00 €"
"62";"Principale";"";"FORNITURA FARMACI PER GLI OSPITI DELLA RESIDENZA GIARDINO DI RECOARO TERME ? ANNO 2018";"";"01/01/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"ZE522E4ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE522E4ECE";" - Centro Servizi Sociali Villa Serena";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA";"03584530244 - FARMACIA VANTIN SAS di VANTIN VALERIA(4.000,00 € > 01/01/2018 - 31/12/2018)";"";"4.000,00 €";"0,00 €"
"63";"Principale";"";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE HARDWARE E SOFTWARE PER LE TRE STRUTTURE DELL'ENTE";"";"01/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:32";"ZE3229B2C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3229B2C3";" - Centro Servizi Sociali Villa Serena";"01/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01561040245 - ICOM s.r.l.";"01561040245 - ICOM s.r.l.(14.000,00 € > 01/05/2018 - 30/04/2021)";"255,00 € - 21/06/2018;154,00 € - 10/07/2018;2.125,50 € - 24/07/2018;1.062,50 € - 20/11/2018;140,00 € - 06/02/2019;1.062,50 € - 18/01/2019;1.247,50 € - 03/04/2019;350,00 € - 16/03/2019;1.058,00 € - 09/07/2019;1.062,50 € - 23/10/2019;1.062,50 € - 21/10/2019";"14.000,00 €";"9.580,00 €"
"64";"Principale";"";"SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI RINNOVO PER ALTRO TRIENNIO 01.04.2018/31.03.2021";"";"01/04/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"ZB123094EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB123094EA";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02338720283 - VERGATI S.R.L.";"02338720283 - VERGATI S.R.L.(12.819,60 € > 01/04/2018 - 31/03/2021)";"1.493,10 € - 03/07/2018;1.421,10 € - 13/09/2018;1.060,00 € - 13/02/2019;3.446,20 € - 29/03/2019;413,50 € - 15/03/2019;2.771,20 € - 20/12/2019";"12.819,60 €";"10.605,10 €"
"65";"Principale";"";"SERVIZIO DI MANUTENZIONE PERIODICA DEGLI ESTINTORI, NASPI, MANICHETTE, PORTE DI SICUREZZA E PORTE TAGLIAFUOCO RINNOVO PER ALTRO TRIENNIO 01.04.2018/31.03.2021";"";"01/04/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:32";"Z0F230ED9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F230ED9D";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(15.097,35 € > 01/04/2018 - 31/03/2021)";"244,50 € - 20/11/2018;3.708,80 € - 23/03/2019;1.156,54 € - 25/05/2019;123,00 € - 23/10/2019";"15.097,35 €";"5.232,84 €"
"66";"Principale";"";"SERVIZIO DI MANUTENZIONE PERIODICA DEGLI IMPIANTI DI RILEVAZIONE INCENDIO RINNOVO PER ALTRO TRIENNIO 01.04.2018/31.03.2021";"";"01/04/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:22";"Z7A231B704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A231B704";" - Centro Servizi Sociali Villa Serena";"01/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02984410247 - P.A.S.S. s.r.l.";"02984410247 - P.A.S.S. s.r.l.(17.750,00 € > 01/04/2018 - 31/03/2021)";"2.127,40 € - 03/10/2018;211,50 € - 20/11/2018;2.387,24 € - 23/03/2019";"17.750,00 €";"4.726,14 €"
"67";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI POLTRONE RELAX PER LA CASA DI RIPOSO DI TRISSINO - C.I.G. Z3D2344537";"";"19/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z3D2344537";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2344537";" - Centro Servizi Sociali Villa Serena";"19/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00210530283 - CIT SRL";"00210530283 - CIT SRL(6.540,30 € > 19/04/2018 - 24/09/2018)";"6.540,30 € - 24/09/2018";"6.540,30 €";"6.540,30 €"
"68";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI N.2 BACHECHE PER L?INGRESSO DI VILLA SERENA - C.I.G. Z8A2348DEF";"";"20/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:09";"Z8A2348DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2348DEF";" - Centro Servizi Sociali Villa Serena";"20/04/2018";"23-AFFIDAMENTO DIRETTO";"00342730264 - ISOLA ANTONIO S.A.S. di Isola Antonio";"00342730264 - ISOLA ANTONIO S.A.S. di Isola Antonio(604,04 € > 20/04/2018 - 24/09/2018)";"604,04 € - 24/09/2018";"604,04 €";"604,04 €"
"69";"Principale";"";"SERVIZIO RIABILITATIVO A FAVORE DEGLI OSPITI DELLE TRE STRUTTUIRE GESTITE DALL'ENTE DALL'01.05.2018 AL 30.04.2020";"";"01/05/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:34";"74022734EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74022734EB";" - Centro Servizi Sociali Villa Serena";"01/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale";"00895600245 - STUDIO PROGETTO Società Cooperativa Sociale(296.528,00 € > 01/05/2018 - 30/04/2020)";"24.532,00 € - 31/08/2018;4.192,93 € - 03/12/2018;8.073,07 € - 06/12/2018;8.073,07 € - 21/12/2018;28.724,93 € - 23/01/2019;4.192,93 € - 23/01/2019;24.532,00 € - 23/03/2019;1.026,60 € - 05/03/2019;38.552,16 € - 25/05/2019;12.953,90 € - 07/10/2019;13.180,03 € - 18/11/2019;13.498,73 € - 18/12/2019";"296.528,00 €";"181.532,35 €"
"70";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE RDO MEPA DELLA FORNITURA DI IMBRACATURE PER SOLLEVATORE PER VILLA SERENA DI VALDAGNO - C.I.G. Z63235E755";"";"30/04/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:08";"Z63235E755";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63235E755";" - Centro Servizi Sociali Villa Serena";"30/04/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.";"03931390284 - FANTASIE MEDICAL & INVESTMENTS s.r.l.(861,25 € > 30/04/2018 - 27/08/2018)";"861,25 € - 27/08/2018";"861,25 €";"861,25 €"
"71";"Principale";"";"CORSO DI FORMAZIONE ""DAL LETTO AL TAPPETO VOLANTE. PROGETTARE IL BENESSERE DELLA PERSONA ALLETTATA"" 9/5/2018";"";"09/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"ZB82366145";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82366145";" - Centro Servizi Sociali Villa Serena";"09/05/2018";"23-AFFIDAMENTO DIRETTO";"03476600261 - STUDIO VEGA S.r.l.";"03476600261 - STUDIO VEGA S.r.l.(390,00 € > 09/05/2018 - 09/05/2018)";"";"390,00 €";"0,00 €"
"72";"Principale";"";"CORSO DI FORMAZIONE ""LA VOCE NELL'INVECCHIAMENTO: CAMBIAMENTI FISIOLOGICI, PREVENZIONE, DISFUNZIONAMENTI E MALATTIE"" - 26 MAGGIO 2018";"";"26/05/2018 00:00";"01/01/2025 00:00";"22/01/2019 11:51";"Z202371DBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z202371DBB";" - Centro Servizi Sociali Villa Serena";"26/05/2018";"23-AFFIDAMENTO DIRETTO";"04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE";"04135370288 - ASSOCIAZIONE CENTRO DI PSICOLOGIA FUNZIONALE(100,00 € > 26/05/2018 - 26/05/2018)";"";"100,00 €";"0,00 €"
"73";"Principale";"";"AFFIDAMENTO IN ECONOMIA TRAMITE MEPA DELLA FORNITURA DI N.4 POLVERIZZATORI ELETTRICI CON RELATIVI CONTENITORI PER L?ENTE - C.I.G. Z342377B5D";"";"08/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 16:07";"Z342377B5D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342377B5D";" - Centro Servizi Sociali Villa Serena";"08/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01712290939 - MAXMEDICAL GROUP";"01712290939 - MAXMEDICAL GROUP(1.762,00 € > 08/05/2018 - 24/09/2018)";"1.760,00 € - 24/09/2018";"1.762,00 €";"1.760,00 €"
