﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"125";"Principale";"";"Circ. n. 117-Collaborazione settimana sport";"";"08/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 08:56";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57296"
"126";"Principale";"";"Circ. n. 118- Sciopero del 14.02.2020";"";"10/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 08:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57297"
"127";"Principale";"";"Circ. n. 119- Pallavolo Maschile";"";"11/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 08:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57298"
"128";"Principale";"";"Circ. n. 121- genitori Timonchio SERPOIA";"";"11/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57299"
"129";"Principale";"";"Circ. n. 122- Provinciali Pallavolo";"";"18/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:09";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57300"
"130";"Principale";"";"Circ. n. 123- laboratorio DSA_restituzione genitori";"";"18/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57301"
"131";"Principale";"";"Circ. n. 124-Incontro Bullismo";"";"18/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:39";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57302"
"132";"Principale";"";"Circ. n. 125-Convocazione dipartimenti a.s. 2019-2020";"";"18/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:40";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57303"
"133";"Principale";"";"Circ. n. 126 - cdc straordinario del 27.02.2020";"";"19/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57304"
"134";"Principale";"";"Circ. n. 127-Lettorato tedesco";"";"20/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:04";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57305"
"135";"Principale";"";"Circ. n. 128-Progetto affettività-sessualità 2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:06";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57306"
"136";"Principale";"";"Circ. n. 129-Pallamano";"";"20/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57307"
"137";"Principale";"";"Circ. n. 131 - Chiusura scuole fino 1 marzo";"";"23/02/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:08";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57308"
"138";"Principale";"";"Circ. n. 132- Sospensione lezioni fino all'8 marzo";"";"01/03/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:12";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57309"
"139";"Principale";"";"Circ. n. 133- Sospensione lezioni fino 15 marzo";"";"04/03/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:13";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57310"
"140";"Principale";"";"Circ. n. 134- Sospensione lezioni fino 3 aprile";"";"10/03/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57311"
"141";"Principale";"";"Circ. n. 136-circ. Intersezione S.Giuseppe";"";"21/04/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:14";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57312"
"142";"Principale";"";"Circ. n. 137-Circ.consigli di classe";"";"21/04/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:43";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57313"
"143";"Principale";"";"Circ. n. 138-Timonchio";"";"21/04/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57314"
"144";"Principale";"";"Circ. n. 139-Zanella";"";"21/04/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57315"
"145";"Principale";"";"Circ. n. 145-adempimenti finali infanzia";"";"02/06/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:45";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57316"
"146";"Principale";"";"Circ. n. 146-adempimenti finali primaria";"";"02/06/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57317"
"147";"Principale";"";"Circ. n. 147-adempimenti finali secondaria";"";"02/06/2020 00:00";"01/01/2026 00:00";"10/08/2020 10:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57318"
"148";"Principale";"";"Circ. n. 155-Calendario scolastico a.s. 2020-2021";"";"11/08/2020 00:00";"01/01/2026 00:00";"12/08/2020 08:53";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57324"
"149";"Principale";"";"Circ. n. 154-ripresa a.s. 2020-2021 IC SANTORSO";"";"11/08/2020 00:00";"01/01/2026 00:00";"13/08/2020 10:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3303&download=57328"
