﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"40";"Principale";"";"DETERMINA AFFIDAMENTO VOLO AEREO SCAMBIO CULTURALE HILLTOP HIGH SCHOOL DI SAN DIEGO";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5C209B3D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C209B3D1";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03797360264 - MAKUTI VIAGGI SRL,03948490267 - NORD EST VIAGGI S.R.L,01170310260 - UTPULL EXPRESS srl";"04027330267 - SANGALLO TOURS S.N.C.(17.368,00 € > 24/11/2017 - 07/03/2018)";"17.368,00 € - 06/02/2018";"17.368,00 €";"17.368,00 €"
"41";"Principale";"";"DETERMINA ACQUISTO MATERIALE SCUOLA APERTA";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:46";"Z4420E53A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4420E53A3";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"02116180304 - EUROBRICO SPA";"02116180304 - EUROBRICO SPA(78,64 € > 25/11/2017 - 25/11/2017)";"78,64 € - 13/12/2017";"78,64 €";"78,64 €"
"42";"Principale";"";"DETERMINA ACQUISTO PC PORTATILI";"";"27/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:29";"Z0E20EF591";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E20EF591";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/11/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA,02044780019 - BELLUCCI S.p.A.";"02044780019 - BELLUCCI S.p.A.(1.002,05 € > 29/12/2017 - 29/12/2017),00929440592 - INFORDATA(1.224,70 € > 29/12/2017 - 29/12/2017)";"1.002,05 € - 27/02/2018;1.224,70 € - 27/02/2018";"2.226,75 €";"2.226,75 €"
"43";"Principale";"";"DETERMINA ACQUISTO ESAMI E SKILL CARD";"";"27/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:32";"ZA820F0690";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA820F0690";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/11/2017";"23-AFFIDAMENTO DIRETTO";"03720700156 - AICA AssocItalInformatica e Calcolo autom";"03720700156 - AICA AssocItalInformatica e Calcolo autom(950,00 € > 01/12/2017 - 20/12/2017)";"950,00 € - 20/12/2017";"950,00 €";"950,00 €"
"44";"Principale";"";"DETERMINA ACQUISTO MATERIALE DI CANCELLERIA";"";"30/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z0021050CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0021050CD";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/11/2017";"23-AFFIDAMENTO DIRETTO";"01308950268 - FELKART SRL,00150470342 - CASA EDITRICE ""R. SPAGGIARI"" S.P.A.";"01308950268 - FELKART SRL(920,10 € > 03/12/2017 - 19/12/2017)";"920,10 € - 20/12/2017";"920,10 €";"920,10 €"
"45";"Principale";"";"DETERMINA ACQUISTO STAMPANTI";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZA3210F650";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3210F650";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"06/12/2017";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA,03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL";"00929440592 - INFORDATA(477,85 € > 29/12/2017 - 31/01/2018)";"477,85 € - 27/02/2018";"477,85 €";"477,85 €"
"46";"Principale";"";"DETERMINA ACQUISTO VIDEOPROIETTORI";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"ZF4212898C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4212898C";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(3.120,00 € > 13/12/2017 - 13/12/2017)";"2.340,00 € - 05/02/2018;780,00 € - 05/02/2018";"3.120,00 €";"3.120,00 €"
"47";"Principale";"";"DETERMINA ACQUISTO MATERIALE AUDIO";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZB8213200E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB8213200E";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"00175550268 - ESSE MUSIC STORE S.R.L.";"00175550268 - ESSE MUSIC STORE S.R.L.(750,00 € > 29/12/2017 - 29/12/2017)";"750,00 € - 02/02/2018";"750,00 €";"750,00 €"
"48";"Principale";"";"DETERMINA ACQUISTO ARMADIO METALLICO";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:13";"ZF32132A13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32132A13";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"03597610264 - CASTELARREDO";"03597610264 - CASTELARREDO(212,00 € > 29/12/2017 - 29/12/2017)";"212,00 € - 01/03/2018";"212,00 €";"212,00 €"
"49";"Principale";"";"DETERMINA ACQUISTO ASSISTENZA SERVER 2018";"";"27/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z55217D9BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55217D9BE";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"27/12/2017";"23-AFFIDAMENTO DIRETTO";"04071090247 - W-EASY S.R.L.";"04071090247 - W-EASY S.R.L.(1.067,35 € > 01/01/2018 - 31/12/2018)";"1.067,35 € - 01/03/2018";"1.067,35 €";"1.067,35 €"
"50";"Principale";"";"DETERMINA ACQUISTO MODEM";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z962185913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962185913";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL(57,50 € > 29/12/2017 - 29/12/2017)";"57,50 € - 02/02/2018";"57,50 €";"57,50 €"
"51";"Principale";"";"DETERMINA ACQUISTO PELLICOLA DI SICUREZZA";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZCD2184E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD2184E68";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"13347440151 - EASY GLASS di Rizzitiello Luca";"13347440151 - EASY GLASS di Rizzitiello Luca(402,55 € > 29/12/2017 - 29/12/2017)";"402,55 € - 02/02/2018";"402,55 €";"402,55 €"
"52";"Principale";"";"DETERMINA ACQUISTO SERVIZI ALBO E TRASPARENZA ANNO 2018";"";"29/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z162184934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z162184934";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"29/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(450,00 € > 01/01/2018 - 31/12/2018)";"450,00 € - 02/02/2018";"450,00 €";"450,00 €"
"53";"Principale";"";"VIAGGIO NELLE MARCHE";"";"12/12/2017 00:00";"01/01/2025 00:00";"11/02/2019 17:27";"ZA020BEB35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA020BEB35";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,03838680282 - RENEGADE VIAGGI S.r.l.";"04027330267 - SANGALLO TOURS S.N.C.(9.805,00 € > 29/12/2017 - 17/03/2018)";"880,00 € - 03/04/2018;8.925,00 € - 20/03/2018";"9.805,00 €";"9.805,00 €"
"54";"Principale";"";"VIAGGIO A FIRENZE";"";"12/12/2017 00:00";"01/01/2025 00:00";"11/02/2019 16:55";"Z9D20BEB61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D20BEB61";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"12/12/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(4.158,00 € > 29/12/2017 - 13/04/2018)";"3.959,00 € - 04/06/2018";"4.158,00 €";"3.959,00 €"
"55";"Principale";"";"SPESE POSTALI ANNO 2017";"";"08/02/2017 00:00";"01/01/2025 00:00";"16/01/2019 09:09";"Z9D1D487D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D1D487D7";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"08/02/2017";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi";"01114601006 - POSTE ITALIANE SpACRP Gestione Anticipi e Depositi(502,01 € > 08/02/2017 - 31/12/2017)";"109,61 € - 08/03/2017;46,25 € - 21/04/2017;65,23 € - 10/06/2017;21,85 € - 04/08/2017;49,23 € - 11/10/2017;106,10 € - 07/11/2017;103,74 € - 20/03/2018";"502,01 €";"502,01 €"
"56";"Principale";"";"DETERMINA ACQUISTO KIT LIM";"";"07/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:39";"ZB02131127";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB02131127";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"07/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA S.R.L.";"00295900260 - FORNITECNICA S.R.L.(3.320,00 € > 03/04/2018 - 12/04/2018)";"3.320,00 € - 10/05/2018";"3.320,00 €";"3.320,00 €"
"57";"Principale";"";"ATTIVITA' POP MUSIC&CULTURE";"";"03/10/2017 00:00";"01/01/2025 00:00";"07/02/2019 11:19";"Z3522C5678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3522C5678";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"03/10/2017";"23-AFFIDAMENTO DIRETTO";"04233930652 - EDUCO SCARL";"04233930652 - EDUCO SCARL(802,00 € > 20/04/2018 - 20/04/2018)";"802,00 € - 10/05/2018";"802,00 €";"802,00 €"
"58";"Principale";"";"LICENZE ANTIVIRUS PER UFFICI";"";"21/12/2017 00:00";"01/01/2025 00:00";"11/02/2019 16:08";"Z0A21EBEF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A21EBEF6";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"21/12/2017";"23-AFFIDAMENTO DIRETTO";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL";"03461360269 - EUROPEAN PORTWELL TECHNOLOGY SRL(131,60 € > 01/01/2018 - 31/12/2018)";"131,60 € - 20/03/2018";"131,60 €";"131,60 €"
"59";"Principale";"";"VIAGGIO A ROMA";"";"30/10/2017 00:00";"01/01/2025 00:00";"11/02/2019 16:57";"ZF6206931A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF6206931A";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"30/10/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,03797360264 - MAKUTI VIAGGI SRL,04027330267 - SANGALLO TOURS S.N.C.";"04807330289 - IN ITINERE Soc.Coop.(6.858,81 € > 16/04/2018 - 19/04/2018)";"6.858,81 € - 04/06/2018";"6.858,81 €";"6.858,81 €"
"60";"Principale";"";"VIAGGIO A BARCELLONA";"";"19/10/2017 00:00";"01/01/2025 00:00";"11/02/2019 17:25";"ZF320BEB07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF320BEB07";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc.Coop.,04027330267 - SANGALLO TOURS S.N.C.,03838680282 - RENEGADE VIAGGI S.r.l.";"04807330289 - IN ITINERE Soc.Coop.(5.912,00 € > 06/03/2018 - 10/03/2018)";"5.912,00 € - 03/04/2018";"5.912,00 €";"5.912,00 €"
"61";"Principale";"";"VIAGGIO A PARIGI";"";"19/10/2017 00:00";"01/01/2025 00:00";"11/02/2019 17:39";"Z4121EE165";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4121EE165";" - ISTITUTO MAGISTRALE STATALE ""ANGELA VERONESE""";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"04027330267 - SANGALLO TOURS S.N.C.,04807330289 - IN ITINERE Soc.Coop.,03838680282 - RENEGADE VIAGGI S.r.l.";"04027330267 - SANGALLO TOURS S.N.C.(10.960,19 € > 02/05/2018 - 09/05/2018)";"10.960,19 € - 10/05/2018";"10.960,19 €";"10.960,19 €"
