﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"40";"Principale";"";"FORNITURA FILTRI,LAMPADE,PZ RICAMBIO EROGATORI ACQUA";"";"27/05/2022 17:12";"01/01/2029 00:00";"14/03/2023 16:47";"ZDF35167AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF35167AD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"02149930238 - ITALBEDIS SRL";"02149930238 - ITALBEDIS SRL(700,00 € > 04/02/2022 - 31/12/2022)";"528,00 € - 07/04/2022;208,35 € - 20/02/2023";"700,00 €";"736,35 €";"";""
"41";"Principale";"";"FORNITURA 150 BAVAGLIONI";"";"27/05/2022 17:13";"01/01/2028 00:00";"27/05/2022 17:13";"Z8634EA73E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8634EA73E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(742,50 € > 24/01/2022 - 31/03/2022)";"742,50 € - 07/04/2022";"742,50 €";"742,50 €";"";""
"42";"Principale";"";"ASS.ZA PROGRAMMATA  ATTREZZ. BAGNO A LETTO";"";"27/05/2022 17:14";"01/01/2028 00:00";"07/06/2022 10:02";"Z203525379";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z203525379";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(1.920,00 € > 09/02/2022 - 31/12/2022)";"1.920,00 € - 07/04/2022";"1.920,00 €";"1.920,00 €";"";""
"43";"Principale";"";"FORN TAVOLI ACCIAIO E OMOGENEIZZATORE PER CUCINA";"";"27/05/2022 17:17";"01/01/2028 00:00";"27/05/2022 17:17";"Z4434A92E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4434A92E7";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(4.180,00 € > 28/12/2021 - 31/03/2022)";"4.180,00 € - 07/04/2022";"4.180,00 €";"4.180,00 €";"";""
"44";"Principale";"";"FORN VINO ANNO 2022";"";"27/05/2022 17:18";"01/01/2029 00:00";"11/01/2023 10:43";"ZF9352795F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9352795F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.000,00 € > 01/02/2022 - 31/01/2023)";"104,51 € - 07/04/2022;104,51 € - 09/05/2022;139,35 € - 10/06/2022;69,67 € - 12/07/2022;139,35 € - 26/09/2022;104,51 € - 17/10/2022;104,51 € - 03/11/2022;139,35 € - 15/12/2022;139,35 € - 15/12/2022";"1.000,00 €";"1.045,11 €";"";""
"45";"Principale";"";"NOLEGGIO E RICARICHE BOMBOLE OSSIGENO";"";"27/05/2022 17:22";"01/01/2030 00:00";"11/04/2024 11:22";"ZCF3532370";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3532370";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04411460639 - LINDE MEDICALE S.R.L.";"04411460639 - LINDE MEDICALE S.R.L.(1.500,00 € > 01/01/2022 - 31/12/2023)";"58,50 € - 07/04/2022;58,50 € - 09/05/2022;58,50 € - 12/07/2022;58,50 € - 12/07/2022;58,50 € - 26/09/2022;58,50 € - 17/10/2022;58,50 € - 17/10/2022;58,50 € - 03/11/2022;58,50 € - 01/12/2022;58,50 € - 17/01/2023;58,50 € - 17/01/2023;58,50 € - 20/02/2023;58,50 € - 17/03/2023;58,50 € - 20/04/2023;36,00 € - 18/05/2023;36,00 € - 15/06/2023;106,00 € - 18/07/2023;36,00 € - 18/07/2023;36,00 € - 08/08/2023;106,00 € - 14/09/2023;45,00 € - 14/09/2023;45,00 € - 16/10/2023;45,00 € - 17/11/2023;45,00 € - 13/12/2023;45,00 € - 19/01/2024";"1.500,00 €";"1.400,00 €";"";""
"46";"Principale";"";"cORSO FUNZ. E RESP.TA' DELL'OSS ... DEL 21.7.21";"";"27/05/2022 17:23";"01/01/2028 00:00";"27/05/2022 17:23";"Z933245796";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z933245796";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"02209350228 - C.B.A. CONSULTING SRL";"02209350228 - C.B.A. CONSULTING SRL(30,00 € > 28/06/2021 - 30/04/2022)";"30,00 € - 07/04/2022";"30,00 €";"30,00 €";"";""
"47";"Principale";"";"ISCRIZIONE E DENUNCE MENSILI ENPAPI";"";"27/05/2022 17:24";"01/01/2028 00:00";"30/09/2022 15:01";"Z8835191EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835191EB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/02/2022";"23-AFFIDAMENTO DIRETTO";"01845820222 - C.B.A. DR STP A R.L.";"01845820222 - C.B.A. DR STP A R.L.(70,00 € > 07/02/2022 - 30/04/2022)";"52,00 € - 07/04/2022;20,80 € - 09/05/2022";"70,00 €";"72,80 €";"";""
"48";"Principale";"";"N. 3 VERIFICHE BIENNALI ASCENSORI";"";"27/05/2022 17:25";"01/01/2029 00:00";"14/03/2023 16:44";"ZA53524B33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA53524B33";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE";"03603670286 - I.A.C.E. SRL ORGANISMO D''ISPEZIONE(285,00 € > 09/02/2022 - 31/12/2022)";"95,00 € - 07/04/2022;190,00 € - 20/02/2023";"285,00 €";"285,00 €";"";""
"49";"Principale";"";"ASS.ZA INVIO COMUNICAZ.BOLLO VIRTUALE 21";"";"27/05/2022 17:26";"01/01/2028 00:00";"27/05/2022 17:26";"ZB734EA6B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB734EA6B9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(100,00 € > 24/01/2022 - 30/04/2022)";"104,00 € - 21/04/2022";"100,00 €";"104,00 €";"";""
"50";"Principale";"";"FORNITURA CARTELLI PER SICUREZZA ANTINCENDIO";"";"07/06/2022 10:50";"01/01/2028 00:00";"07/06/2022 10:56";"Z0F333A34C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F333A34C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/09/2021";"23-AFFIDAMENTO DIRETTO";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI";"04008430243 - M.S.P. SRLS  DI MARANA SERVIZI PROFESSIONALI(400,00 € > 28/09/2021 - 30/04/2022)";"311,30 € - 07/04/2022";"400,00 €";"311,30 €";"";""
"51";"Principale";"";"ARTT VARI PER MANUT.IMP.TERMOIDRAULICO";"";"07/06/2022 10:50";"01/01/2029 00:00";"03/07/2023 12:49";"Z4234FA481";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4234FA481";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(1.500,00 € > 01/01/2022 - 31/12/2023)";"25,31 € - 07/04/2022;59,05 € - 09/05/2022;71,08 € - 10/06/2022;214,58 € - 10/06/2022;706,23 € - 13/06/2023";"1.500,00 €";"1.076,25 €";"";""
"52";"Principale";"";"LICENZA ACQ. SOFTWARE CATALOGO FARMADATI";"";"15/07/2022 16:36";"01/01/2028 00:00";"30/09/2022 11:49";"ZF2358F466";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF2358F466";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(387,00 € > 09/03/2022 - 31/05/2022)";"425,00 € - 09/05/2022";"387,00 €";"425,00 €";"";""
"53";"Principale";"";"CORSI FORMAZIONE ANNO 2022";"";"15/07/2022 16:37";"01/01/2028 00:00";"24/10/2022 11:50";"Z09357BC8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09357BC8F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(600,00 € > 07/03/2022 - 31/12/2022)";"90,00 € - 09/05/2022;40,00 € - 09/05/2022;40,00 € - 09/05/2022;112,50 € - 09/05/2022;40,00 € - 10/06/2022;90,00 € - 22/08/2022";"600,00 €";"412,50 €";"";""
"54";"Principale";"";"MANUTENZ. E VENDITA  ARTT SANITARI ANNO 2022";"";"15/07/2022 16:37";"01/01/2029 00:00";"05/07/2023 11:21";"Z3134FA2DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3134FA2DD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(5.000,00 € > 01/01/2022 - 31/12/2022)";"75,00 € - 09/05/2022;1.256,00 € - 12/07/2022;117,60 € - 12/07/2022;223,30 € - 22/08/2022;46,00 € - 26/09/2022;298,88 € - 17/10/2022;260,76 € - 01/12/2022;577,19 € - 12/12/2022;337,11 € - 17/01/2023;110,00 € - 13/06/2023";"5.000,00 €";"3.301,84 €";"";""
"55";"Principale";"";"FORMAZ. SU IL CONTRATTO DI INGRESSO IN RSA";"";"15/07/2022 16:38";"01/01/2028 00:00";"09/09/2022 14:48";"Z333671DAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333671DAD";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"16/05/2022";"23-AFFIDAMENTO DIRETTO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO";"94106410262 - ASSOCIAZIONE CULTURALE COPERNICO(38,00 € > 16/05/2022 - 31/07/2022)";"31,15 € - 26/05/2022";"38,00 €";"31,15 €";"";""
"56";"Principale";"";"ABBONAMENTO ABBUALE A IL SOLE 24ORE";"";"15/07/2022 16:39";"01/01/2028 00:00";"09/09/2022 14:51";"Z2E360D266";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E360D266";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"19/04/2022";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(173,08 € > 19/04/2022 - 30/06/2022)";"173,08 € - 12/05/2022";"173,08 €";"173,08 €";"";""
"57";"Principale";"";"SISTEMAZIONE PORTE TAGLIAFUOCO";"";"15/07/2022 16:39";"01/01/2028 00:00";"15/07/2022 16:39";"Z8835C0699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8835C0699";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"00327010286 - BALLAN SPA";"00327010286 - BALLAN SPA(139,34 € > 25/03/2022 - 31/07/2022)";"152,46 € - 17/05/2022";"139,34 €";"152,46 €";"";""
"58";"Principale";"";"SERVIZIO LOGOPEDIA";"";"15/07/2022 16:39";"01/01/2030 00:00";"09/04/2024 15:49";"ZAC35BF4D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC35BF4D9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"MJLLBA99H54L840I - MAJOLO ALBA";"MJLLBA99H54L840I - MAJOLO ALBA(22.000,00 € > 25/03/2022 - 30/06/2024)";"998,40 € - 23/05/2022;836,16 € - 12/07/2022;848,64 € - 19/07/2022;798,72 € - 08/08/2022;750,80 € - 07/09/2022;775,84 € - 13/10/2022;825,76 € - 10/11/2022;800,80 € - 15/12/2022;888,16 € - 11/01/2023;863,20 € - 15/02/2023;775,84 € - 08/03/2023;875,68 € - 13/04/2023;688,48 € - 11/05/2023;863,20 € - 08/06/2023;763,36 € - 07/07/2023;800,80 € - 08/08/2023;563,68 € - 07/09/2023;800,80 € - 04/10/2023;900,56 € - 07/11/2023;900,56 € - 07/12/2023;738,40 € - 15/01/2024;913,12 € - 08/02/2024;850,72 € - 06/03/2024";"22.000,00 €";"18.821,68 €";"";""
"59";"Principale";"";"NOLEGGIO E RICARICHE BOMBOLE CO2 ALIM.";"";"15/07/2022 16:43";"01/01/2030 00:00";"27/02/2024 13:47";"ZF135322CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF135322CC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL";"02670240585 - LINDE GAS ITALIA SRL(2.000,00 € > 01/01/2022 - 31/12/2023)";"78,43 € - 09/05/2022;75,90 € - 10/06/2022;78,43 € - 12/07/2022;82,50 € - 22/08/2022;85,25 € - 26/09/2022;85,25 € - 17/10/2022;258,42 € - 03/11/2022;85,25 € - 01/12/2022;56,10 € - 17/01/2023;102,30 € - 17/01/2023;102,30 € - 20/02/2023;303,87 € - 17/03/2023;102,30 € - 17/04/2023;99,00 € - 09/05/2023;102,30 € - 13/06/2023;99,00 € - 17/07/2023;102,30 € - 08/08/2023;243,88 € - 11/09/2023;99,00 € - 10/10/2023;102,30 € - 09/11/2023;99,00 € - 12/12/2023;102,30 € - 19/01/2024";"2.000,00 €";"2.545,38 €";"";""
"60";"Principale";"";"CORSO SNOEZELN 25-26/3/22 N. 2 PARTECIPANTI";"";"15/07/2022 16:44";"01/01/2028 00:00";"19/01/2024 17:39";"Z243588ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z243588ECB";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(350,00 € > 09/03/2022 - 31/05/2022)";"352,00 € - 12/05/2022;-352,00 € - 12/05/2022";"350,00 €";"0,00 €";"";""
"61";"Principale";"";"RIPARAZIONE FORNO CUCINA";"";"15/07/2022 16:44";"01/01/2028 00:00";"15/07/2022 16:44";"Z4D3588E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D3588E14";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(1.400,00 € > 09/03/2022 - 31/05/2022)";"756,49 € - 09/05/2022;634,10 € - 09/05/2022";"1.400,00 €";"1.390,59 €";"";""
"62";"Principale";"";"FORNITURA CENTRIFUGA PER CUCINA";"";"15/07/2022 16:45";"01/01/2028 00:00";"15/07/2022 16:45";"Z61356773B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61356773B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(1.520,00 € > 01/03/2022 - 30/06/2022)";"1.520,00 € - 09/05/2022";"1.520,00 €";"1.520,00 €";"";""
"63";"Principale";"";"FORN CUOCIPASTA - BOLLITORE PER CUCINA";"";"15/07/2022 16:46";"01/01/2028 00:00";"15/07/2022 16:46";"Z2F34A9320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F34A9320";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/12/2021";"23-AFFIDAMENTO DIRETTO";"05045970281 - ERREPI GRANDIMPIANTI SRL";"05045970281 - ERREPI GRANDIMPIANTI SRL(8.965,00 € > 28/12/2021 - 31/03/2022)";"8.965,00 € - 09/05/2022";"8.965,00 €";"8.965,00 €";"";""
"64";"Principale";"";"forn PC-pacchetto office per inf. 2&deg;p.";"";"15/07/2022 16:47";"01/01/2028 00:00";"15/07/2022 16:47";"Z5A357BADC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A357BADC";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"07/03/2022";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.";"02609520248 - B.F.T. DI BERNARDO E FEDERICO THIELLA S.N.C.(880,00 € > 07/03/2022 - 31/05/2022)";"640,00 € - 09/05/2022";"880,00 €";"640,00 €";"";""
"65";"Principale";"";"FORNITURA CAMICI MASCH.FFP2 ANNO 2022";"";"15/07/2022 16:47";"01/01/2030 00:00";"19/01/2024 17:27";"ZD935C0FAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD935C0FAF";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(2.500,00 € > 25/03/2022 - 30/06/2023)";"1.010,00 € - 09/05/2022;456,00 € - 12/07/2022;813,00 € - 26/09/2022;190,00 € - 01/12/2022;147,60 € - 17/04/2023;84,00 € - 09/05/2023;76,00 € - 08/08/2023;122,40 € - 07/11/2023";"2.500,00 €";"2.899,00 €";"";""
"66";"Principale";"";"FORN.VASCA SIFONATA E RUBINETTERIA PER CUCINA ENTE";"";"15/07/2022 16:48";"01/01/2028 00:00";"09/09/2022 15:54";"ZC935090E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC935090E8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL";"00205120280 - BOLZONELLA GRANDI IMPIANTI SRL(958,00 € > 01/02/2022 - 30/04/2022)";"550,00 € - 09/05/2022;408,00 € - 10/06/2022";"958,00 €";"958,00 €";"";""
"67";"Principale";"";"ASS.ZA TRATTAMENTi  ACQUA  E SVUOTAM BOLLITORI ACQUA CALDA PULIZIA ANTILEGIONELLA";"";"15/07/2022 16:48";"01/01/2029 00:00";"17/02/2023 16:49";"Z5834A14E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5834A14E9";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02263460244 - R.M. S.R.L.";"02263460244 - R.M. S.R.L.(500,00 € > 01/01/2022 - 31/12/2022)";"153,10 € - 09/05/2022;75,00 € - 01/12/2022;300,00 € - 17/01/2023";"500,00 €";"528,10 €";"";""
"68";"Principale";"";"FORNITURA TELI E DETERG. ATTREZZ. BAGNO  A LETTO";"";"30/09/2022 11:47";"01/01/2028 00:00";"30/09/2022 11:47";"Z54362C2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z54362C2F4";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"28/04/2022";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(4.950,60 € > 28/04/2022 - 31/12/2022)";"4.950,60 € - 10/06/2022";"4.950,60 €";"4.950,60 €";"";""
"69";"Principale";"";"LICENZA D'USO PROGRAMMA ""ARIANNA"" (AULSS8)";"";"30/09/2022 11:49";"01/01/2028 00:00";"30/09/2022 13:42";"ZEF2CF507C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF2CF507C";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(1.300,00 € > 12/05/2020 - 30/06/2022)";"1.300,00 € - 10/06/2022";"1.300,00 €";"1.300,00 €";"";""
"70";"Principale";"";"CANONE ASS.ZA PER UTILIZZO PROGRAMMA ""ARIANNA""";"";"30/09/2022 11:51";"01/01/2028 00:00";"30/09/2022 13:44";"Z292CF510B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z292CF510B";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"12/05/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(250,00 € > 12/05/2020 - 31/08/2022)";"279,50 € - 10/06/2022";"250,00 €";"279,50 €";"";""
"71";"Principale";"";"RIPARAZIONE LAVAPENTOLE CUCINA";"";"30/09/2022 11:52";"01/01/2028 00:00";"30/09/2022 13:49";"Z183644AA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z183644AA8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"05/05/2022";"23-AFFIDAMENTO DIRETTO";"04873640280 - ERREPI SERVICE SRL";"04873640280 - ERREPI SERVICE SRL(500,00 € > 05/05/2022 - 31/12/2022)";"147,00 € - 10/06/2022";"500,00 €";"147,00 €";"";""
"72";"Principale";"";"SERVIZIO DISINFESTAZIONE E DERATTIZZAZIONE ANNO 2022";"";"30/09/2022 11:52";"01/01/2029 00:00";"11/01/2023 11:02";"Z4134C3B9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4134C3B9E";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"11/01/2022";"23-AFFIDAMENTO DIRETTO";"12830990151 - GRUPPO INDACO SRL";"12830990151 - GRUPPO INDACO SRL(1.000,00 € > 11/01/2022 - 31/12/2022)";"495,00 € - 10/06/2022;495,00 € - 12/12/2022";"1.000,00 €";"990,00 €";"";""
"73";"Principale";"";"VERIFICHE APPARECC.ELETTOMEDICALI-SOLLEVA.-BARELLE DOCCIA";"";"30/09/2022 11:59";"01/01/2028 00:00";"30/09/2022 11:59";"ZC535BE8F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC535BE8F5";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"24/03/2022";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(2.200,00 € > 24/03/2022 - 30/06/2022)";"2.064,00 € - 10/06/2022";"2.200,00 €";"2.064,00 €";"";""
"74";"Principale";"";"ASS.ZA APPLICATIVI AMM.NE TRASPARENTE";"";"30/09/2022 13:24";"01/01/2030 00:00";"08/03/2024 17:24";"Z3134C84C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3134C84C3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.550,00 € > 01/01/2022 - 31/12/2024)";"850,00 € - 10/06/2022;850,00 € - 20/02/2023;850,00 € - 08/02/2024";"2.550,00 €";"2.550,00 €";"";""
"75";"Principale";"";"FORN. GRUPPO STATICO CONTINUITA' LINEA ALIMENTAZ. APPARECCH. ELETTROMEDICALI";"";"30/09/2022 13:26";"01/01/2028 00:00";"30/09/2022 13:26";"Z8435CA06F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8435CA06F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"29/03/2022";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (4.818,00 € > 29/03/2022 - 30/06/2022)";"4.818,00 € - 10/06/2022";"4.818,00 €";"4.818,00 €";"";""
"76";"Principale";"";"FORNITURA PZ DI RICAMBIO PER TAPAPRELLE";"";"30/09/2022 13:27";"01/01/2028 00:00";"30/09/2022 13:27";"Z64358F362";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64358F362";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"GRBTCS41B08A374W - TARCISIO GARBIN";"GRBTCS41B08A374W - TARCISIO GARBIN(2.108,80 € > 10/03/2022 - 31/07/2022)";"2.192,00 € - 10/06/2022";"2.108,80 €";"2.192,00 €";"";""
