﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA GRANDIMPIANTI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z810E82F69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z810E82F69";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(2.000,00 € > 07/01/2014 - 31/12/2014)";"62,24 € - 02/04/2014;345,00 € - 05/05/2014;463,81 € - 04/08/2014;109,80 € - 27/08/2014;22,82 € - 24/09/2014;418,07 € - 11/02/2015;350,40 € - 10/02/2015";"2.000,00 €";"1.772,14 €"
"40";"Principale";"";"FORNITURA PIANTE E FIORI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z4B0E82E95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0E82E95";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02304770247 - DE ANTONI GARDEN SNC";"02304770247 - DE ANTONI GARDEN SNC(1.800,00 € > 07/01/2014 - 31/12/2014)";"399,10 € - 04/08/2014;62,09 € - 27/08/2014;230,64 € - 10/11/2014;136,37 € - 15/12/2014;230,64 € - 11/11/2014;52,73 € - 10/02/2015";"1.800,00 €";"1.111,57 €"
"41";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"07/01/2014 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z060E80860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z060E80860";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(5.300,00 € > 07/01/2014 - 31/12/2014)";"514,02 € - 02/04/2014;723,01 € - 25/06/2014;448,30 € - 27/08/2014;786,45 € - 15/12/2014;1.163,40 € - 11/02/2015";"5.300,00 €";"3.635,18 €"
"42";"Principale";"";"MANUTENZIONE LAVASCIUGA";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z1B0E82D69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B0E82D69";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02193670284 - EUREKA SRL";"02193670284 - EUREKA SRL(4.400,00 € > 07/01/2014 - 31/12/2014)";"299,97 € - 28/03/2014;137,68 € - 30/04/2014;382,50 € - 05/06/2014;255,00 € - 09/06/2014;321,44 € - 25/06/2014;382,50 € - 27/08/2014;855,33 € - 15/12/2014;255,39 € - 15/12/2014;217,44 € - 15/12/2014;104,00 € - 31/03/2014;382,50 € - 04/08/2015";"4.400,00 €";"3.593,75 €"
"43";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"Z850E80B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z850E80B3B";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00309240281 - MAVIS di Magro Giampietro & C. Sas";"00309240281 - MAVIS di Magro Giampietro & C. Sas(1.834,90 € > 07/01/2014 - 31/12/2014)";"170,00 € - 30/04/2014;414,00 € - 25/06/2014;315,00 € - 24/09/2014;620,90 € - 15/12/2014;315,00 € - 15/12/2014";"1.834,90 €";"1.834,90 €"
"44";"Principale";"";"FORNITURA PITTURE PER MANUTENZIONI INTERNE";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"Z680E80B42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z680E80B42";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.(2.400,00 € > 07/01/2014 - 31/12/2014)";"516,22 € - 30/04/2014;446,60 € - 18/03/2015";"2.400,00 €";"962,82 €"
"45";"Principale";"";"COSTO COPIE FOTOCOPIATORE";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:27";"ZE00E461EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00E461EB";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL";"02757310210 - SUPERX SRL(10.032,07 € > 07/01/2014 - 31/12/2014)";"1.442,92 € - 12/03/2014;136,36 € - 12/03/2014;202,00 € - 12/03/2014;360,56 € - 12/03/2014;672,00 € - 12/03/2014;377,76 € - 02/04/2014;313,42 € - 02/04/2014;874,15 € - 04/06/2014;672,00 € - 04/06/2014;59,44 € - 04/06/2014;396,24 € - 08/07/2014;66,90 € - 08/07/2014;318,97 € - 08/07/2014;889,06 € - 30/08/2014;159,53 € - 30/08/2014;672,00 € - 30/08/2014;385,87 € - 20/10/2014;318,97 € - 20/10/2014;9,84 € - 10/11/2014;7,00 € - 10/11/2014;672,00 € - 03/12/2014;466,26 € - 31/12/2014;12,83 € - 31/12/2014;318,97 € - 31/12/2014;147,29 € - 31/12/2014;79,73 € - 07/01/2015";"10.032,07 €";"10.032,07 €"
"46";"Principale";"";"FORNITURA RICAMBI SOLLEVATORI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZCE0E80B4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE0E80B4C";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE SAS";"01616450225 - HOSPITAL TRENTINE SAS(2.200,00 € > 07/01/2014 - 31/12/2014)";"200,00 € - 01/04/2014;1.050,80 € - 25/06/2014;58,80 € - 25/06/2014;55,80 € - 24/09/2014;48,80 € - 24/09/2014;123,80 € - 10/11/2014;123,80 € - 11/11/2014;320,00 € - 11/02/2015";"2.200,00 €";"1.981,80 €"
"47";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"ZAC12FEA6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC12FEA6F";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop. p.a.";"00310180351 - COOPSERVICE S.Coop. p.a.(3.700,00 € > 07/01/2014 - 31/12/2014)";"1.321,00 € - 04/08/2014;590,00 € - 15/12/2014;1.620,00 € - 15/12/2014";"3.700,00 €";"3.531,00 €"
"48";"Principale";"";"MANUTENZIONE AUTOMEZZI";"";"07/01/2014 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z3E0E87C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0E87C75";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.000,00 € > 07/01/2014 - 31/12/2014)";"81,50 € - 24/09/2014;60,00 € - 28/03/2014;120,00 € - 15/12/2014";"1.000,00 €";"261,50 €"
"49";"Principale";"";"VERIFICA IMPIANTI DI MESSA A TERRA";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZC80E87588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC80E87588";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE  SRL";"08427870012 - ELLISSE  SRL(1.100,00 € > 07/01/2014 - 31/12/2014)";"855,00 € - 24/09/2014";"1.100,00 €";"855,00 €"
"50";"Principale";"";"FORNIT.AUSILI PER SERV.FISIOTERAPIA";"";"07/01/2014 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"ZA00E808B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA00E808B4";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(801,21 € > 07/01/2014 - 31/12/2014)";"157,26 € - 01/04/2014;33,65 € - 01/04/2014;15,38 € - 30/04/2014;64,85 € - 05/06/2014;24,04 € - 10/11/2014;235,28 € - 15/12/2014;83,40 € - 15/12/2014;187,35 € - 11/02/2015";"801,21 €";"801,21 €"
"51";"Principale";"";"FORNITURA RICAMBI PER MANUT.SOLLEVATORI";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"Z560E80B4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z560E80B4F";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(3.300,00 € > 07/01/2014 - 31/12/2014)";"91,70 € - 05/06/2014;505,00 € - 05/08/2014;823,66 € - 10/02/2015;409,20 € - 04/03/2015";"3.300,00 €";"1.829,56 €"
"52";"Principale";"";"FORN. RICAMBI PER LETTI OSPITI";"";"07/01/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:38";"ZAC0E808FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC0E808FF";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"00139090286 - SNELL HABITAT SPA";"00139090286 - SNELL HABITAT SPA(913,00 € > 07/01/2014 - 31/12/2014)";"348,00 € - 02/04/2014;200,00 € - 05/05/2014;365,00 € - 05/08/2014";"913,00 €";"913,00 €"
"53";"Principale";"";"FORNITURA MATERIALE IDROSANITARIO";"";"07/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"Z0D0E80948";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0E80948";" - CDR SERSEPANIZZONI";"07/01/2014";"23-AFFIDAMENTO DIRETTO";"03203950286 - HYDROSS SPA,04770550285 - HYDROSS SRL";"03203950286 - HYDROSS SPA(2.200,00 € > 07/01/2014 - 31/12/2014),04770550285 - HYDROSS SRL(2.118,79 € > 31/12/2014 - 31/12/2014)";"242,04 € - 01/04/2014;29,87 € - 30/04/2014;522,94 € - 05/06/2014;470,12 € - 10/11/2014;204,05 € - 10/11/2014;145,10 € - 10/11/2014;72,84 € - 15/12/2014;54,85 € - 15/12/2014;242,04 € - 01/04/2014;29,87 € - 30/04/2014;522,94 € - 05/06/2014;819,27 € - 10/11/2014;127,69 € - 15/12/2014;242,87 € - 11/02/2015;134,11 € - 04/03/2015";"4.318,79 €";"3.860,60 €"
"54";"Principale";"";"PROROGA FORNITURA DERRATE ALIMENTARI PERIODO SETTEMBRE-DICEMBRE ANNO 2014";"";"01/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:37";"ZAB12FE63E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB12FE63E";" - CDR SERSEPANIZZONI";"01/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(38.000,00 € > 01/09/2014 - 31/12/2014)";"10.248,92 € - 15/12/2014;440,78 € - 15/12/2014;1.957,41 € - 15/12/2014;11.094,52 € - 15/12/2014;14.028,99 € - 11/02/2015";"38.000,00 €";"37.770,62 €"
"55";"Principale";"";"SOMMINISTRAZIONE PERSONALE INTERINALE ANNO 2014";"";"02/04/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z2312FE7D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2312FE7D3";" - CDR SERSEPANIZZONI";"02/04/2014";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(39.000,00 € > 02/04/2014 - 31/12/2014)";"2.024,41 € - 02/04/2014;2.000,04 € - 05/05/2014;1.955,65 € - 05/06/2014;2.845,23 € - 25/06/2014;9.852,43 € - 04/08/2014;13.339,70 € - 04/09/2014";"39.000,00 €";"32.017,46 €"
"56";"Principale";"";"FORNITURA PERSONALE INTERINALE ASSISTENZA ANNO 2014";"";"01/09/2014 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZE812FE7FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE812FE7FA";" - CDR SERSEPANIZZONI";"01/09/2014";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(64.129,38 € > 01/09/2014 - 31/12/2014)";"18.507,35 € - 10/11/2014;16.529,58 € - 10/11/2014;29.092,45 € - 11/02/2015";"64.129,38 €";"64.129,38 €"
"57";"Principale";"";"Gara codice ZAA0E87D22";"";"01/02/2014 00:00";"01/01/2027 00:00";"09/04/2024 12:08";"ZAA0E87D22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA0E87D22";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/02/2014";"23-AFFIDAMENTO DIRETTO";"00066420241 - FIABA SNC,12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale,01565370382 - SOENERGY Srl";"00066420241 - FIABA SNC(737,35 € > 31/12/2016 - 31/12/2016),12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(98.000,00 € > 01/01/2020 - 31/12/2021),01565370382 - SOENERGY Srl(60.000,00 € > 01/01/2020 - 31/12/2020)";"621,20 € - 22/05/2015;116,15 € - 04/08/2015;6.738,66 € - 11/06/2020;2.596,22 € - 11/06/2020;2.852,38 € - 11/06/2020;5.286,56 € - 11/06/2020;3.626,92 € - 16/06/2020;511,22 € - 16/06/2020";"158.737,35 €";"22.349,31 €"
