﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"42";"Principale";"";"FORNITURA PRODOTTI PER RISTORAZIONE TERMOSALDABILI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z49184A427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49184A427";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(2.072,15 € > 04/01/2016 - 31/12/2016)";"264,82 € - 02/04/2016;303,70 € - 22/07/2016;413,77 € - 01/09/2016;354,20 € - 04/10/2016;348,39 € - 31/08/2017;387,27 € - 14/04/2017";"2.072,15 €";"2.072,15 €"
"43";"Principale";"";"INTEGRAZIONE IMPIANTI ELETTRICI E SPECIALI";"";"20/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z8E182CE7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E182CE7A";" - CDR SERSEPANIZZONI";"20/01/2016";"23-AFFIDAMENTO DIRETTO";"00717060248 - INCOS ITALIA SPA";"00717060248 - INCOS ITALIA SPA(5.941,03 € > 20/01/2016 - 31/12/2016)";"5.941,03 € - 15/06/2016";"5.941,03 €";"5.941,03 €"
"44";"Principale";"";"RINNOVO SISTEMA QUALITA' ";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z30188896A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30188896A";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(2.800,00 € > 04/01/2016 - 31/12/2016)";"550,00 € - 22/07/2016;550,00 € - 12/08/2016;103,20 € - 04/10/2016";"2.800,00 €";"1.203,20 €"
"45";"Principale";"";"FORNITURA CERATE E GUANCIALI";"";"18/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z891B2D821";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891B2D821";" - CDR SERSEPANIZZONI";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTINFORTUNISTICA SRL";"02467560245 - L'ANTINFORTUNISTICA SRL(1.600,00 € > 18/04/2016 - 31/12/2016)";"";"1.600,00 €";"0,00 €"
"46";"Principale";"";"FORNITURA MATERIALE E ATTREZZATURE ANTINCENDIO";"";"22/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z6B18A3036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B18A3036";" - CDR SERSEPANIZZONI";"22/02/2016";"23-AFFIDAMENTO DIRETTO";"02467560245 - L'ANTINFORTUNISTICA SRL";"02467560245 - L'ANTINFORTUNISTICA SRL(1.176,80 € > 22/02/2016 - 31/12/2016)";"1.343,20 € - 01/09/2016";"1.176,80 €";"1.343,20 €"
"47";"Principale";"";"FORNITURA CANCELLERIA";"";"04/01/2016 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z4718D2637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4718D2637";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL,02467560245 - L'ANTINFORTUNISTICA SRL";"11582010150 - LYRECO ITALIA SRL(5.000,00 € > 04/01/2016 - 31/12/2016),02467560245 - L'ANTINFORTUNISTICA SRL(2.455,00 € > 31/12/2016 - 31/12/2016)";"216,81 € - 09/05/2016;546,99 € - 22/07/2016;656,51 € - 01/09/2016;347,09 € - 04/11/2016;210,66 € - 07/03/2017;251,04 € - 23/02/2017;2.455,00 € - 13/02/2017";"7.455,00 €";"4.684,10 €"
"48";"Principale";"";"FORNITURA AUSILI PER FISIOTERAPIA";"";"04/01/2016 00:00";"01/01/2027 00:00";"08/04/2024 14:37";"ZFA188A94F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA188A94F";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"04097650263 - LABORATORIO GIORGIONE SRL";"04097650263 - LABORATORIO GIORGIONE SRL(1.031,28 € > 04/01/2016 - 31/12/2016)";"261,18 € - 02/04/2016;214,43 € - 09/05/2016;120,00 € - 22/07/2016;55,27 € - 05/08/2016;115,98 € - 01/09/2016;91,35 € - 25/11/2016;57,69 € - 23/03/2017;115,38 € - 13/02/2017";"1.031,28 €";"1.031,28 €"
"49";"Principale";"";"MANUTENZIONE ORDINARIA GRUPPO FERROLI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z5619D1902";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5619D1902";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03313330247 - LONGHIN SRL ASSIS.CALDAIE";"03313330247 - LONGHIN SRL ASSIS.CALDAIE(550,00 € > 04/01/2016 - 31/12/2016)";"550,00 € - 12/08/2016";"550,00 €";"550,00 €"
"50";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z68197F81C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z68197F81C";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00309240281 - MAVIS di Magro Giampietro & C. Sas";"00309240281 - MAVIS di Magro Giampietro & C. Sas(1.000,00 € > 04/01/2016 - 31/12/2016)";"217,12 € - 22/07/2016;287,70 € - 04/10/2016";"1.000,00 €";"504,82 €"
"51";"Principale";"";"RIPARAZIONE - MANUTENZIONE CANCELLO CARRAIO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z781B86526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781B86526";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(579,64 € > 04/01/2016 - 31/12/2016)";"421,64 € - 25/11/2016;158,00 € - 07/03/2017";"579,64 €";"579,64 €"
"52";"Principale";"";"SOSTITUZIONE OROLOGIO SETTIMANALE";"";"01/03/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z6118EAC96";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6118EAC96";" - CDR SERSEPANIZZONI";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(195,00 € > 01/03/2016 - 31/12/2016)";"195,00 € - 09/05/2016";"195,00 €";"195,00 €"
"53";"Principale";"";"POLIZZE RESPONSABILITA' CIVILE, INCENDIO E AUTOVEICOLI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z5118818BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5118818BB";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG - JLT";"07043531214 - MAG - JLT(5.730,90 € > 04/01/2016 - 31/12/2016)";"5.730,90 € - 28/01/2016";"5.730,90 €";"5.730,90 €"
"54";"Principale";"";"SERVIZIO DI DERATIZZAZIONE";"";"04/01/2016 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZEB1BEDBCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1BEDBCD";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello";"NGRMCL70B17L157A - ONGARO DISINFESTAZIONI di ONGARO Dott. Marcello(207,50 € > 31/12/2017 - 31/12/2017)";"207,50 € - 07/03/2017";"207,50 €";"207,50 €"
"55";"Principale";"";"MANUTENZIONE ATTREZZATURA LAVANDERIA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z0918DA2B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0918DA2B1";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03794500268 - ONGARO PIETRO SNC";"03794500268 - ONGARO PIETRO SNC(1.000,00 € > 04/01/2016 - 31/12/2016)";"352,34 € - 02/04/2016;70,74 € - 22/07/2016";"1.000,00 €";"423,08 €"
"56";"Principale";"";"CORSO DI FORMAZIONE";"";"01/09/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"ZB21B5C86A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21B5C86A";" - CDR SERSEPANIZZONI";"01/09/2016";"23-AFFIDAMENTO DIRETTO";"02870950249 - PERFORMARE Srl";"02870950249 - PERFORMARE Srl(346,00 € > 01/09/2016 - 31/12/2016)";"132,00 € - 12/05/2017;122,00 € - 23/03/2017;92,00 € - 16/04/2018";"346,00 €";"346,00 €"
"57";"Principale";"";"SERVIZIO ELABORAZIONE PAGHE";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z81184A77B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81184A77B";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P.SRL";"02861960249 - PRO.E.P.SRL(15.000,00 € > 04/01/2016 - 31/12/2016)";"633,88 € - 22/04/2016;1.778,40 € - 22/07/2016;2.467,40 € - 12/08/2016;98,00 € - 06/05/2016;559,00 € - 19/09/2016;626,60 € - 04/10/2016;1.107,60 € - 04/11/2016;187,20 € - 15/12/2016;564,20 € - 13/02/2017;2.139,80 € - 23/03/2017;774,80 € - 12/05/2017";"15.000,00 €";"10.936,88 €"
"58";"Principale";"";"MANUTENZIONE ATTREZZATURE CUCINA";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z42184A149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42184A149";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(1.259,49 € > 04/01/2016 - 31/12/2016)";"49,68 € - 09/05/2016;358,56 € - 12/08/2016;323,21 € - 15/12/2016;313,04 € - 07/03/2017;215,00 € - 23/03/2017";"1.259,49 €";"1.259,49 €"
"59";"Principale";"";"SISTEMAZIONE SCARICO LAVASTOVIGLIE";"";"04/01/2016 00:00";"01/01/2027 00:00";"15/12/2021 13:41";"Z5E1AAA424";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E1AAA424";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01994940243 - RASOTTO PUBBLICITA' SAS DI RASOTTO MICHELE ";"01994940243 - RASOTTO PUBBLICITA' SAS DI RASOTTO MICHELE (500,00 € > 04/01/2016 - 31/12/2016)";"120,00 € - 01/09/2016";"500,00 €";"120,00 €"
"60";"Principale";"";"SUPPORTO GESTIONE ALBO ON LINE, PULIZIA ATTI, GEST A.T., HELP DESK";"";"07/01/2016 00:00";"01/01/2027 00:00";"27/02/2024 15:40";"ZD819573BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD819573BC";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(2.000,00 € > 07/01/2016 - 31/12/2016)";"2.000,00 € - 12/08/2016";"2.000,00 €";"2.000,00 €"
"61";"Principale";"";"CARTELLONISTICA";"";"01/12/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:41";"Z511CB0C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511CB0C4E";" - CDR SERSEPANIZZONI";"01/12/2016";"23-AFFIDAMENTO DIRETTO";"01855820161 - SEBERG S.r.l. con unico socio";"01855820161 - SEBERG S.r.l. con unico socio(2.280,00 € > 21/12/2016 - 31/12/2016)";"2.279,15 € - 02/03/2017";"2.280,00 €";"2.279,15 €"
"62";"Principale";"";"SERVIZIO PEDICURE OSPITI";"";"18/05/2016 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z991AABED4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991AABED4";" - CDR SERSEPANIZZONI";"18/05/2016";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(5.000,00 € > 01/06/2016 - 31/05/2018)";"382,50 € - 19/09/2016;382,50 € - 25/11/2016;340,00 € - 15/12/2016;382,50 € - 13/02/2017;765,00 € - 23/03/2017;340,00 € - 14/04/2017;382,50 € - 12/05/2017;680,00 € - 28/06/2017";"5.000,00 €";"3.655,00 €"
"63";"Principale";"";"CORSO FORMAZIONE PERSONALE";"";"23/05/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"Z5F1A154E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1A154E4";" - CDR SERSEPANIZZONI";"23/05/2016";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO(1.664,00 € > 23/05/2016 - 31/12/2016)";"728,00 € - 25/08/2016;936,00 € - 24/02/2017";"1.664,00 €";"1.664,00 €"
"64";"Principale";"";"SERVIZIO PARRUCCHIERA PER OSPITI";"";"07/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:40";"ZBB1999C8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1999C8D";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"03841400249 - SALONE CRAZYSTYLE S.N.C.";"03841400249 - SALONE CRAZYSTYLE S.N.C.(10.000,00 € > 07/01/2016 - 31/03/2018)";"460,00 € - 07/03/2016;634,00 € - 02/04/2016;384,00 € - 08/06/2016;310,00 € - 08/06/2016;831,00 € - 19/09/2016;405,00 € - 24/10/2016;780,00 € - 04/11/2016;472,00 € - 15/12/2016;736,00 € - 28/01/2016;268,00 € - 07/02/2017";"10.000,00 €";"5.280,00 €"
"65";"Principale";"";"FORNITURE SALE LAVASTOVIGLIE E LIQUIDO ADDOLCITORE";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:38";"ZCE195D120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE195D120";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02748600240 - SPAGNOL GROUP SRL";"02748600240 - SPAGNOL GROUP SRL(1.000,00 € > 04/01/2016 - 31/12/2016)";"200,00 € - 15/04/2016;200,00 € - 24/10/2016";"1.000,00 €";"400,00 €"
"66";"Principale";"";"SERVIZIO SMALTIMENTO RIFIUTI";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"Z0618A4508";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0618A4508";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"00857440242 - SORARIS SPA";"00857440242 - SORARIS SPA(2.000,00 € > 04/01/2016 - 31/12/2016)";"133,00 € - 22/04/2016;160,00 € - 22/07/2016;266,00 € - 12/08/2016;160,00 € - 12/08/2016;133,00 € - 01/09/2016;133,00 € - 04/10/2016;160,00 € - 25/11/2016;133,00 € - 07/03/2017;293,00 € - 23/03/2017";"2.000,00 €";"1.571,00 €"
"67";"Principale";"";"CANONE ASSISTENZA FOTOCOPIATRICI";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:27";"Z87188BB56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87188BB56";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02757310210 - SUPERX SRL,04770550285 - HYDROSS SRL";"02757310210 - SUPERX SRL(7.500,00 € > 04/01/2016 - 31/12/2016),04770550285 - HYDROSS SRL(379,17 € > 31/12/2016 - 31/12/2016)";"690,10 € - 16/03/2016;226,61 € - 02/04/2016;66,83 € - 02/04/2016;710,81 € - 22/07/2016;683,18 € - 05/08/2016;66,84 € - 12/08/2016;262,64 € - 12/08/2016;43,43 € - 12/08/2016;710,81 € - 01/09/2016;296,03 € - 04/10/2016;68,84 € - 04/10/2016;513,74 € - 24/10/2016;710,81 € - 15/12/2016;370,45 € - 14/04/2017;191,38 € - 23/03/2017;187,79 € - 08/02/2017";"7.879,17 €";"5.800,29 €"
"68";"Principale";"";"SERVIZIO PSICOLOGICO";"";"07/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z09186CA98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09186CA98";" - CDR SERSEPANIZZONI";"07/01/2016";"23-AFFIDAMENTO DIRETTO";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi";"01584750242 - STUDIO I.D.E.A. di Petris dr. Luigi(12.000,00 € > 07/01/2016 - 31/12/2016)";"1.020,00 € - 24/02/2016;1.020,00 € - 23/03/2016;1.020,00 € - 22/04/2016;1.020,00 € - 25/05/2016;1.020,00 € - 22/07/2016;1.020,00 € - 25/08/2016;1.020,00 € - 10/08/2016;1.020,00 € - 23/09/2016;1.020,00 € - 24/11/2016;2.040,00 € - 24/03/2017";"12.000,00 €";"11.220,00 €"
"69";"Principale";"";"FORNITURA PANNELLI E TARGHE";"";"01/02/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:41";"ZB3184BAD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3184BAD7";" - CDR SERSEPANIZZONI";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"01855820161 - SEBERG S.r.l. con unico socio";"01855820161 - SEBERG S.r.l. con unico socio(1.563,40 € > 01/02/2016 - 31/12/2016)";"1.563,40 € - 02/04/2016";"1.563,40 €";"1.563,40 €"
"70";"Principale";"";"FORNITURA CORDLESS E ASSISTENZA CENTRALINO";"";"04/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZDA1881575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA1881575";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(2.000,00 € > 04/01/2016 - 31/12/2016)";"312,00 € - 09/05/2016;220,00 € - 06/09/2016;1.106,00 € - 15/12/2016";"2.000,00 €";"1.638,00 €"
"71";"Principale";"";"FORNITURA TELECOMANDI LETTI OSPITI";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:28";"ZB51B5F45D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB51B5F45D";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(477,40 € > 04/01/2016 - 31/12/2016)";"177,40 € - 22/07/2016;300,00 € - 13/02/2017";"477,40 €";"477,40 €"
"72";"Principale";"";"FORNITURA MATERIALE ELETTRICO";"";"04/01/2016 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"ZC21985114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21985114";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02645170248 - TECNOLUCE GROUP SNC";"02645170248 - TECNOLUCE GROUP SNC(5.000,00 € > 04/01/2016 - 31/12/2016)";"1.206,56 € - 12/08/2016;777,40 € - 12/08/2016;910,90 € - 13/02/2017";"5.000,00 €";"2.894,86 €"
"73";"Principale";"";"FORNITURA MATERIALE VARIO";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:27";"Z8D197A7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D197A7E1";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA(500,00 € > 04/01/2016 - 31/12/2016)";"283,00 € - 25/11/2016";"500,00 €";"283,00 €"
"74";"Principale";"";"MANUTENZIONE/ASSISTENZA IMP. RISCALDAMENTO CDR E MINIALLOGGI";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:27";"ZF31848193";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31848193";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02597730247 - TEAM SERVICE SRL";"02597730247 - TEAM SERVICE SRL(1.500,00 € > 04/01/2016 - 31/12/2016)";"1.240,00 € - 25/11/2016";"1.500,00 €";"1.240,00 €"
"75";"Principale";"";"PERSONALE O.S.S. AGENZIA INTERINALE";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"Z2319805DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2319805DE";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(6.558,10 € > 04/01/2016 - 31/01/2016)";"6.558,10 € - 09/05/2016";"6.558,10 €";"6.558,10 €"
"76";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE FEBBRAIO";"";"01/02/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZCB19A7D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB19A7D78";" - CDR SERSEPANIZZONI";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(3.101,00 € > 01/02/2016 - 28/02/2016)";"3.101,00 € - 09/05/2016";"3.101,00 €";"3.101,00 €"
"77";"Principale";"";"SOMMINISTRAZIONE LAVORO INTERINALE";"";"01/05/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:25";"ZDD1CBB180";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1CBB180";" - CDR SERSEPANIZZONI";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(63.751,74 € > 01/05/2016 - 31/12/2017)";"1.856,56 € - 12/08/2016;1.856,38 € - 04/10/2016;13.106,62 € - 01/08/2017;9.899,16 € - 23/10/2017;5.195,04 € - 23/03/2017;8.418,67 € - 12/05/2017;11.681,32 € - 16/06/2017;11.737,99 € - 28/06/2017";"63.751,74 €";"63.751,74 €"
"78";"Principale";"";"PRESTAZIONI FARMACIA DR.SSA BENOZZO ULSS 6";"";"04/01/2016 00:00";"01/01/2027 00:00";"24/12/2021 12:47";"Z8218D295F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8218D295F";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02441500242 - UNITA' LOCALE SOCIO SANITARIA N. 8 ""BERICA""";"02441500242 - UNITA' LOCALE SOCIO SANITARIA N. 8 ""BERICA""(1.802,00 € > 04/01/2016 - 31/12/2016)";"1.802,00 € - 09/05/2016";"1.802,00 €";"1.802,00 €"
"79";"Principale";"";"FORNITURA CARRELLO DISTRIBUZIONE TERAPIE";"";"18/04/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:23";"ZAB1988D8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1988D8D";" - CDR SERSEPANIZZONI";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"08452100962 - VIVIAM MED SRL";"08452100962 - VIVIAM MED SRL(1.888,70 € > 18/04/2016 - 31/12/2016)";"";"1.888,70 €";"0,00 €"
"80";"Principale";"";"MANUTENZIONE ASCENSORI MINIALLOGGI";"";"04/01/2016 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z79184810C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79184810C";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"02338720283 - VERGATI SRL";"02338720283 - VERGATI SRL(1.000,00 € > 04/01/2016 - 31/12/2016)";"95,00 € - 04/10/2016;239,00 € - 03/10/2016;239,00 € - 07/03/2017";"1.000,00 €";"573,00 €"
"81";"Principale";"";"DIVISE E ZOCCOLI PERSONALE DIPENDENTE ";"";"08/07/2016 00:00";"01/01/2027 00:00";"08/04/2024 14:29";"Z611B3BF86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611B3BF86";" - CDR SERSEPANIZZONI";"08/07/2016";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(9.073,54 € > 08/07/2016 - 31/12/2016)";"1.467,00 € - 25/11/2016;7.606,54 € - 08/02/2017";"9.073,54 €";"9.073,54 €"
"82";"Principale";"";"SERVIZIO DI DIETOLOGIA";"";"17/10/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:22";"Z4B19190CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B19190CB";" - CDR SERSEPANIZZONI";"17/10/2016";"23-AFFIDAMENTO DIRETTO";"ZBAMLL54M54L736R - ZABEO MIRELLA";"ZBAMLL54M54L736R - ZABEO MIRELLA(3.120,00 € > 01/11/2016 - 31/12/2017)";"3.120,00 € - 06/03/2018";"3.120,00 €";"3.120,00 €"
"83";"Principale";"";"MANUTENZIONE LETTI OSPITI";"";"04/01/2016 00:00";"01/01/2027 00:00";"03/12/2021 12:45";"Z011AE4803";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z011AE4803";" - CDR SERSEPANIZZONI";"04/01/2016";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA  SPA";"05503160011 - ARJO ITALIA  SPA(2.000,00 € > 04/01/2016 - 31/12/2016)";"159,79 € - 22/07/2016;577,79 € - 22/07/2016;994,00 € - 12/08/2016;362,28 € - 25/11/2016";"2.000,00 €";"2.093,86 €"
