﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"39";"Principale";"";"Gara codice Z82280A99D";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:39";"Z82280A99D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82280A99D";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI SRL";"01263940288 - BELLETTI SRL(9.000,00 € > 01/01/2019 - 31/12/2020)";"2.683,50 € - 15/04/2019;2.503,50 € - 24/10/2019;2.503,50 € - 23/09/2020";"9.000,00 €";"7.690,50 €";"";""
"40";"Principale";"";"Gara codice Z8C2118FEE";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z8C2118FEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2118FEE";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(9.289,08 € > 31/12/2019 - 31/12/2019)";"8.988,00 € - 20/03/2019;301,08 € - 03/04/2019";"9.289,08 €";"9.289,08 €";"";""
"41";"Principale";"";"Gara codice Z90270AA0C";"";"01/01/2019 00:00";"01/01/2027 00:00";"09/04/2024 12:08";"Z90270AA0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90270AA0C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale";"12730090151 - RANDSTAD ITALIA SPA Societ&agrave; unipersonale(98.000,00 € > 01/01/2019 - 31/12/2019)";"3.369,32 € - 11/03/2019;2.925,87 € - 11/04/2019;6.924,87 € - 18/10/2019;6.457,44 € - 11/11/2019;5.590,19 € - 09/12/2019;6.249,80 € - 27/03/2020";"98.000,00 €";"31.517,49 €";"";""
"42";"Principale";"";"Gara codice Z9126CFE0C";"";"01/01/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"Z9126CFE0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9126CFE0C";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(9.000,00 € > 01/01/2019 - 31/03/2019)";"784,54 € - 03/04/2019;968,46 € - 18/04/2019;1.412,39 € - 03/06/2019;222,82 € - 17/06/2019;1.124,34 € - 25/07/2019;795,02 € - 03/09/2019;1.706,64 € - 19/09/2019;314,40 € - 29/10/2019;442,56 € - 29/11/2019;897,84 € - 13/01/2020;99,12 € - 27/02/2020";"9.000,00 €";"8.768,13 €";"";""
"43";"Principale";"";"Gara codice Z92274C897";"";"01/01/2019 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"Z92274C897";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z92274C897";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00172290249 - C.O.R.A.S F.LLI SERMAN";"00172290249 - C.O.R.A.S F.LLI SERMAN(1.500,00 € > 01/01/2019 - 31/12/2021)";"197,70 € - 03/04/2019;160,00 € - 11/04/2019;885,65 € - 14/10/2020;338,36 € - 14/10/2020;61,48 € - 28/01/2021";"1.500,00 €";"1.643,19 €";"";""
"44";"Principale";"";"Gara codice Z9A2802ABD";"";"11/04/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z9A2802ABD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2802ABD";" - CDR SERSEPANIZZONI";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI (8.008,25 € > 31/12/2019 - 31/12/2019)";"8.008,25 € - 17/06/2019";"8.008,25 €";"8.008,25 €";"";""
"45";"Principale";"";"Gara codice Z9B26AED54";"";"01/01/2019 00:00";"01/01/2027 00:00";"09/04/2024 11:43";"Z9B26AED54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26AED54";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"11582010150 - LYRECO ITALIA SRL";"11582010150 - LYRECO ITALIA SRL(1.000,00 € > 01/01/2019 - 31/03/2019)";"440,10 € - 03/04/2019;419,16 € - 03/06/2019;199,79 € - 19/09/2019";"1.000,00 €";"1.059,05 €";"";""
"46";"Principale";"";"Gara codice Z9C286EADD";"";"01/01/2019 00:00";"01/01/2027 00:00";"26/03/2021 14:17";"Z9C286EADD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C286EADD";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00450150289 - S.A.E. Snc di Calore Giorgio & C.";"00450150289 - S.A.E. Snc di Calore Giorgio & C.(2.200,00 € > 01/01/2019 - 31/12/2020)";"637,50 € - 07/06/2019;645,00 € - 11/11/2019;927,50 € - 08/05/2020;230,05 € - 28/01/2021";"2.200,00 €";"2.440,05 €";"";""
"47";"Principale";"";"Gara codice ZA2277EB01";"";"01/01/2019 00:00";"01/01/2026 00:00";"24/03/2022 13:32";"ZA2277EB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2277EB01";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02040040285 - ZERBETTO GIANFRANCO Srl";"02040040285 - ZERBETTO GIANFRANCO Srl(737,00 € > 01/01/2021 - 01/01/2021)";"570,00 € - 11/04/2019;167,00 € - 17/05/2019";"737,00 €";"737,00 €";"";""
"48";"Principale";"";"Gara codice ZB026B4268";"";"15/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZB026B4268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB026B4268";" - CDR SERSEPANIZZONI";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(150,00 € > 01/01/2020 - 01/01/2020)";"150,00 € - 11/04/2019";"150,00 €";"150,00 €";"";""
"49";"Principale";"";"Gara codice ZCB273EE9A";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZCB273EE9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB273EE9A";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03278920248 - FERRACINA SRL";"03278920248 - FERRACINA SRL(1.604,00 € > 01/04/2019 - 01/04/2019)";"516,00 € - 22/02/2019;510,00 € - 11/04/2019;578,00 € - 25/07/2019";"1.604,00 €";"1.604,00 €";"";""
"50";"Principale";"";"Gara codice ZCB27A4F15";"";"01/03/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:45";"ZCB27A4F15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB27A4F15";" - CDR SERSEPANIZZONI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO";"BCAPTR63S16I531P - BAICE AVVOCATO PIETRO(314,00 € > 01/04/2018 - 01/04/2018)";"314,00 € - 15/04/2019";"314,00 €";"314,00 €";"";""
"51";"Principale";"";"Gara codice ZD126D348E";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:21";"ZD126D348E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD126D348E";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL";"02160130221 - INDUSTRIE THERMOCUP ITALIA SRL(1.828,03 € > 01/04/2019 - 01/04/2019)";"452,65 € - 03/04/2019;440,27 € - 03/06/2019;470,84 € - 23/08/2019;464,27 € - 29/10/2019";"1.828,03 €";"1.828,03 €";"";""
"52";"Principale";"";"Gara codice ZDB2899886";"";"17/04/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:26";"ZDB2899886";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2899886";" - CDR SERSEPANIZZONI";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"TSSBBR95A68C111N - TESSARI DOTT.SSA BARBARA LOGOPEDISTA";"TSSBBR95A68C111N - TESSARI DOTT.SSA BARBARA LOGOPEDISTA(2.631,20 € > 01/07/2019 - 01/07/2019)";"598,00 € - 17/06/2019;1.076,40 € - 25/06/2019;956,80 € - 25/07/2019";"2.631,20 €";"2.631,20 €";"";""
"53";"Principale";"";"Gara codice ZDF2748BF7";"";"22/02/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:27";"ZDF2748BF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2748BF7";" - CDR SERSEPANIZZONI";"22/02/2019";"23-AFFIDAMENTO DIRETTO";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA";"03301710244 - TREVISAN VALENTINO FALEGNAMERIA(88,00 € > 01/01/2020 - 01/01/2020)";"88,00 € - 03/04/2019";"88,00 €";"88,00 €";"";""
"54";"Principale";"";"Gara codice ZE227FDF0A";"";"10/04/2019 00:00";"01/01/2027 00:00";"26/02/2021 14:27";"ZE227FDF0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE227FDF0A";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO";"TSCFNC71S06L840O - AZT DI TESCARO FRANCO(7.200,00 € > 10/04/2019 - 31/12/2020)";"1.576,00 € - 03/06/2019;617,50 € - 17/06/2019;418,43 € - 09/09/2019;325,50 € - 11/11/2019;872,00 € - 20/01/2020;2.964,00 € - 27/03/2020;176,00 € - 25/05/2020;514,34 € - 14/10/2020;419,47 € - 07/12/2020";"7.200,00 €";"7.883,24 €";"";""
"55";"Principale";"";"Gara codice ZE426FD94C";"";"04/02/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE426FD94C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE426FD94C";" - CDR SERSEPANIZZONI";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO";"MLNRGR68H19L840N - MR DI MILANI RUGGERO(259,00 € > 01/01/2020 - 01/01/2020)";"109,00 € - 03/04/2019;150,00 € - 18/04/2019";"259,00 €";"259,00 €";"";""
"56";"Principale";"";"Gara codice ZE625E08B2";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE625E08B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE625E08B2";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(990,00 € > 31/12/2019 - 31/12/2019)";"990,00 € - 04/02/2019";"990,00 €";"990,00 €";"";""
"57";"Principale";"";"Gara codice ZE62875AF9";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"ZE62875AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE62875AF9";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01824200248 - POLISPORTIVA AURORA 76 ASD";"01824200248 - POLISPORTIVA AURORA 76 ASD(3.275,00 € > 31/12/2019 - 31/12/2019)";"3.275,00 € - 14/06/2019";"3.275,00 €";"3.275,00 €";"";""
"58";"Principale";"";"Gara codice ZF02750052";"";"25/02/2019 00:00";"01/01/2026 00:00";"08/11/2022 17:49";"ZF02750052";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF02750052";" - CDR SERSEPANIZZONI";"25/02/2019";"23-AFFIDAMENTO DIRETTO";"01784630814 - FORMEL SRL";"01784630814 - FORMEL SRL(802,00 € > 01/04/2019 - 01/04/2019)";"802,00 € - 03/04/2019";"802,00 €";"802,00 €";"";""
"59";"Principale";"";"Gara codice ZF4272AE41";"";"15/02/2019 00:00";"01/01/2027 00:00";"27/02/2024 15:47";"ZF4272AE41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF4272AE41";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"15/02/2019";"23-AFFIDAMENTO DIRETTO";"03166670244 - AXIOS INFORMATICA SRL";"03166670244 - AXIOS INFORMATICA SRL(4.320,00 € > 15/02/2019 - 31/12/2020)";"2.160,00 € - 18/04/2019;2.160,00 € - 27/03/2020";"4.320,00 €";"4.320,00 €";"";""
"60";"Principale";"";"Gara codice ZF928F3CFF";"";"01/01/2019 00:00";"01/01/2027 00:00";"23/04/2024 17:50";"ZF928F3CFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF928F3CFF";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL ";"04029300243 - ACCATRE-STP SRL (4.650,00 € > 01/01/2019 - 31/12/2019)";"2.019,68 € - 17/06/2019;187,20 € - 25/07/2019;644,80 € - 23/08/2019;124,80 € - 29/11/2019;1.643,20 € - 13/01/2020";"4.650,00 €";"4.619,68 €";"";""
"61";"Principale";"";"Gara codice za226b9bc7";"";"01/01/2019 00:00";"01/01/2026 00:00";"03/12/2021 14:10";"za226b9bc7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=za226b9bc7";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.,03776110284 - AERNOVA S.R.L.";"03774970242 - TIPOGRAFIA GA.BO SNC di Bonato D. e D.(300,00 € > 31/12/2019 - 31/12/2019),03776110284 - AERNOVA S.R.L.(250,00 € > 31/12/2019 - 31/12/2019)";"300,00 € - 03/04/2019;250,00 € - 29/11/2019";"550,00 €";"550,00 €";"";""
"62";"Principale";"";"Gara codice 7904369BA3";"";"01/01/2019 00:00";"01/01/2029 00:00";"18/07/2023 11:48";"7904369BA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7904369BA3";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL,01521720241 - SCREMIN SRL,GCMVTR60D16L840E - GIACOMIN VITTORIO";"00147890248 - COSTRUZIONI EDILI F.LLI LORANDI SRL(196.000,00 € > 01/01/2019 - 31/12/2022),01521720241 - SCREMIN SRL(168.500,00 € > 01/01/2019 - 31/12/2021),GCMVTR60D16L840E - GIACOMIN VITTORIO(196.000,00 € > 01/01/2019 - 31/12/2023)";"16.045,28 € - 22/07/2019;35.321,59 € - 30/07/2019;27.237,61 € - 21/01/2020;23.882,88 € - 07/05/2020;42.154,26 € - 29/05/2020;42.065,25 € - 29/05/2020;-42.154,26 € - 29/05/2020;14.702,48 € - 27/07/2020;27.589,81 € - 10/12/2020;27.589,81 € - 25/05/2021;1.335,18 € - 17/08/2021;1.000,00 € - 20/01/2022;-1.000,00 € - 20/01/2022;8.811,73 € - 11/12/2019;6.612,83 € - 07/05/2020;2.561,56 € - 31/01/2020;-2.561,56 € - 31/01/2020;2.632,49 € - 07/02/2020;6.430,18 € - 18/05/2020;4.652,46 € - 18/05/2020;6.608,25 € - 29/05/2020;4.781,30 € - 29/05/2020;2.561,56 € - 18/05/2020;-6.430,18 € - 18/05/2020;-4.652,46 € - 18/05/2020;-2.561,56 € - 18/05/2020;7.534,15 € - 21/06/2023";"560.500,00 €";"252.750,64 €";"";""
"63";"Principale";"";"Gara codice Z0028B896C";"";"06/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z0028B896C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0028B896C";" - CDR SERSEPANIZZONI";"06/06/2019";"23-AFFIDAMENTO DIRETTO";"03734300241 - PADOVAN AMOS E FIGLI SNC";"03734300241 - PADOVAN AMOS E FIGLI SNC(620,10 € > 01/07/2019 - 01/07/2019)";"620,10 € - 25/07/2019";"620,10 €";"620,10 €";"";""
"64";"Principale";"";"Gara codice Z0128953F6";"";"27/05/2019 00:00";"01/01/2026 00:00";"07/03/2024 17:28";"Z0128953F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0128953F6";" - CDR SERSEPANIZZONI";"27/05/2019";"23-AFFIDAMENTO DIRETTO";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI ";"01868170281 - MCR STUDIO LEGALE MIAZZI CESTER ROSSI (5.113,72 € > 01/01/2020 - 01/01/2020)";"5.113,72 € - 03/07/2019";"5.113,72 €";"5.113,72 €";"";""
"65";"Principale";"";"Gara codice Z14287555B";"";"01/06/2019 00:00";"01/01/2027 00:00";"04/03/2024 14:43";"Z14287555B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14287555B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"03785130984 - SERENASSISTENZA SCRL";"03785130984 - SERENASSISTENZA SCRL(4.900,00 € > 01/06/2019 - 31/12/2020)";"425,00 € - 18/07/2019;280,50 € - 31/07/2019;382,50 € - 03/09/2019;382,50 € - 04/10/2019;340,00 € - 29/10/2019;382,50 € - 29/11/2019;382,50 € - 17/01/2020;382,50 € - 03/03/2020;340,00 € - 20/04/2020;42,50 € - 20/04/2020";"4.900,00 €";"3.340,50 €";"";""
"66";"Principale";"";"Gara codice Z2C28B1BB4";"";"04/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 10:20";"Z2C28B1BB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C28B1BB4";" - CDR SERSEPANIZZONI";"04/06/2019";"23-AFFIDAMENTO DIRETTO";"03662660244 - EVIMED SRL";"03662660244 - EVIMED SRL(721,00 € > 01/01/2020 - 01/01/2020)";"302,00 € - 25/07/2019;419,00 € - 29/11/2019";"721,00 €";"721,00 €";"";""
"67";"Principale";"";"Gara codice Z4027FE36B";"";"10/04/2019 00:00";"01/01/2027 00:00";"26/02/2021 14:24";"Z4027FE36B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4027FE36B";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL";"02844740247 - C.G.M.GRUPPI ELETTROGENI SRL(3.500,00 € > 10/04/2019 - 31/12/2020)";"520,00 € - 25/07/2019;520,00 € - 27/08/2020;2.200,00 € - 16/11/2020";"3.500,00 €";"3.240,00 €";"";""
"68";"Principale";"";"Gara codice Z66288E7E1";"";"24/05/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z66288E7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66288E7E1";" - CDR SERSEPANIZZONI";"24/05/2019";"23-AFFIDAMENTO DIRETTO";"03638030233 - DA.CA.BO. ANTINCENDIO SAS";"03638030233 - DA.CA.BO. ANTINCENDIO SAS(252,00 € > 31/12/2019 - 31/12/2019)";"252,00 € - 18/07/2019";"252,00 €";"252,00 €";"";""
"69";"Principale";"";"Gara codice Z7728589BA";"";"10/05/2019 00:00";"01/01/2027 00:00";"07/03/2024 17:28";"Z7728589BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7728589BA";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"10/05/2019";"23-AFFIDAMENTO DIRETTO";"92111430283 - A.R.P.A.V.";"92111430283 - A.R.P.A.V.(400,00 € > 10/05/2019 - 31/12/2019)";"232,44 € - 18/07/2019;116,22 € - 09/01/2020";"400,00 €";"348,66 €";"";""
"70";"Principale";"";"Gara codice Z912865CAC";"";"01/01/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z912865CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912865CAC";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01895570248 - GBE SECURITY di Bruni G. & C. Snc";"01895570248 - GBE SECURITY di Bruni G. & C. Snc(565,00 € > 01/07/2019 - 01/07/2019)";"565,00 € - 25/07/2019";"565,00 €";"565,00 €";"";""
"71";"Principale";"";"Gara codice Z9D28532E7";"";"01/03/2019 00:00";"01/01/2027 00:00";"03/12/2021 12:28";"Z9D28532E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D28532E7";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"01150860292 - TECNOS  SRL";"01150860292 - TECNOS  SRL(3.000,00 € > 01/03/2019 - 31/12/2020)";"468,00 € - 25/07/2019;295,00 € - 31/07/2019;580,00 € - 04/10/2019;448,40 € - 29/11/2019;117,50 € - 07/05/2020";"3.000,00 €";"1.908,90 €";"";""
"72";"Principale";"";"Gara codice ZAF285428A";"";"01/05/2019 00:00";"01/01/2026 00:00";"01/03/2024 14:34";"ZAF285428A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF285428A";" - CDR SERSEPANIZZONI";"01/05/2019";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(6.135,13 € > 01/07/2019 - 01/07/2019)";"6.135,13 € - 25/07/2019";"6.135,13 €";"6.135,13 €";"";""
"73";"Principale";"";"Gara codice ZB828F9D36";"";"26/06/2019 00:00";"01/01/2026 00:00";"03/12/2021 12:45";"ZB828F9D36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB828F9D36";" - CDR SERSEPANIZZONI";"26/06/2019";"23-AFFIDAMENTO DIRETTO";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.";"00462130246 - COLORIFICIO GIRARDINI SNC di Girardini Plinio e C.(514,90 € > 01/08/2019 - 01/08/2019)";"514,90 € - 25/07/2019";"514,90 €";"514,90 €";"";""
"74";"Principale";"";"Gara codice ZC828889F4";"";"01/01/2019 00:00";"01/01/2026 00:00";"27/02/2024 15:39";"ZC828889F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC828889F4";" - CDR SERSEPANIZZONI";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(392,98 € > 31/12/2019 - 31/12/2019)";"392,98 € - 25/07/2019";"392,98 €";"392,98 €";"";""
"75";"Principale";"";"Gara codice ZEB28B4757";"";"14/06/2019 00:00";"01/01/2026 00:00";"08/04/2024 14:29";"ZEB28B4757";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB28B4757";" - CDR SERSEPANIZZONI";"14/06/2019";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.";"03522170244 - ZAMPIERI SNC di Zampieri Graziano &amp; C.(1.327,66 € > 01/01/2020 - 01/01/2020)";"1.327,66 € - 18/07/2019";"1.327,66 €";"1.327,66 €";"";""
"76";"Principale";"";"Gara codice ZF028B886B";"";"15/04/2019 00:00";"01/01/2026 00:00";"11/03/2024 14:11";"ZF028B886B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF028B886B";" - CDR SERSEPANIZZONI";"15/04/2019";"23-AFFIDAMENTO DIRETTO";"02887790240 - CEMES SRL";"02887790240 - CEMES SRL(8.907,00 € > 01/01/2020 - 01/01/2020)";"2.417,00 € - 11/07/2019;692,00 € - 25/07/2019;1.202,00 € - 03/09/2019;2.072,00 € - 04/10/2019;1.622,00 € - 11/11/2019;902,00 € - 29/11/2019";"8.907,00 €";"8.907,00 €";"";""
"77";"Principale";"";"Gara codice 7947372AD6";"";"01/06/2019 00:00";"01/01/2027 00:00";"01/03/2024 14:34";"7947372AD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7947372AD6";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"01/06/2019";"23-AFFIDAMENTO DIRETTO";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(119.000,00 € > 01/06/2019 - 31/05/2020)";"9.907,32 € - 19/08/2019;583,66 € - 26/08/2019;10.584,74 € - 16/09/2019;581,85 € - 01/10/2019;10.355,92 € - 14/10/2019;7.652,83 € - 12/11/2019;5.005,25 € - 16/12/2019;320,78 € - 13/01/2020;4.871,40 € - 13/01/2020;5.119,26 € - 17/02/2020;327,13 € - 18/02/2020;309,82 € - 16/03/2020;5.034,61 € - 16/03/2020;284,58 € - 16/04/2020;4.550,85 € - 16/04/2020;4.744,60 € - 18/05/2020;303,63 € - 18/05/2020;275,64 € - 16/06/2020;4.194,28 € - 16/06/2020;4.300,12 € - 20/07/2020;264,21 € - 20/07/2020;4.825,08 € - 21/08/2020;307,54 € - 21/08/2020;7.083,84 € - 15/09/2020;485,66 € - 15/09/2020;318,70 € - 16/11/2020;253,47 € - 14/01/2021;267,83 € - 22/03/2021;19,02 € - 03/08/2021;145,30 € - 03/08/2021";"119.000,00 €";"93.278,92 €";"";""
"78";"Principale";"";"Gara codice Z0029C6186";"";"31/07/2019 00:00";"01/01/2027 00:00";"08/04/2024 14:29";"Z0029C6186";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0029C6186";"80005490240 - CASA DI RIPOSO SERSE PANIZZONI";"31/07/2019";"23-AFFIDAMENTO DIRETTO";"02331000246 - SIDAF SRL";"02331000246 - SIDAF SRL(8.000,00 € > 31/07/2019 - 31/12/2020)";"392,90 € - 19/09/2019;421,39 € - 29/11/2019;1.281,36 € - 13/01/2020;651,83 € - 29/01/2020;697,90 € - 20/04/2020;55,80 € - 20/04/2020;610,46 € - 19/05/2020;1.218,02 € - 25/05/2020;626,24 € - 22/06/2020;55,80 € - 27/08/2020;927,00 € - 29/09/2020;519,50 € - 02/11/2020;139,50 € - 20/11/2020;1.169,55 € - 29/01/2021;283,80 € - 29/01/2021";"8.000,00 €";"9.051,05 €";"";""
"79";"Principale";"";"Gara codice Z072929955";"";"17/06/2019 00:00";"01/01/2026 00:00";"28/01/2020 09:12";"Z072929955";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072929955";" - CDR SERSEPANIZZONI";"17/06/2019";"23-AFFIDAMENTO DIRETTO";"03502820370 - KIWA CERMET ITALIA SPA";"03502820370 - KIWA CERMET ITALIA SPA(1.246,20 € > 01/01/2020 - 01/01/2020)";"1.246,20 € - 09/09/2019";"1.246,20 €";"1.246,20 €";"";""
