﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"39";"Principale";"";"Pagamento Fattura n.00110PA del 11/04/2019 -  LIC. D'USO SOFTWARE ARGO INVENTARIO WIN";"";"10/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z0027DCE71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0027DCE71";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(350,00 € > 10/06/2019 - 10/06/2019)";"350,00 € - 10/06/2019";"350,00 €";"350,00 €"
"40";"Principale";"";"Pagamento Fattura n.209/bis del 04/04/2019 -  ESAME KET FOR SCHOOLS SESSIONE 05/06/2019 N.16 CANDIDATI I.C. PEDEROBBA";"";"28/05/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z0427DE70D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0427DE70D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL";"03537250247 - NEW CAMBRIDGE INSTITUTE SRL(1.380,00 € > 28/05/2019 - 28/05/2019)";"1.380,00 € - 28/05/2019";"1.380,00 €";"1.380,00 €"
"41";"Principale";"";"Pagamento Fattura n.9/PA/2018 del 24/12/2018 Impianto audio saggio di Natale I.C.Pederobba";"";"03/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z0A25C4F04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A25C4F04";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"PCCLSS85L44H823X - SOUNDCHECK DI PICCOLO ALESSIA";"PCCLSS85L44H823X - SOUNDCHECK DI PICCOLO ALESSIA(800,00 € > 03/04/2019 - 03/04/2019)";"800,00 € - 03/04/2019";"800,00 €";"800,00 €"
"42";"Principale";"";"Viaggi di istruzione a.s. 2019/20 Alunni Istituto Comprensivo di Pederobba";"";"06/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z0F27265BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F27265BF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02475260267 - BONAVENTURA EXPRESS";"02475260267 - BONAVENTURA EXPRESS(12.078,00 € > 06/04/2019 - 23/04/2019)";"12.078,00 € - 23/04/2019";"12.078,00 €";"12.078,00 €"
"43";"Principale";"";"Pagamento Fattura n.000061PA19 del 07/02/2019 -  ACQUISTO  MATERIALI E RETI PER PC";"";"06/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z1626DD3F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1626DD3F9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(315,50 € > 06/04/2019 - 06/04/2019)";"315,50 € - 06/04/2019";"315,50 €";"315,50 €"
"44";"Principale";"";"Pagamento Fattura n.62/FE del 30/04/2019 - CANONE DI NOLEGGIO SISTEMI DIGITALI SHARP MX-2630";"";"28/05/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z2127EBDBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2127EBDBF";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"28/05/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(2.139,00 € > 28/05/2019 - 28/05/2019)";"2.139,00 € - 28/05/2019";"2.139,00 €";"2.139,00 €"
"45";"Principale";"";"Pagamento Fattura n.00133PA del 09/05/2019 - SOFTWARE ARGO LIBRI DI TESTO WIN";"";"10/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z2428421BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2428421BB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/06/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(50,00 € > 10/06/2019 - 10/06/2019)";"50,00 € - 10/06/2019";"50,00 €";"50,00 €"
"46";"Principale";"";"Pagamento Fattura n.3000473/3 del 31/07/2019 -  Acquisto materiale di pulizia plessi  I.C. Pederobba";"";"26/08/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z2C28A6B38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C28A6B38";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/08/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(3.267,02 € > 26/08/2019 - 26/08/2019)";"3.267,02 € - 26/08/2019";"3.267,02 €";"3.267,02 €"
"47";"Principale";"";"Pagamento Fattura n.720/PA del 17/09/2019 - Acquisto medicinali e beni di consumo sanitari";"";"18/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z34299875F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34299875F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.";"02032400265 - MEGAPHARMA OSPEDALIERA S.R.L.(292,91 € > 18/11/2019 - 18/11/2019)";"292,91 € - 18/11/2019";"292,91 €";"292,91 €"
"48";"Principale";"";"Pagamento Fattura n.0E0100053 del 14/02/2019 - INCHIOSTRO NERO DUPLO DC14";"";"10/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z482703E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z482703E66";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(185,00 € > 10/04/2019 - 10/04/2019)";"185,00 € - 10/04/2019";"185,00 €";"185,00 €"
"49";"Principale";"";"Pagamento Fattura n.00100148 del 20/06/2019 - manutenzione fotocopiatrici";"";"25/06/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z5828E8565";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5828E8565";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(490,00 € > 25/06/2019 - 25/06/2019)";"490,00 € - 25/06/2019";"490,00 €";"490,00 €"
"50";"Principale";"";"Pagamento Fattura n.084/PA del 21/03/2019 Libreria Zanetti";"";"31/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 12:19";"Z5A27AFD8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A27AFD8B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04186800266 - LIBRERIA ZANETTI SRL";"04186800266 - LIBRERIA ZANETTI SRL(94,50 € > 31/12/2019 - 31/12/2019)";"94,50 € - 11/02/2020";"94,50 €";"94,50 €"
"51";"Principale";"";"Pagamento Fattura n.3000524/3 del 30/08/2019 - Fornitura del 30/08/2019- Acquisto materiali vari di pulizia";"";"07/11/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z5C297BB85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C297BB85";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"07/11/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(1.496,70 € > 07/11/2019 - 07/11/2019)";"1.496,70 € - 07/11/2019";"1.496,70 €";"1.496,70 €"
"52";"Principale";"";"Pagamento Fattura n.00100240 del 29/10/2019 - Acquisto toner,cartucce, materiale di cancelleria  e Registri di classe per  plessi I.C. Pederobba";"";"18/11/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z612990458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612990458";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO,01308950268 - FELKART Srl,83005490269 - mg sas di manighetti katia-alberto& c.,00150470342 - Gruppo Spaggiari Parma S.p.A.";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(5.682,89 € > 18/11/2019 - 14/12/2019),01308950268 - FELKART Srl(5.682,89 € > 18/11/2019 - 14/12/2019),83005490269 - mg sas di manighetti katia-alberto& c.(5.682,89 € > 18/11/2019 - 14/12/2019),00150470342 - Gruppo Spaggiari Parma S.p.A.(5.682,89 € > 18/11/2019 - 14/12/2019)";"5.682,89 € - 14/12/2019";"22.731,56 €";"5.682,89 €"
"53";"Principale";"";"Pagamento Fattura n.198/FE del 28/11/2019 Team Ufficio";"";"31/12/2019 00:00";"01/01/2027 00:00";"25/01/2024 09:24";"Z612A6F059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z612A6F059";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(100,00 € > 31/12/2019 - 31/12/2019)";"100,00 € - 15/01/2020";"100,00 €";"100,00 €"
"54";"Principale";"";"Pagamento Fattura n.0E0100025 del 23/01/2019 - DRUM ORIG AFICIO MP2000CIG: Z6B26D2F9D";"";"09/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z6B26D2F9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B26D2F9D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(390,00 € > 09/04/2019 - 09/04/2019)";"390,00 € - 09/04/2019";"390,00 €";"390,00 €"
"55";"Principale";"";"Pagamento Fattura n.20/FE del 28/02/2019 - GRUPPO DI CONTINUITA' LEGRAND WHAD 800 - UPS online doppia conversione";"";"06/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z6D26B559B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D26B559B";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(360,00 € > 06/04/2019 - 06/04/2019)";"360,00 € - 06/04/2019";"360,00 €";"360,00 €"
"56";"Principale";"";"Pagamento Fattura n.1 del 01/03/2019 Spostamento pianoforte presso scuola di Crocetta con accordatura, pulizia interna, registratura e guarnizioni tastiera";"";"09/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z7125D64CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7125D64CC";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"DFRBRN58P16G408M - DE FRANCESCHI BRUNO";"DFRBRN58P16G408M - DE FRANCESCHI BRUNO(250,00 € > 09/04/2019 - 09/04/2019)";"250,00 € - 09/04/2019";"250,00 €";"250,00 €"
"57";"Principale";"";"Pagamento Fattura n.00027PA del 31/01/2019  -  BILANCIO WEB PER SC. OBBLIGO; ARGO F24 WEB; FISCO WEB (IRAP, 770, IVA); ARGO XML PER AVCP";"";"10/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z7126D3913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126D3913";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(780,00 € > 10/04/2019 - 10/04/2019)";"780,00 € - 10/04/2019";"780,00 €";"780,00 €"
"58";"Principale";"";"Pagamento Fattura n.1I-543 del 22/03/2019 - MATERIALE DI CANCELLERIA PER SEGRETERIA";"";"10/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z7626DDB38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7626DDB38";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"10/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(487,32 € > 10/04/2019 - 10/04/2019)";"487,32 € - 10/04/2019";"487,32 €";"487,32 €"
"59";"Principale";"";"Pagamento Fattura n.RA.223 del 21/06/2019 - Registrazione Dominio";"";"25/06/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"Z7C27B2033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27B2033";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"25/06/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone";"04435720281 - Robyone(17,00 € > 25/06/2019 - 25/06/2019)";"17,00 € - 25/06/2019";"17,00 €";"17,00 €"
"60";"Principale";"";"Pagamento Fattura n.00100254 del 21/11/2019 - matrici e inchiostro duplicatore IC Pederobba";"";"16/12/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"Z912ABBC16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z912ABBC16";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(466,00 € > 16/12/2019 - 16/12/2019)";"466,00 € - 16/12/2019";"466,00 €";"466,00 €"
"61";"Principale";"";"Pagamento Fattura n.00309PA del 19/11/2019 - Corso Formazione Argo bilancio 06/11/2019 I.C. Pederobba";"";"16/12/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"Z922A5C0DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922A5C0DD";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"16/12/2019";"23-AFFIDAMENTO DIRETTO";"10453380965 - EDUGAMMA S.R.L.";"10453380965 - EDUGAMMA S.R.L.(350,00 € > 16/12/2019 - 16/12/2019)";"350,00 € - 16/12/2019";"350,00 €";"350,00 €"
"62";"Principale";"";"Pagamento Fattura n.3428/PA del 17/01/2019";"";"03/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"ZA126B90B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA126B90B9";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE S.R.L.";"00838520880 - ARGO SOFTWARE S.R.L.(460,00 € > 03/04/2019 - 03/04/2019)";"460,00 € - 03/04/2019";"460,00 €";"460,00 €"
"63";"Principale";"";"Pagamento Fattura n.406 del 31/12/2018  Acquisto cancelleria, Tappeti, pennarelli, nastro I.C. Pederobba";"";"03/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZA425FFD93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA425FFD93";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"83005490269 - mg sas di manighetti katia-alberto& c.";"83005490269 - mg sas di manighetti katia-alberto& c.(214,45 € > 03/04/2019 - 03/04/2019)";"214,45 € - 03/04/2019";"214,45 €";"214,45 €"
"64";"Principale";"";"Pagamento Fattura n.1/E del 06/06/2019 - Progetto di educazione all affettivita e alla sessualita - Scuola Primaria";"";"26/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZA8282548E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8282548E";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/06/2019";"01-PROCEDURA APERTA";"PSNDNL91R47L565N - PISAN DANIELA";"PSNDNL91R47L565N - PISAN DANIELA(1.207,50 € > 26/06/2019 - 26/06/2019)";"1.207,50 € - 26/06/2019";"1.207,50 €";"1.207,50 €"
"65";"Principale";"";"Pagamento Fattura n.2019/0000083/PA del 11/11/2019 -  Servizio Trasporto Viaggi Istruzione";"";"18/11/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZAD2A9125D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD2A9125D";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"18/11/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02475260267 - BONAVENTURA EXPRESS";"02475260267 - BONAVENTURA EXPRESS(2.790,75 € > 18/11/2019 - 18/11/2019)";"2.790,75 € - 18/11/2019";"2.790,75 €";"2.790,75 €"
"66";"Principale";"";"Pagamento Fattura n.258/FE del 28/12/2018 Acquisto 2 PC per segreteria";"";"03/04/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZBC257BF36";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC257BF36";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.580,00 € > 03/04/2019 - 03/04/2019)";"1.580,00 € - 03/04/2019";"1.580,00 €";"1.580,00 €"
"67";"Principale";"";"Pagamento Fattura n.2/PA del 23/04/2019 - REALIZZAZIONE PROGETTO EDUCAZIONE AFFETTIVA";"";"17/05/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZBE282539F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE282539F";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"17/05/2019";"01-PROCEDURA APERTA";"MTTCHR84R65L407S - MATTUCCI CHIARA";"MTTCHR84R65L407S - MATTUCCI CHIARA(645,50 € > 17/05/2019 - 17/05/2019)";"645,50 € - 17/05/2019";"645,50 €";"645,50 €"
"68";"Principale";"";"Pagamento Fattura n.6/PA del 20/06/2019 - progetto Fantasia Motoria";"";"26/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZC528C3041";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC528C3041";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/06/2019";"01-PROCEDURA APERTA";"04329430260 - 1,2,3 ... PALLA! - ASD";"04329430260 - 1,2,3 ... PALLA! - ASD(2.075,00 € > 26/06/2019 - 26/06/2019)";"2.075,00 € - 26/06/2019";"2.075,00 €";"2.075,00 €"
"69";"Principale";"";"Pagamento Fattura n.19PA del 18/03/2019";"";"06/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"ZCA26E0287";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA26E0287";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03854120262 - AUTOSERVIZI FAVARETTO SRL,00254020266 - Autoservizi Baratto srl,03331150262 - Autoservizi De Zen Michele s.a.s.,04706060268 - AUTOSERVIZI GUERRA SRL,00326380268 - Pegasus Tours snc";"03854120262 - AUTOSERVIZI FAVARETTO SRL(11.591,37 € > 06/04/2019 - 15/01/2020),00254020266 - Autoservizi Baratto srl(11.591,37 € > 06/04/2019 - 15/01/2020),03331150262 - Autoservizi De Zen Michele s.a.s.(11.591,37 € > 06/04/2019 - 15/01/2020),04706060268 - AUTOSERVIZI GUERRA SRL(11.591,37 € > 06/04/2019 - 15/01/2020),00326380268 - Pegasus Tours snc(11.591,37 € > 06/04/2019 - 15/01/2020)";"11.447,73 € - 15/01/2020";"57.956,85 €";"11.447,73 €"
"70";"Principale";"";"Pagamento Fattura n.1114/PA del 23/12/2018 Servizio audio saggio di Natale scuola sec. I grado di Crocetta";"";"03/04/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZD725C5058";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD725C5058";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02198100238 - DOC SERVIZI SOC. COOP.";"02198100238 - DOC SERVIZI SOC. COOP.(400,00 € > 03/04/2019 - 03/04/2019)";"400,00 € - 03/04/2019";"400,00 €";"400,00 €"
"71";"Principale";"";"Pagamento Fattura n.20194E04604 del 14/02/2019 - FORNITURA TONER";"";"06/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"ZE926D6143";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE926D6143";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"06/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO,00150470342 - Gruppo Spaggiari Parma S.p.A.";"03317300261 - COPY LINE SNC DI CERNIC E     CASCIANO(2.847,68 € > 06/04/2019 - 10/04/2019),00150470342 - Gruppo Spaggiari Parma S.p.A.(2.847,68 € > 06/04/2019 - 10/04/2019)";"2.847,68 € - 10/04/2019";"5.695,36 €";"2.847,68 €"
"72";"Principale";"";"Pagamento Fattura n.129/FE del 30/07/2019  - INTERVENTI TECNICI EFFETTUATI EFFETTUATI PRESSO VS.SEDI DI CROCETTA E DI ONIGO";"";"26/08/2019 00:00";"01/01/2026 00:00";"25/01/2024 09:24";"ZEA295BEB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA295BEB1";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"26/08/2019";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM  UFFICIO SNC";"00785360264 - TEAM  UFFICIO SNC(1.661,17 € > 26/08/2019 - 26/08/2019)";"1.661,17 € - 26/08/2019";"1.661,17 €";"1.661,17 €"
"73";"Principale";"";"Pagamento Fattura n.1/FATT.DIDATTICA del 22/05/2019 - VISITA GUIDATA IN FATTORIA DIDATTICA I RIGAI";"";"27/06/2019 00:00";"01/01/2026 00:00";"29/01/2020 11:38";"ZEB2783691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2783691";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"27/06/2019";"23-AFFIDAMENTO DIRETTO";"LBALSI90P58L565Y - I RIGAI DI ALBA LISA";"LBALSI90P58L565Y - I RIGAI DI ALBA LISA(600,00 € > 27/06/2019 - 27/06/2019)";"600,00 € - 27/06/2019";"600,00 €";"600,00 €"
"74";"Principale";"";"Pagamento Fattura n.156 del 21/12/2018 Acquisto carta per fotocopie";"";"03/04/2019 00:00";"01/01/2026 00:00";"30/01/2024 08:45";"ZF126617AO";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF126617AO";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"03/04/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01308950268 - FELKART Srl";"01308950268 - FELKART Srl(1.200,50 € > 03/04/2019 - 03/04/2019)";"1.200,50 € - 03/04/2019";"1.200,50 €";"1.200,50 €"
"75";"Principale";"";"impegno pagamento fattura Sound Piccolo Alessia";"";"31/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZAC2AFA723";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2AFA723";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"PCCLSS85L44H823X - SOUNDCHECK DI PICCOLO ALESSIA";"PCCLSS85L44H823X - SOUNDCHECK DI PICCOLO ALESSIA(900,00 € > 31/12/2019 - 02/03/2020)";"900,00 € - 02/03/2020";"900,00 €";"900,00 €"
"76";"Principale";"";"Pagamento Fattura n.3000826/3 del 20/12/2019";"";"31/12/2019 00:00";"01/01/2027 00:00";"22/01/2021 13:57";"ZDB2B323AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2B323AB";" - ISTITUTO COMPRENSIVO STATALE ""J. & G. PIAZZETTA""";"31/12/2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01653790244 - PULITALIA S.P.A.";"01653790244 - PULITALIA S.P.A.(447,98 € > 31/12/2019 - 13/01/2020)";"447,98 € - 13/01/2020";"447,98 €";"447,98 €"
