﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"50";"Principale";"";"MANUTENZIONE APPARECCHIATURE";"";"01/04/2013 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"ZDA090C79C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA090C79C";" - ASP OPUS CIVIUM";"01/04/2013";"23-AFFIDAMENTO DIRETTO";"07249200960 - MEDICAIR CENTRO SRL";"07249200960 - MEDICAIR CENTRO SRL(1.125,00 € > 31/12/2013 - 31/12/2013)";"164,70 € - 31/12/2013;1.125,00 € - 01/04/2014";"1.125,00 €";"1.289,70 €"
"51";"Principale";"";"SERVIZIO MANUTENZIONE SOFTWARE";"";"30/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:07";"ZD70C2C0F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70C2C0F0";" - ASP OPUS CIVIUM";"30/11/2013";"23-AFFIDAMENTO DIRETTO";"01894530201 - MEETING POINT SOC. COOP. ARL";"01894530201 - MEETING POINT SOC. COOP. ARL(40,00 € > 30/11/2013 - 29/11/2014)";"40,00 € - 31/12/2013";"40,00 €";"40,00 €"
"52";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:58";"Z5807ED36E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5807ED36E";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01697490355 - MINERAL SERVICE S.R.L.";"01697490355 - MINERAL SERVICE S.R.L.(1.500,00 € > 31/12/2013 - 31/12/2013)";"823,13 € - 31/12/2013;209,88 € - 06/02/2014;326,42 € - 01/04/2014";"1.500,00 €";"1.359,43 €"
"53";"Principale";"";"SERVIZIO FORMAZIONE";"";"21/02/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:17";"Z9B08C91C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B08C91C3";" - ASP OPUS CIVIUM";"21/02/2013";"23-AFFIDAMENTO DIRETTO";"91153530356 - MONDOINSIEME Centro Interculturale";"91153530356 - MONDOINSIEME Centro Interculturale(200,00 € > 31/12/2013 - 31/12/2013)";"200,00 € - 31/12/2013";"200,00 €";"200,00 €"
"54";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"18/02/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:16";"Z1B08B5CBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B08B5CBB";" - ASP OPUS CIVIUM";"18/02/2013";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(1.500,00 € > 31/12/2013 - 31/12/2013)";"341,97 € - 31/12/2013;281,67 € - 06/02/2014";"1.500,00 €";"623,64 €"
"55";"Principale";"";"SERVIZIO RISTORAZIONE";"";"13/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:38";"Z240A5F788";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z240A5F788";" - ASP OPUS CIVIUM";"13/06/2013";"23-AFFIDAMENTO DIRETTO";"01638140358 - AZIENDA AGRICOLA MONTE BADUCCO";"01638140358 - AZIENDA AGRICOLA MONTE BADUCCO(350,00 € > 30/06/2013 - 30/06/2013)";"318,18 € - 31/12/2013";"350,00 €";"318,18 €"
"56";"Principale";"";"FORNITURA BENI";"";"15/02/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:14";"ZA708B14A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA708B14A7";" - ASP OPUS CIVIUM";"15/02/2013";"23-AFFIDAMENTO DIRETTO";"01960400354 - NUOVO SUPERMERCATO Poviglio di Pasquali Davide e C";"01960400354 - NUOVO SUPERMERCATO Poviglio di Pasquali Davide e C(406,40 € > 28/02/2013 - 28/02/2013)";"406,40 € - 31/12/2013";"406,40 €";"406,40 €"
"57";"Principale";"";"SERVIZIO ASSISTENZA SOFTWARE";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:59";"Z6F07ED7AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F07ED7AB";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01951160207 - NISCENT SRL";"01951160207 - NISCENT SRL(8.000,00 € > 31/12/2013 - 31/12/2013)";"1.294,71 € - 31/12/2013;4.550,00 € - 06/02/2014";"8.000,00 €";"5.844,71 €"
"58";"Principale";"";"SERVIZIO DISINFESTAZIONE";"";"06/09/2013 00:00";"01/01/2025 00:00";"08/11/2023 17:11";"Z760B63540";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z760B63540";" - ASP OPUS CIVIUM";"06/09/2013";"23-AFFIDAMENTO DIRETTO";"01867780353 - NONSOLOVERDE SRL";"01867780353 - NONSOLOVERDE SRL(180,00 € > 31/12/2013 - 31/12/2013)";"180,00 € - 31/12/2013";"180,00 €";"180,00 €"
"59";"Principale";"";"SERVIZIO MANUTENZIONE";"";"23/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:32";"Z0A09A120D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A09A120D";" - ASP OPUS CIVIUM";"23/04/2013";"23-AFFIDAMENTO DIRETTO";"02482430358 - NUOVA SATIM SNC di Grisendi Simona e C.";"02482430358 - NUOVA SATIM SNC di Grisendi Simona e C.(159,00 € > 31/05/2013 - 31/05/2013)";"159,00 € - 31/12/2013";"159,00 €";"159,00 €"
"60";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"17/07/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:43";"Z820ACD55B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z820ACD55B";" - ASP OPUS CIVIUM";"17/07/2013";"23-AFFIDAMENTO DIRETTO";"02482430358 - NUOVA SATIM SNC di Grisendi Simona e C.";"02482430358 - NUOVA SATIM SNC di Grisendi Simona e C.(200,00 € > 30/09/2013 - 30/09/2013)";"102,73 € - 31/12/2013";"200,00 €";"102,73 €"
"61";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 14:58";"Z1407ED3BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1407ED3BB";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(500,00 € > 31/12/2013 - 31/12/2013)";"432,18 € - 31/12/2013";"500,00 €";"432,18 €"
"62";"Principale";"";"SERVIZIO FORMAZIONE";"";"29/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:27";"Z76095319C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76095319C";" - ASP OPUS CIVIUM";"29/03/2013";"23-AFFIDAMENTO DIRETTO";"02504550365 - POLMONARI GIUSEPPE";"02504550365 - POLMONARI GIUSEPPE(1.700,00 € > 31/05/2013 - 31/05/2013)";"1.664,00 € - 31/12/2013";"1.700,00 €";"1.664,00 €"
"63";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:04";"ZCE07ED3DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE07ED3DC";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"PLNRRG59E24E253Y - PALUAN ARRIGO";"PLNRRG59E24E253Y - PALUAN ARRIGO(18.002,23 € > 31/12/2013 - 31/12/2013)";"18.002,23 € - 31/12/2013";"18.002,23 €";"18.002,23 €"
"64";"Principale";"";"SERVIZIO RISTORAZIONE";"";"09/04/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:29";"Z7E096C7B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E096C7B8";" - ASP OPUS CIVIUM";"09/04/2013";"23-AFFIDAMENTO DIRETTO";"CBSSFN66R11H223J - PAUSA CAFFE' di Cabassi Stefano";"CBSSFN66R11H223J - PAUSA CAFFE' di Cabassi Stefano(800,00 € > 31/12/2013 - 31/12/2013)";"429,10 € - 31/12/2013;94,55 € - 06/02/2014";"800,00 €";"523,65 €"
"65";"Principale";"";"FORNITURA BENI";"";"15/05/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:34";"Z5009EB3AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5009EB3AD";" - ASP OPUS CIVIUM";"15/05/2013";"23-AFFIDAMENTO DIRETTO";"00719700353 - PEZZOLI & C.  SRL";"00719700353 - PEZZOLI & C.  SRL(252,00 € > 30/09/2013 - 30/09/2013)";"252,00 € - 31/12/2013";"252,00 €";"252,00 €"
"66";"Principale";"";"FORNITURA BENI";"";"08/08/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:44";"Z310B2AC4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z310B2AC4F";" - ASP OPUS CIVIUM";"08/08/2013";"23-AFFIDAMENTO DIRETTO";"01398310357 - PIZZI S.R.L.";"01398310357 - PIZZI S.R.L.(240,00 € > 31/10/2013 - 31/10/2013)";"240,00 € - 31/12/2013";"240,00 €";"240,00 €"
"67";"Principale";"";"FORNITURA BENI";"";"05/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:46";"Z360B5EA27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z360B5EA27";" - ASP OPUS CIVIUM";"05/09/2013";"23-AFFIDAMENTO DIRETTO";"01398310357 - PIZZI S.R.L.";"01398310357 - PIZZI S.R.L.(350,00 € > 31/12/2013 - 31/12/2013)";"161,00 € - 31/12/2013";"350,00 €";"161,00 €"
"68";"Principale";"";"FORNITURA BENI";"";"18/12/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:09";"ZF60CFE570";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF60CFE570";" - ASP OPUS CIVIUM";"18/12/2013";"23-AFFIDAMENTO DIRETTO";"01398310357 - PIZZI S.R.L.";"01398310357 - PIZZI S.R.L.(240,00 € > 31/12/2013 - 31/12/2013)";"240,00 € - 06/02/2014";"240,00 €";"240,00 €"
"69";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"17/11/2021 15:44";"ZB207ED428";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB207ED428";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00745450353 - POKER S.R.L.";"00745450353 - POKER S.R.L.(10.000,00 € > 31/12/2013 - 31/12/2013)";"4.810,82 € - 31/12/2013";"10.000,00 €";"4.810,82 €"
"70";"Principale";"";"SERVIZIO SOSTEGNO ALFABETIZZAZIONE";"";"16/12/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:08";"ZED0CF4B0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED0CF4B0A";" - ASP OPUS CIVIUM";"16/12/2013";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (3.000,00 € > 16/12/2013 - 31/07/2014)";"2.952,00 € - 25/08/2014";"3.000,00 €";"2.952,00 €"
"71";"Principale";"";"SERVIZIO FORMAZIONE";"";"20/02/2013 00:00";"01/01/2025 00:00";"22/11/2023 14:07";"Z6A08C2E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A08C2E46";" - ASP OPUS CIVIUM";"20/02/2013";"23-AFFIDAMENTO DIRETTO";"02233060355 - RE.SEARCH Soc. Coop Sociale";"02233060355 - RE.SEARCH Soc. Coop Sociale(370,00 € > 31/12/2013 - 31/12/2013)";"370,00 € - 31/12/2013";"370,00 €";"370,00 €"
"72";"Principale";"";"FORNITURA BENI";"";"10/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:59";"Z3A0B6CDB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0B6CDB8";" - ASP OPUS CIVIUM";"10/09/2013";"23-AFFIDAMENTO DIRETTO";"01200190351 - RIZZI E ANDREOTTI SNC";"01200190351 - RIZZI E ANDREOTTI SNC(500,00 € > 31/12/2013 - 31/12/2013)";"499,09 € - 29/01/2014";"500,00 €";"499,09 €"
"73";"Principale";"";"FORNITURA BENI";"";"11/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:11";"ZAE081A0C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE081A0C8";" - ASP OPUS CIVIUM";"11/01/2013";"23-AFFIDAMENTO DIRETTO";"00241660356 - SACCANI FERRAMENTA SNC";"00241660356 - SACCANI FERRAMENTA SNC(1.055,00 € > 31/12/2013 - 31/12/2013)";"737,67 € - 31/12/2013";"1.055,00 €";"737,67 €"
"74";"Principale";"";"FORNITURA CARBURANTI";"";"16/10/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:01";"Z240BF3BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z240BF3BAF";" - ASP OPUS CIVIUM";"16/10/2013";"23-AFFIDAMENTO DIRETTO";"SCCGPT70S14G947E - SACCANI GIAMPIETRO";"SCCGPT70S14G947E - SACCANI GIAMPIETRO(1.200,00 € > 31/12/2013 - 31/12/2013)";"467,21 € - 31/12/2013;348,37 € - 08/01/2014";"1.200,00 €";"815,58 €"
"75";"Principale";"";"FORNITURA BENI";"";"06/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:46";"Z2C0B634EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C0B634EA";" - ASP OPUS CIVIUM";"06/09/2013";"23-AFFIDAMENTO DIRETTO";"01547840353 - SARE 2 SERVICE di Bertolini Luigi e C snc";"01547840353 - SARE 2 SERVICE di Bertolini Luigi e C snc(75,00 € > 31/12/2013 - 31/12/2013)";"90,00 € - 16/02/2014";"75,00 €";"90,00 €"
"76";"Principale";"";"SERVIZIO MANUTENZIONE";"";"20/06/2013 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"Z890A76AE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890A76AE6";" - ASP OPUS CIVIUM";"20/06/2013";"23-AFFIDAMENTO DIRETTO";"00529330359 - SEIT SRL";"00529330359 - SEIT SRL(110,00 € > 31/07/2013 - 31/07/2013)";"85,00 € - 31/12/2013";"110,00 €";"85,00 €"
"77";"Principale";"";"SERVIZIO MANUTENZIONE";"";"09/07/2013 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"ZB40AB6A55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40AB6A55";" - ASP OPUS CIVIUM";"09/07/2013";"23-AFFIDAMENTO DIRETTO";"00529330359 - SEIT SRL";"00529330359 - SEIT SRL(215,00 € > 31/08/2013 - 31/08/2013)";"215,00 € - 31/12/2013";"215,00 €";"215,00 €"
"78";"Principale";"";"FORNITURA BENI";"";"27/05/2013 00:00";"01/01/2025 00:00";"21/11/2023 12:38";"Z2F0A15530";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F0A15530";" - ASP OPUS CIVIUM";"27/05/2013";"23-AFFIDAMENTO DIRETTO";"01568590358 - SET SRL";"01568590358 - SET SRL(800,00 € > 31/12/2013 - 31/12/2013)";"373,32 € - 31/12/2013;301,13 € - 06/02/2014";"800,00 €";"674,45 €"
"79";"Principale";"";"FORNITURA BENI";"";"10/09/2013 00:00";"01/01/2025 00:00";"21/11/2023 12:38";"ZE00B6CD5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00B6CD5C";" - ASP OPUS CIVIUM";"10/09/2013";"23-AFFIDAMENTO DIRETTO";"01568590358 - SET SRL";"01568590358 - SET SRL(700,00 € > 30/09/2013 - 30/09/2013)";"690,75 € - 31/12/2013";"700,00 €";"690,75 €"
"80";"Principale";"";"MANUTENZIONE APPARECCHIATURE";"";"11/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:18";"Z19090C78E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19090C78E";" - ASP OPUS CIVIUM";"11/03/2013";"23-AFFIDAMENTO DIRETTO";"01594580357 - SETTI sas di Setti Stefano e C.";"01594580357 - SETTI sas di Setti Stefano e C.(300,00 € > 31/12/2013 - 31/12/2013)";"30,00 € - 31/12/2013";"300,00 €";"30,00 €"
"81";"Principale";"";"SERVIZIO DEMOLIZIONE AUTO";"";"05/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:02";"ZE10C3BAB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE10C3BAB6";" - ASP OPUS CIVIUM";"05/11/2013";"23-AFFIDAMENTO DIRETTO";"02052160351 - SONCINI SRL Autodemolizioni";"02052160351 - SONCINI SRL Autodemolizioni(70,00 € > 31/12/2013 - 31/12/2013)";"73,39 € - 25/02/2014";"70,00 €";"73,39 €"
"82";"Principale";"";"SERVIZIO MANUTENZIONE ATTREZZATURE";"";"20/02/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:16";"ZE908C05FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE908C05FD";" - ASP OPUS CIVIUM";"20/02/2013";"23-AFFIDAMENTO DIRETTO";"00759650351 - RTE di Oreste Spaggiari";"00759650351 - RTE di Oreste Spaggiari(200,00 € > 31/12/2013 - 31/12/2013)";"99,17 € - 31/12/2013";"200,00 €";"99,17 €"
"83";"Principale";"";"FORNITURA ATTREZZATURE";"";"14/03/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:19";"Z4B091D1FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B091D1FE";" - ASP OPUS CIVIUM";"14/03/2013";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(270,00 € > 30/04/2013 - 30/04/2013)";"223,14 € - 31/12/2013";"270,00 €";"223,14 €"
"84";"Principale";"";"FORNITURA ATTREZZATURE";"";"28/06/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:40";"Z770A937C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z770A937C5";" - ASP OPUS CIVIUM";"28/06/2013";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(450,00 € > 31/07/2013 - 31/07/2013)";"441,32 € - 31/12/2013";"450,00 €";"441,32 €"
"85";"Principale";"";"FORNITURA ATTREZZATURE";"";"10/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:59";"Z2B0B6DC4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B0B6DC4E";" - ASP OPUS CIVIUM";"10/09/2013";"23-AFFIDAMENTO DIRETTO";"SGLGLI78T04L020Z - TE.SE.C. SRL";"SGLGLI78T04L020Z - TE.SE.C. SRL(264,00 € > 31/12/2013 - 31/12/2013)";"263,64 € - 31/12/2013";"264,00 €";"263,64 €"
"86";"Principale";"";"SERVIZIO MANUTENZIONE";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:03";"Z7F07ED714";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F07ED714";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.";"00680100351 - ELETTROTECNICA TEDESCHI  S.R.L.(2.000,00 € > 31/12/2013 - 31/12/2013)";"461,89 € - 31/12/2013";"2.000,00 €";"461,89 €"
"87";"Principale";"";"SERVIZIO FUNEBRE";"";"12/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:03";"Z340C54B2D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z340C54B2D";" - ASP OPUS CIVIUM";"12/11/2013";"23-AFFIDAMENTO DIRETTO";"02134760350 - TURCATO Servizi Funebri s.r.l.";"02134760350 - TURCATO Servizi Funebri s.r.l.(1.871,00 € > 12/11/2013 - 12/11/2013)";"1.870,78 € - 06/02/2014";"1.871,00 €";"1.870,78 €"
"88";"Principale";"";"SERVIZIO ATTIVITA' MOTORIA";"";"29/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:12";"Z9E0866EE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E0866EE1";" - ASP OPUS CIVIUM";"29/01/2013";"23-AFFIDAMENTO DIRETTO";"01339790352 - UISP Comitato Territoriale Reggio Emilia";"01339790352 - UISP Comitato Territoriale Reggio Emilia(450,00 € > 30/06/2013 - 30/06/2013)";"440,00 € - 31/12/2013";"450,00 €";"440,00 €"
"89";"Principale";"";"SERVIZIO ASSICURAZIONI RCT/RCO";"";"14/09/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:00";"ZEF0B7771A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF0B7771A";" - ASP OPUS CIVIUM";"14/09/2013";"23-AFFIDAMENTO DIRETTO";"02705901201 - UNIPOL ASSICURAZIONI SPA";"02705901201 - UNIPOL ASSICURAZIONI SPA(2.345,00 € > 13/09/2014 - 13/09/2014)";"2.345,00 € - 31/12/2013";"2.345,00 €";"2.345,00 €"
"90";"Principale";"";"SERVIZIO ASSICURAZIONI ARD KM";"";"31/12/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:10";"ZE20D12D68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20D12D68";" - ASP OPUS CIVIUM";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"01097280372 - ASSICOOP Bologna Spa";"01097280372 - ASSICOOP Bologna Spa(1.100,00 € > 01/01/2014 - 31/12/2014)";"1.100,00 € - 25/02/2014";"1.100,00 €";"1.100,00 €"
"91";"Principale";"";"SERVIZIO MANUTENZIONE";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:03";"ZAF07ED745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF07ED745";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(1.500,00 € > 31/12/2013 - 31/12/2013)";"1.166,79 € - 31/12/2013";"1.500,00 €";"1.166,79 €"
"92";"Principale";"";"FORNITURA BENI";"";"01/01/2013 00:00";"01/01/2025 00:00";"21/01/2019 15:03";"Z3007ED75B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3007ED75B";" - ASP OPUS CIVIUM";"01/01/2013";"23-AFFIDAMENTO DIRETTO";"02484930363 - WATER TIME  Il Boccione S.R.L.";"02484930363 - WATER TIME  Il Boccione S.R.L.(1.500,00 € > 31/12/2013 - 31/12/2013)";"1.206,33 € - 31/12/2013;150,13 € - 06/02/2014";"1.500,00 €";"1.356,46 €"
"93";"Principale";"";"FORNITURA BENI";"";"25/11/2013 00:00";"01/01/2025 00:00";"21/01/2019 16:06";"ZC40C8AE7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC40C8AE7C";" - ASP OPUS CIVIUM";"25/11/2013";"23-AFFIDAMENTO DIRETTO";"05006900962 - ZUCCHETTI SPA";"05006900962 - ZUCCHETTI SPA(200,00 € > 31/12/2013 - 31/12/2013)";"190,00 € - 06/02/2014";"200,00 €";"190,00 €"
