﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"105";"Principale";"";"Aggiudicazione provvisoria progetto Lettura";"";"27/02/2023 11:34";"01/01/2029 00:00";"27/02/2023 11:35";"Aggiudicazione provvisoria progetto Lettura";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=615323"
"106";"Principale";"";"Aggiudicazione progetto Lettorato lingua spagnola";"";"14/03/2023 12:25";"01/01/2029 00:00";"14/03/2023 12:27";"individuazione esperto esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=617636"
"107";"Principale";"";"Verbale Valutazione Offerte Progetto ""Certificazione Lingua Inglese Key"" a.s. 2022/23";"";"12/10/2022 12:59";"01/01/2028 00:00";"19/05/2023 13:02";"Verbale Valutazione Offerte Progetto ""Certificazione Lingua Inglese Key"" a.s. 2022/23";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=630201"
"108";"Principale";"";"Bando Preaccoglienza 2023.24";"";"17/08/2023 11:01";"01/01/2029 00:00";"18/08/2023 09:42";"Avviso di selezione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=652859"
"109";"Principale";"";"Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni a.s. 2023/2024 progetti: “Affettività Scuola Primaria” - “Affettività Scuola Secondaria” – “Sportello Ascolto”";"";"14/10/2023 12:37";"01/01/2029 00:00";"14/10/2023 12:40";"Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni a.s. 2023/2024 progetti: “Affettività Scuola Primaria” - “Affettività Scuola Secondaria” – “Sportello Ascolto”";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=664596"
"110";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni a.s. 2023/24 PROGETTI  ""Affettività Primaria"" - ""Affettività Secondaria"" - ""Sportello Ascolto""";"";"14/10/2023 13:39";"01/01/2029 00:00";"14/10/2023 13:39";"Avviso di selezione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=664598"
"111";"Allegato";"110";"Domanda di partecipazione alla selezione esperti interni/esterni a.s. 2023/24 Progetti ""Affettività Primaria"" - ""Affettività Secondaria"" - ""Sportello Ascolto""";"";"14/10/2023 13:39";"01/01/2029 00:00";"14/10/2023 13:39";"Domanda di partecipazione alla selezione esperti interni/esterni a.s. 2023/24 Progetti ""Affettività Primaria"" - ""Affettività Secondaria"" - ""Sportello Ascolto""";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=664599"
"112";"Principale";"";"Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni progetto ""Lettorato di lingua inglese secondaria"" a.s. 2023/2024";"";"21/10/2023 12:38";"01/01/2029 00:00";"23/10/2023 12:57";"Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni progetto ""Lettorato di lingua inglese secondaria"" a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=666338"
"113";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni Progetto ""Lettorato Lingua Inglese""  a.s. 2023/24";"";"23/10/2023 12:58";"01/01/2029 00:00";"23/10/2023 13:17";"Avviso di selezione ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=666341"
"114";"Allegato";"113";" Domanda di partecipazione alla selezione esperti interni/esterni Progetto Lettorato Lingua Inglese a.s. 2023/24";"";"23/10/2023 13:14";"01/01/2029 00:00";"23/10/2023 13:17";"Domanda di Partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=666343"
"115";"Principale";"";"aggiudicazione provvisoria esperto interno/esterno progetto “Affettività – scuola Primaria”";"";"30/10/2023 10:48";"01/01/2029 00:00";"31/10/2023 10:53";"individuazione esperto esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668467"
"116";"Principale";"";"aggiudicazione provvisoria esperto interno/esterno progetto “Affettività – scuola Secondaria”";"";"30/10/2023 10:54";"01/01/2029 00:00";"31/10/2023 10:54";"individuazione esperto esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668469"
"117";"Principale";"";"aggiudicazione provvisoria esperto interno/esterno progetto “Sportello ascolto”.";"";"30/10/2023 10:54";"01/01/2029 00:00";"31/10/2023 10:57";"individuazione esperto esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668471"
"118";"Principale";"";" Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni progetto ""“Giochiamo con le parole e i numeri” a.s. 2023/2024";"";"31/10/2023 13:47";"01/01/2029 00:00";"31/10/2023 13:50";" Decisione per emanazione avviso di selezione per il reperimento di esperti interni/esterni progetto ""“Giochiamo con le parole e i numeri” a.s. 2023/2024";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668716"
"119";"Principale";"";"Avviso di selezione pubblica per reperimento di esperti interni/esterni Progetto ""Giochiamo con le parole e i numeri"" a.s. 2023/24";"";"31/10/2023 17:28";"01/01/2029 00:00";"31/10/2023 17:32";"Avviso di selezione ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668807"
"120";"Allegato";"119";"Domanda di partecipazione alla selezione esperti interni/esterni Progetto ""Giochiamo con le parole e i numeri""  a.s. 2023/24";"";"31/10/2023 17:30";"01/01/2029 00:00";"31/10/2023 17:32";"Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=668808"
"121";"Principale";"";"proroga avviso selezione progetto lettorato in lingua inglese";"";"06/11/2023 13:21";"01/01/2029 00:00";"06/11/2023 13:22";"proroga progetto lettorato in lingua inglese";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=669787"
"122";"Principale";"";"aggiudicazione provvisoria esperto interno/esterno progetto ""Giochiamo con le parole e i numeri"" a.s. 2023/24";"";"11/11/2023 09:06";"01/01/2029 00:00";"11/11/2023 09:07";"aggiudicazione esperto interno esterno";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=671871"
"123";"Principale";"";"Avviso selezione  Esperto Interno Progetto Lettura 2023_24";"";"21/11/2023 11:18";"01/01/2029 00:00";"21/11/2023 11:19";"Progetto Lettura 2023_24";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=675887"
"124";"Principale";"";"Decisione per emanazione avviso di selezione per il reperimento di n1 (uno ) esperto interno progetto: “Lettura” a. s. 2023_24";"";"21/11/2023 11:24";"01/01/2029 00:00";"21/11/2023 11:25";"Decisione emanazione progetto lettura inglese 2023_24";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=675890"
"125";"Principale";"";"Domanda di partecipazione Progetto Lettura scuola primaria  a.s.2023_24";"";"23/11/2023 13:05";"01/01/2029 00:00";"23/11/2023 13:05";"Domanda di partecipazione";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=676932"
"126";"Principale";"";"Aggiudicazione  Progetto ""Lettura"" a. s. 2023_24";"";"01/12/2023 13:19";"01/01/2029 00:00";"02/12/2023 13:20";"Aggiudicazione ";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=682493"
"127";"Principale";"";"Avviso di selezione pubblica per progetti  certificazione e lettorato in lingua TEDESCA e  SPAGNOLA";"";"05/12/2023 08:18";"01/01/2029 00:00";"05/12/2023 08:28";"Bando certificazione-lettorato lingua TEDESCA - SPAGNOLA";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=682826"
"128";"Allegato";"127";"Modulo domanda di partecipazione per certificazione e lettorato tedesco";"";"05/12/2023 08:25";"01/01/2029 00:00";"05/12/2023 08:27";"Modulo domanda";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=682827"
"129";"Allegato";"127";"Modulo domanda di partecipazione per lettorato spagnolo";"";"05/12/2023 08:27";"01/01/2029 00:00";"05/12/2023 08:28";"Modulo domanda";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=682828"
"130";"Principale";"";"Verbale di valutazione offerte progetto lettura a. s. 2023_24";"";"01/12/2023 10:56";"01/01/2029 00:00";"05/12/2023 10:58";"VERBALE DI VALUTAZIONE OFFERTE PROGETTO LETTURA A.S. 2023_24";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=682884"
"131";"Principale";"";"Incarico esperto Rspp";"";"07/12/2023 11:01";"01/01/2029 00:00";"07/12/2023 11:02";"Incarico esperto Rspp";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=683440"
"132";"Allegato";"131";"Incarico esperto RSPP";"";"07/12/2023 11:02";"01/01/2029 00:00";"07/12/2023 11:02";"Incarico esperto Rspp";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=683442"
"133";"Principale";"";"Contratto Prestazione di servizi";"";"07/12/2023 11:03";"01/01/2029 00:00";"07/12/2023 11:03";"Contratto Prestazione di servizi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=683444"
"134";"Allegato";"133";"Contratto Prestazione di servizi";"";"07/12/2023 11:03";"01/01/2029 00:00";"07/12/2023 11:03";"Contratto Prestazione di servizi";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=683446"
"135";"Principale";"";"Aggiudicazione provvisoria esperto ";"";"15/12/2023 11:12";"01/01/2029 00:00";"15/12/2023 11:18";"Individuazione esperto certificazione e lettorato tedesco";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=685410"
"136";"Allegato";"135";"Aggiudicazione provvisoria  esperto";"";"15/12/2023 11:17";"01/01/2029 00:00";"15/12/2023 11:18";"Prot. - Individuazione esperto certificazione e lettorato tedesco";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=685412"
"137";"Principale";"";"Aggiudicazione provvisoria  esperto ";"";"15/12/2023 11:15";"01/01/2029 00:00";"15/12/2023 11:19";"Individuazione esperto lettorato lingua spagnola";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=685411"
"138";"Allegato";"137";"Aggiudicazione provvisoria  esperto";"";"15/12/2023 11:18";"01/01/2029 00:00";"15/12/2023 11:19";"Prot. - Individuazione esperto lettorato spagnolo";"https://one33.robyone.net/Document.aspx?sid=164&cid=43&download=685413"
