﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"87";"Allegato";"84";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI SALUMI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica.pdf";"";"15/12/2023 16:09";"01/01/2029 00:00";"15/12/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685623"
"88";"Allegato";"84";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI SALUMI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica ";"";"15/12/2023 16:09";"01/01/2029 00:00";"15/12/2023 17:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685624"
"89";"Principale";"";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Capitolato";"";"15/12/2023 16:42";"01/01/2029 00:00";"15/12/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685626"
"90";"Allegato";"89";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"15/12/2023 16:42";"01/01/2029 00:00";"15/12/2023 17:43";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685627"
"91";"Allegato";"89";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Dichiarazione";"";"15/12/2023 16:42";"01/01/2029 00:00";"15/12/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685628"
"92";"Allegato";"89";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Offerta economica.pdf";"";"15/12/2023 16:42";"01/01/2029 00:00";"15/12/2023 17:44";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685629"
"93";"Allegato";"89";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI LATTIERO CASEARI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Offerta economica ";"";"15/12/2023 16:42";"01/01/2029 00:00";"15/12/2023 17:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685630"
"94";"Principale";"";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI IN SCATOLA PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"16/12/2023 09:25";"01/01/2029 00:00";"16/12/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685646"
"95";"Allegato";"94";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI IN SCATOLA PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Capitolato";"";"16/12/2023 09:25";"01/01/2029 00:00";"16/12/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685647"
"96";"Allegato";"94";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI IN SCATOLA PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Dichiarazione";"";"16/12/2023 09:25";"01/01/2029 00:00";"16/12/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685648"
"97";"Allegato";"94";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI IN SCATOLA PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica.pdf";"";"16/12/2023 09:25";"01/01/2029 00:00";"16/12/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685649"
"98";"Allegato";"94";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI IN SCATOLA PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica";"";"16/12/2023 09:25";"01/01/2029 00:00";"16/12/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685650"
"99";"Principale";"";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI SURGELATI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"16/12/2023 09:53";"01/01/2029 00:00";"16/12/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685653"
"100";"Allegato";"99";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI SURGELATI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Capitolato";"";"16/12/2023 09:53";"01/01/2029 00:00";"16/12/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685654"
"101";"Allegato";"99";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI SURGELATI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Dichiarazione";"";"16/12/2023 09:53";"01/01/2029 00:00";"16/12/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685655"
"102";"Allegato";"99";"INDAGINE DI MERCATO FINALIZZATA ALL’AFFIDAMENTO DIRETTO PER LA FORNITURA DI PRODOTTI SURGELATI PER IL PERIODO 01.01.2024 – 30.06.2024 (ai sensi dell’art. 50 del D.LGS nr. 36/2023) - Modello offerta economica.pdf";"";"16/12/2023 09:53";"01/01/2029 00:00";"16/12/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=685656"
"103";"Principale";"";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO SI MANUTENZIONE PORTE E PORTONI REI  Periodo dal 01.03.2024 al 28.02.2028";"";"05/02/2024 07:27";"01/01/2030 00:00";"05/02/2024 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697680"
"104";"Allegato";"103";"Allegato A - Dichiarazione di possesso dei requisiti";"";"05/02/2024 07:27";"01/01/2030 00:00";"05/02/2024 08:28";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697681"
"105";"Allegato";"103";"Allegato B - Offerta economica";"";"05/02/2024 07:27";"01/01/2030 00:00";"05/02/2024 08:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697682"
"106";"Principale";"";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO SI MANUTENZIONE DELL’IMPIANTO DI RILEVAZIONE INCENDI  Periodo dal 26.02.2024 al 28.02.2028";"";"05/02/2024 07:37";"01/01/2030 00:00";"05/02/2024 08:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697684"
"107";"Allegato";"106";"Allegato A - Dichiarazione di possesso dei requisiti";"";"05/02/2024 07:37";"01/01/2030 00:00";"05/02/2024 08:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697685"
"108";"Allegato";"106";"Allegato B - Offerta economica";"";"05/02/2024 07:37";"01/01/2030 00:00";"05/02/2024 08:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=697686"
"109";"Principale";"";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI  Periodo dal 01.04.2024 al 31.03.2027 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"11/03/2024 12:30";"01/01/2030 00:00";"11/03/2024 13:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=705421"
"110";"Allegato";"109";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI  Periodo dal 01.04.2024 al 31.03.2027 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"11/03/2024 12:30";"01/01/2030 00:00";"11/03/2024 13:31";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=705422"
"111";"Allegato";"109";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI  Periodo dal 01.04.2024 al 31.03.2027 (ai sensi dell’art. 50 del D.LGS nr. 36/2023)";"";"11/03/2024 12:30";"01/01/2030 00:00";"11/03/2024 13:32";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=705423"
"112";"Principale";"";"AVVISO ESPLORATIVO DI “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI CONSUMO, PRODOTTI PER LA PULIZIA  E L’IGIENE PERSONALE  E MONOUSO  Periodo dal 01.05.2024 – 30.04.2026";"";"05/04/2024 14:56";"01/01/2030 00:00";"05/04/2024 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=710965"
"113";"Allegato";"112";"Allegato A - Requisiti  “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI CONSUMO, PRODOTTI PER LA PULIZIA  E L’IGIENE PERSONALE  E MONOUSO  Periodo dal 01.05.2024 – 30.04.2026";"";"05/04/2024 14:56";"01/01/2030 00:00";"05/04/2024 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=710968"
"114";"Allegato";"112";"Allegato B - offerta economica - “INDAGINE DI MERCATO” FINALIZZATO ALL’AFFIDAMENTO DELLA FORNITURA DI MATERIALE DI CONSUMO, PRODOTTI PER LA PULIZIA  E L’IGIENE PERSONALE  E MONOUSO  Periodo dal 01.05.2024 – 30.04.2026";"";"05/04/2024 14:56";"01/01/2030 00:00";"05/04/2024 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=205&download=710970"
